"ID","Surname","Last_name","Sex","PoB","PoB_modern","openrefine_pob_match","pob_lat","pob_long","dist_pob_denhaag","Origin","openrefine_origin_match","origin_lat","origin_long","dist_pob_origin","Religion","Marital_status","Children","Occupation","Date_of_request","month_request","Year_arrival","Allowed_settlement_months","Date_leaving_city","Length_of_stay","Settlement","Date_settlement","Minimum_stay_months","Destination","pdf_page","Source","Remark","Ingevoerd"
459,"Simon","l'Houest","m","Maastricht","Maastricht ","Maastricht | 50.84833, 5.68889","50,84833","5,68889","166,481756532916",,,,,,,"married",2,,"19-06-1754",6,1754,,,,"indemniteit","19-06-1754",,,,"GADH/0350-01/1121/4",,"Ruben"
460,"Leopold","Hartennot","m","Wurttemberg","Baden-WÃ¼rttemberg ","Baden-WÃ¼rttemberg | 48.5, 9","48,5",9,"518,531153030428",,,,,,"Luth","single",,"kamerdienaar","31-07-1754",7,1754,3,,3,,,,"onbekend",,"GADH/0350-01/1121/4",,"Ruben"
461,"Jan C.","Homan","m","Hongarije","Hungary ","Hungary | 47, 20",47,20,"1261,91705555009",,,,,,"Ref","married",,"herenknecht","31-07-1754",7,1754,,,29,,,,"Amsterdam",,"GADH/0350-01/1121/4",,"Ruben"
462,"Willem","Jacobs","m","Roermond","Roermond ","Roermond | 51.19417, 5.9875","51,19417","5,9875","151,812620005328",,,,,,"Cat","married",,"metselaarsknecht","20-02-1754",2,1754,,,113,,,,"soldaat",,"GADH/0350-01/1121/5","deserteert als soldaat","Ruben"
463,"Pieter","Jonk","m","Julich","JÃ¼lich ","JÃ¼lich | 50.92149, 6.36267","50,92149","6,36267","191,55657096813",,,,,,"Ref","single",,"kleermakersknecht","26-06-1754",6,1754,11,,11,,,,"onbekend",,"GADH/0350-01/1121/5",,"Ruben"
464,"Johannes","Janssen","m","Weert","Weert ","Weert | 51.25167, 5.70694","51,25167","5,70694","133,030255233061",,,,,,"Cat","single",,"kleermakersknecht","26-06-1754",6,1754,,,,"indemniteit","17-12-1760",78,,,"GADH/0350-01/1121/5",,"Ruben"
465,"Maria","van der Leeden","f","Rijswijk","Rijswijk ","Rijswijk | 52.03634, 4.32501","52,03634","4,32501","4,14598395269716",,,,,,"Luth","married",,"huisvrouw","20-02-1754",2,1754,,,,"burgerrecht","07-11-1757",45,,,"GADH/0350-01/1121/5",,"Ruben"
466,"Alida E.","Leniker","f","Doesburg","Doesburg ","Doesburg | 52.0125, 6.13889","52,0125","6,13889","125,884837059187",,,,,,"Ref","single",,,"09-01-1754",1,1754,,,4,,,,"onbekend",,"GADH/0350-01/1121/5",,"Ruben"
467,"Antje","Visser","f","Texel","Texel ","Texel | 53.08333, 4.83333","53,08333","4,83333","118,232094645244",,,,,,"Ref","widow",,,"31-07-1754",7,1754,,,,"indemniteit","31-07-1754",,,,"GADH/0350-01/1121/5",,"Ruben"
468,"Elizabet","van Leeuwen","f","Haastrecht","Haastrecht ","Haastrecht | 52.00074, 4.77639","52,00074","4,77639","33,4507668882502",,,,,,"Ref","single",,"dienstmeid","16-01-1754",1,1754,,,4,,,,"onbekend",,"GADH/0350-01/1121/5",,"Ruben"
469,"Marianne","Leenderts","f","Maaseik","Maaseik ","Maaseik | 51.09802, 5.78379","51,09802","5,78379","148,967902524195",,,,,,"Cat","married",2,"huisvrouw","29-05-1754",5,1754,,,,"permissie","29-05-1754",,,,"GADH/0350-01/1121/5",,"Ruben"
470,"Jannetje","Langendonk","f","Buren","Buren ","Buren | 51.91167, 5.33194","51,91167","5,33194","72,7855502539221",,,,,,"Cat","married",,,"23-01-1754",1,1754,,,,"burgerrecht","22-04-1754",2,,,"GADH/0350-01/1121/5",,"Ruben"
471,"Elizabet","Snel","f","Delft","Delft ","Delft | 52.00667, 4.35556","52,00667","4,35556","8,02823413895585",,,,,,"Luth","widow",,"wasvrouw","06-02-1754",2,1754,,,4,,,,"onbekend",,"GADH/0350-01/1121/5",,"Ruben"
472,"Sincerf","Lovel","f","Frankrijk","France ","France | 46, 2",46,2,"695,437033975546",,,,,,"Ref","single",,,"30-01-1754",1,1754,,,"kort",,,,"onbekend",,"GADH/0350-01/1121/5",,"Ruben"
473,"Joseph","Lionis","m","Auvergne-RhÃ´ne-Alpes","Auvergne-RhÃ´ne-Alpes ","Auvergne-RhÃ´ne-Alpes | 45.482, 5.37437","45,482","5,37437","736,797184946374",,,,,,"Cat","single",,"pruikmakersknecht","26-06-1754",6,1754,,,,"burgerrecht","01-05-1755",11,,,"GADH/0350-01/1121/5",,"Ruben"
474,"Neeltje","van der Lee","f","Zaltbommel","Zaltbommel ","Zaltbommel | 51.81, 5.24444","51,81","5,24444","70,8811411224183",,,,,,"Ref","married",1,"huisvrouw","26-06-1754",6,1754,,,,"indemniteit","26-06-1754",,,,"GADH/0350-01/1121/5",,"Ruben"
475,"Lambert","Lovinfos","m","Luik","LiÃ¨ge ","LiÃ¨ge | 50.63373, 5.56749","50,63373","5,56749","182,373931419112","LiÃ¨ge ","LiÃ¨ge | 50.63373, 5.56749","50,63373","5,56749",0,"Cat","single",,"juweliersgezel","02-10-1754",10,1754,13,,13,,,,"onbekend",,"GADH/0350-01/1121/5",,"Ruben"
476,"Beatrix","van Doorn","f","Rotterdam","Rotterdam ","Rotterdam | 51.9225, 4.47917","51,9225","4,47917","20,4967520759048","Rotterdam ","Rotterdam | 51.9225, 4.47917","51,9225","4,47917",0,"Ref","widow",,,"19-06-1754",6,1754,,,,"indemniteit","19-06-1754",,,,"GADH/0350-01/1121/5",,"Ruben"
477,"Frans","Lise","m","Bern","Bern ","Bern | 46.94809, 7.44744","46,94809","7,44744","613,077622585431",,,,,,"Ref","married",4,"militair","10-07-1754",7,1754,,,,"burgerrecht","22-01-1755",6,,,"GADH/0350-01/1121/5",,"Ruben"
478,"Elsje","van der Leede","f","Buuren","Buuren ",,"51,9103889","5,3340584","72,9618799179662",,,,,,"Ref","married",,"huishoudster","05-11-1754",11,1754,,,,"burgerrecht","25-08-1755",10,,,"GADH/0350-01/1121/5",,"Ruben"
479,"Hester","Losier","f","Leiden","Leiden ","Leiden | 52.15833, 4.49306","52,15833","4,49306","16,3680175634068","Leiden ","Leiden | 52.15833, 4.49306","52,15833","4,49306",0,,"single",,,"02-10-1754",10,1754,,,3,,,,"onbekend",,"GADH/0350-01/1121/5",,"Ruben"
480,"Marijtje","Losier","f","Leiden","Leiden ","Leiden | 52.15833, 4.49306","52,15833","4,49306","16,3680175634068","Leiden ","Leiden | 52.15833, 4.49306","52,15833","4,49306",0,,"single",,,"02-10-1754",10,1754,,,3,,,,"onbekend",,"GADH/0350-01/1121/5",,"Ruben"
481,"Rochus","van der Lelij","m","Voorburg","Voorburg ","Voorburg | 52.07417, 4.35972","52,07417","4,35972","4,05450525983668","Geesbrug ","Geesbrug | 52.72667, 6.63333","52,72667","6,63333","170,453086229483","Cat","single",,"koopman in granen","27-09-1754",9,1754,,,,"burgerrecht","24-02-1755",5,,,"GADH/0350-01/1121/5",,"Ruben"
482,"Matthijs C.","Luijken","m","Wesel","Wesel ","Wesel | 51.6669, 6.62037","51,6669","6,62037","165,460111401023",,,,,,"Ref","single",,"zadelmakersknecht","31-07-1754",7,1754,10,,10,,,,"onbekend",,"GADH/0350-01/1121/5",,"Ruben"
483,"Margerite","Amie","f","Lausanne","Lausanne ","Lausanne | 46.516, 6.63282","46,516","6,63282","640,278906171008","Lausanne ","Lausanne | 46.516, 6.63282","46,516","6,63282",0,"Ref","married",1,"huisvrouw","05-02-1755",2,1755,,,3,,,,"Engeland",,"GADH/0350-01/1121/1",,"Ruben"
484,"Carolina","Altrogge","f","Nijmegen","Nijmegen ","Nijmegen | 51.8425, 5.85278","51,8425","5,85278","109,333695872553",,,,,,"Ref","single",,"mutsenmaakster","05-02-1755",2,1755,6,,,"burgerrecht","23-01-1758",35,,,"GADH/0350-01/1121/1",,"Ruben"
485,"Maria T.","Abt","f","Antwerpen","Antwerp ","Antwerp | 51.21989, 4.40346","51,21989","4,40346","94,8486373486603","Antwerp ","Antwerp | 51.21989, 4.40346","51,21989","4,40346",0,"Cat","single",,"kantwerkster","12-11-1755",11,1755,,,,,,,,,"GADH/0350-01/1121/1",,"Ruben"
486,"Elizabeth R.","Binsen","f","Seebach","Seebach ","Seebach | 48.96934, 7.98875","48,96934","7,98875","432,193972598045",,,,,,"Luth","single",,"naaijster","05-02-1755",2,1755,,,6,,,,"getrouwd met militair",,"GADH/0350-01/1121/1",,"Ruben"
487,"Pieter","van den Berg","m","Tiel","Tiel ","Tiel | 51.88667, 5.42917","51,88667","5,42917","79,9465780724069",,,,,,"Cat","single",,"kleermakersknecht","05-02-1755",2,1755,12,,,"burgerrecht","05-02-1756",12,,,"GADH/0350-01/1121/1",,"Ruben"
488,"Hendrik","Beening","m","Kleve","Kleve ","Kleve | 51.78826, 6.13865","51,78826","6,13865","129,866570244616","Kleve ","Kleve | 51.78826, 6.13865","51,78826","6,13865",0,"Cat","single",,"smidsknecht","12-02-1755",2,1755,12,,,"burgerrecht","13-11-1758",45,,,"GADH/0350-01/1121/1",,"Ruben"
489,"Cornelis","van Buijl","m","Rotterdam","Rotterdam ","Rotterdam | 51.9225, 4.47917","51,9225","4,47917","20,4967520759048",,,,,,"Cat","single",,"wijnkopersknecht","12-02-1755",2,1755,12,,12,,,,"onbekend",,"GADH/0350-01/1121/1",,"Ruben"
490,"Nicolaas","ter Burg","m","Utrecht","Utrecht ","Utrecht | 52.09083, 5.12222","52,09083","5,12222","56,1837856162258",,,,,,"Ref","single",,"timmermansknecht","12-11-1755",11,1755,12,,,"burgerrecht","09-10-1758",35,,,"GADH/0350-01/1121/1",,"Ruben"
491,"Jan","Berden","m","Neer","Neer ","Neer | 51.26, 5.98889","51,26","5,98889","147,230960512267",,,,,,"Ref",,,,"07-03-1755",3,1755,,,,"burgerrecht","07-03-1755",,,,"GADH/0350-01/1121/1",,"Ruben"
492,"Johannes C.","Brands","m","Wolfenbuttel","WolfenbÃ¼ttel ","WolfenbÃ¼ttel | 52.16442, 10.54095","52,16442","10,54095","426,072401460161",,,,,,"Luth","single",,"zadelmakersknecht","12-11-1755",11,1755,12,,12,,,,"onbekend",,"GADH/0350-01/1121/1",,"Ruben"
493,"Gerardus ","van den Brink","m","Driel","Driel ","Driel | 51.95917, 5.81389","51,95917","5,81389","104,291610766909","Amsterdam ","Amsterdam | 52.37403, 4.88969","52,37403","4,88969","78,1093951923045","Ref","married",,"suikerbakkersknecht","12-11-1755",11,1755,,,"kort",,,,"onbekend",,"GADH/0350-01/1121/1",,"Ruben"
494,"Cornelia","de Booter","f","Delf","Delf ","Delf | 51.21343, 8.04507","51,21343","8,04507","275,354744975504",,,,,,"Luth","married",,"huisvrouw","09-07-1755",7,1755,,,"kort",,,,"onbekend",,"GADH/0350-01/1121/1",,"Ruben"
495,"Maria","Cortenak","f","Amsterdam","Amsterdam ","Amsterdam | 52.37403, 4.88969","52,37403","4,88969","52,428961960948",,,,,,"Ref","married",,"huisvrouw","22-01-1755",1,1755,,,"kort",,,,"Amsterdam",,"GADH/0350-01/1121/2",,"Ruben"
496,"Jacob","Keser","m","Duitsland","Germany ","Germany | 51.5, 10.5","51,5","10,5","430,982796905395",,,,,,"Cat","married",,,"05-02-1755",2,1755,,,"kort",,,,"onbekend",,"GADH/0350-01/1121/2",,"Ruben"
497,"Bernard","Chevan","m","Lausanne","Lausanne ","Lausanne | 46.516, 6.63282","46,516","6,63282","640,278906171008","Lausanne ","Lausanne | 46.516, 6.63282","46,516","6,63282",0,"Ref","married",1,"horlogemakersknecht","05-02-1755",2,1755,,,"kort",,,,"Engeland",,"GADH/0350-01/1121/2",,"Ruben"
498,"Karel","Kussler","m","Hamme","Hamme ","Hamme | 51.09822, 4.13705","51,09822","4,13705","108,701937847227",,,,,,"Ref","single",,"keurslijfmakersknecht","09-07-1755",7,1755,12,,12,,,,"onbekend",,"GADH/0350-01/1121/2",,"Ruben"
499,"Johanna","Kerkeling","f","Westfalen","Westfalen ","Westfalen | 51.4295, 7.39388","51,4295","7,39388","224,526010995903",,,,,,"Cat","single",,,"09-07-1755",7,1755,5,,5,,,,"onbekend",,"GADH/0350-01/1121/2",,"Ruben"
500,"Johan C.","Kersten","m","Elberfeld","Elberfeld ","Elberfeld | 51.25083, 7.14816","51,25083","7,14816","216,504055891706",,,,,,"Ref","married",,"opperman","12-12-1755",12,1755,,,,"admissie","18-10-1769",166,,,"GADH/0350-01/1121/2","gewezen ruiter","Ruben"
501,"Andries","Caset","m","Zwitserland","Switzerland ","Switzerland | 47.00016, 8.01427","47,00016","8,01427","624,039972741344",,,,,,"Ref","married",,"logieshouder en schoenmakersknecht","12-11-1755",11,1755,,,,"admissie","08-07-1761",68,,,"GADH/0350-01/1121/2","gewezen militair","Ruben"
502,"Willem","Kool","m","Rotterdam","Rotterdam ","Rotterdam | 51.9225, 4.47917","51,9225","4,47917","20,4967520759048",,,,,,"Ref",,,"kalksnijder","12-11-1755",11,1755,,,"kort",,,,"Rotterdam",,"GADH/0350-01/1121/2",,"Ruben"
503,"Albert","Kilsdonk","m","Vianen","Vianen ","Vianen | 51.9925, 5.09167","51,9925","5,09167","54,8008288698976",,,,,,"Ref","married",,"zadelmakersknecht","12-11-1755",11,1755,,,,"burgerrecht","21-11-1768",156,,,"GADH/0350-01/1121/2",,"Ruben"
504,"Pieternel","van Kempen","f","Voorburg","Voorburg ","Voorburg | 52.07417, 4.35972","52,07417","4,35972","4,05450525983668",,,,,,"Ref",,,"naaijster","12-11-1755",11,1755,,,,,,,,,"GADH/0350-01/1121/2",,"Ruben"
505,"Hendrik","van Dinteren","m","Haarlem","Haarlem ","Haarlem | 52.38084, 4.63683","52,38084","4,63683","41,4125145437584","Haarlem ","Haarlem | 52.38084, 4.63683","52,38084","4,63683",0,"Ref","single",,"metselaarsknecht","12-02-1755",2,1755,,,"kort",,,,"onbekend",,"GADH/0350-01/1121/3",,"Ruben"
506,"Carel F.","Doisch","m","Zellertal","Zellertal ","Zellertal | 48.45, 9.28333","48,45","9,28333","535,966243197503",,,,,,"Ref","married",1,"juweliersgezel","12-02-1755",2,1755,,,,"renunciatie","12-02-1755",,,,"GADH/0350-01/1121/3",,"Ruben"
507,"Coenraad","van Diest","m","Hessen Kassel","Kassel ","Kassel | 51.31667, 9.5","51,31667","9,5","367,951287914856",,,,,,"Ref","married",,"pruikmakersknecht","12-02-1755",2,1755,,,"kort",,,,"onbekend",,"GADH/0350-01/1121/3",,"Ruben"
508,"Gerrit","Dibbetz","m","Arnhem","Arnhem ","Arnhem | 51.98, 5.91111","51,98","5,91111","110,640203934282",,,,,,"Ref","single",,"timmermansknecht","12-11-1755",11,1755,12,,,"burgerrecht","01-11-1758",36,,,"GADH/0350-01/1121/3",,"Ruben"
509,"Johannes","Erlich","m","Pellworm","Pellworm ","Pellworm | 54.5161, 8.64512","54,5161","8,64512","396,506420049",,,,,,"Luth","married",,"chirurgijn","09-07-1755",7,1755,,,"kort",,,,"onbekend",,"GADH/0350-01/1121/3",,"Ruben"
510,"Dina","Franken","f","Groningen","Groningen ","Groningen | 53.21917, 6.56667","53,21917","6,56667","199,197748125377",,,,,,"Ref","single",1,"wasvrouw","05-02-1755",2,1755,,,"kort",,,,"onbekend",,"GADH/0350-01/1121/3",,"Ruben"
511,"Marten","Fiber","m","Duitsland","Germany ","Germany | 51.5, 10.5","51,5","10,5","430,982796905395","Rotterdam ","Rotterdam | 51.9225, 4.47917","51,9225","4,47917","417,359531860439","Ref","married",,"stalknecht","05-02-1755",2,1755,3,,3,,,,"onbekend",,"GADH/0350-01/1121/3",,"Ruben"
512,"Joseph","de Forgues","m","Provence","Provence ","Provence | 44, 6",44,6,"906,180253232561",,,,,,"Cat","married",,,"09-07-1755",7,1755,,,,"indemniteit","09-07-1755",,,,"GADH/0350-01/1121/3",,"Ruben"
513,"Simon","Ferrand","m","Noord-Brabant","North Brabant ","North Brabant | 51.66667, 5","51,66667",5,"65,7384732352077","North Brabant ","North Brabant | 51.66667, 5","51,66667",5,0,"Cat","married",,"verkoper van plaisiers des dames","12-11-1755",11,1755,6,,20,,,,"onbekend",,"GADH/0350-01/1121/3",,"Ruben"
514,"Johan C.","Fischer","m","Saksen","Saxony-Anhalt ","Saxony-Anhalt | 52, 11.7333",52,"11,7333","508,26196375022",,,,,,"Luth","single",,"koetsier","12-11-1755",11,1755,,,,"indemniteit","12-11-1755",,,,"GADH/0350-01/1121/3",,"Ruben"
515,"W.","Groenenberg","f","Gorinchem","Gorinchem ","Gorinchem | 51.83652, 4.97243","51,83652","4,97243","52,8765280530556","Gorkum",,"51,8372247","4,97582920000002",0,,,,"stikster","22-01-1755",1,1755,,,,,,,"tuchthuis Den Haag",,"GADH/0350-01/1121/4",,"Ruben"
516,"Anna C.","Gosman","f","Hessen Kassel","Kassel ","Kassel | 51.31667, 9.5","51,31667","9,5","367,951287914856",,,,,,"Ref","married",,"huisvrouw","29-01-1755",1,1755,,,,"belofte","29-01-1755",,,,"GADH/0350-01/1121/4",,"Ruben"
517,"Christiaan","Geseller","m","Bern","Bern ","Bern | 46.94809, 7.44744","46,94809","7,44744","613,077622585431",,,,,,"Ref","married",0,"arbeider en houd slapers","12-02-1755",2,1755,,,,"belofte","12-02-1755",,,,"GADH/0350-01/1121/4",,"Ruben"
518,"Susanne ","Gratiaan","f","Brugge","Brugge ","Brugge | 51.25, 3.21667","51,25","3,21667","117,958442296263",,,,,,"Cat","married",3,"huisvrouw","05-02-1755",2,1755,,,61,,,,"Oost-Indie",,"GADH/0350-01/1121/4",,"Ruben"
519,"Johan H.","Greep","m","Nassau Dillenburg","Dillenburg",,"50,7452841","8,28076299999997","312,864426568214",,,,,,"Ref","married",4,"huurkoetsiersknecht","12-11-1755",11,1755,,,,"permissie","11-02-1761",63,,,"GADH/0350-01/1121/4","zolang hij in vaste dienst blijft bij huurkoetsier Neuhaus","Ruben"
520,"Jurrie","Grandiaan","m","Hessen Kassel","Kassel ","Kassel | 51.31667, 9.5","51,31667","9,5","367,951287914856",,,,,,"Ref","single",,"zadelmakersknecht","12-11-1755",11,1755,,,"kort",,,,"onbekend",,"GADH/0350-01/1121/4",,"Ruben"
521,"Johanna","Godwinnen","f","Duitsland","Germany ","Germany | 51.5, 10.5","51,5","10,5","430,982796905395",,,,,,"Luth","married",,"huisvrouw","12-11-1755",11,1755,6,,,"indemniteit","13-06-1758",33,,,"GADH/0350-01/1121/4","aanstaande is kamerdienaar","Ruben"
522,"Pieter","Heij","m","Meissenheim","MeiÃŸenheim ","MeiÃŸenheim | 48.41035, 7.77266","48,41035","7,77266","475,905174436581",,,,,,"Ref","single",,"smidsknecht","29-01-1755",1,1755,,,,"admissie","10-05-1763",100,,,"GADH/0350-01/1121/4",,"Ruben"
523,"Andreas","Hardij","m","Engeland","England ","England | 52.16045, -0.70312","52,16045","-0,70312","341,747865009888",,,,,,"Ref","married",,,"05-02-1755",2,1755,,,"kort",,,,"Engeland",,"GADH/0350-01/1121/4",,"Ruben"
524,"Johan J.","Heijts","m","Duitsland","Germany ","Germany | 51.5, 10.5","51,5","10,5","430,982796905395",,,,,,"Luth","single",,"juweliersgezel","05-02-1755",2,1755,13,,13,,,,"onbekend",,"GADH/0350-01/1121/4",,"Ruben"
525,"Grietje","Hofman","f","Amsterdam","Amsterdam ","Amsterdam | 52.37403, 4.88969","52,37403","4,88969","52,428961960948",,,,,,,"widow",,,"12-02-1755",2,1755,"1,5",,"1,5",,,,"Amsterdam",,"GADH/0350-01/1121/4",,"Ruben"
526,"Theodorus","Hupke","m","Keulen","Cologne ","Cologne | 50.93333, 6.95","50,93333","6,95","222,72502016783",,,,,,"Cat","single",,"wijnkopersknecht","12-02-1755",2,1755,12,,12,,,,"Keulen",,"GADH/0350-01/1121/4",,"Ruben"
527,"Michiel","Hoever","m","Zurich","Zurich ","Zurich | 47.36667, 8.55","47,36667","8,55","605,476275767549",,,,,,"Ref","married",,"eethuishouder","07-04-1755",4,1755,,,,"burgerrecht","07-04-1755",,,,"GADH/0350-01/1121/4",,"Ruben"
528,"Johan T.","Huse","m","Amsterdam","Amsterdam ","Amsterdam | 52.37403, 4.88969","52,37403","4,88969","52,428961960948","Amsterdam ","Amsterdam | 52.37403, 4.88969","52,37403","4,88969",0,"Ref",,,"houtkoper","12-02-1755",2,1755,,,,"permissie","12-02-1755",,,,"GADH/0350-01/1121/4",,"Ruben"
529,"Jan","Hoolboom","m","Amsterdam","Amsterdam ","Amsterdam | 52.37403, 4.88969","52,37403","4,88969","52,428961960948",,,,,,"Ref",,,"zilversmidsknecht","07-04-1755",4,1755,,,,"burgerrecht","07-04-1755",,,,"GADH/0350-01/1121/4",,"Ruben"
530,"Maria","van der Heijden","f","Amsterdam","Amsterdam ","Amsterdam | 52.37403, 4.88969","52,37403","4,88969","52,428961960948",,,,,,"Ref","single",,"dienstmeid","12-02-1755",2,1755,1,,1,,,,"Amsterdam",,"GADH/0350-01/1121/4",,"Ruben"
531,"Maria H.","Husson","f","Deventer","Deventer ","Deventer | 52.255, 6.16389","52,255","6,16389","128,72833533738",,,,,,"Ref","married",1,"huisvrouw","05-02-1755",2,1755,,,,"belofte","05-02-1755",,"Zwanenburg",,"GADH/0350-01/1121/4","gaat naar een buitenplaats bij Amsterdam","Ruben"
532,"Jan","van der Heem","m","Utrecht","Utrecht ","Utrecht | 52.09083, 5.12222","52,09083","5,12222","56,1837856162258",,,,,,"Ref","married",1,"timmerman","08-04-1755",4,1755,,,,"indemniteit","23-10-1765",126,,,"GADH/0350-01/1121/4",,"Ruben"
533,"Grietje","Hofman","f",,,,,,,"Amsterdam ","Amsterdam | 52.37403, 4.88969","52,37403","4,88969",,,"widow",,,"12-02-1755",2,1755,6,,6,,,,"Amsterdam",,"GADH/0350-01/1121/5","weduwe van Jan Jago","Ruben"
534,"Christiaan F.","Jounenhalt","m","Saksen","Saxony-Anhalt ","Saxony-Anhalt | 52, 11.7333",52,"11,7333","508,26196375022",,,,,,"Luth","single",,"juweliersgezel","05-02-1755",2,1755,12,,12,,,,"Engeland",,"GADH/0350-01/1121/5",,"Ruben"
535,"Pierre","Juneaux","m","Conches-en-Ouche","Conches-en-Ouche ","Conches-en-Ouche | 48.95768, 0.94052","48,95768","0,94052","419,725926716247",,,,,,"Cat","married",,"smidsknecht","05-02-1755",2,1755,,,,"indemniteit","05-02-1755",,,,"GADH/0350-01/1121/5",,"Ruben"
536,"Geertruid","Jaghers","f","Schermbeck","Schermbeck ","Schermbeck | 51.68333, 6.86667","51,68333","6,86667","181,31882944126","Amsterdam ","Amsterdam | 52.37403, 4.88969","52,37403","4,88969","155,530907839666","Luth","married",,"huisvrouw","12-11-1755",11,1755,,,"kort",,,,"Haarlem",,"GADH/0350-01/1121/5",,"Ruben"
537,"Antoinetta M.","Louisse","f","Oijen","Oijen ","Oijen | 51.82417, 5.50278","51,82417","5,50278","86,8217448189367",,,,,,"Ref","single",,"ambachtsleerling","12-11-1755",11,1755,,,,,,,,,"GADH/0350-01/1121/5","vertrekt na het leren van haar ambacht (niet genoemd wat)","Ruben"
538,"Cornelis","van Aalst","m","Rotterdam","Rotterdam ","Rotterdam | 51.9225, 4.47917","51,9225","4,47917","20,4967520759048","Rotterdam ","Rotterdam | 51.9225, 4.47917","51,9225","4,47917",0,"Ref","single",,"wielmakersknecht","30-06-1756",6,1756,6,,,"burgerrecht",,,,,"GADH/0350-01/1121/1",,"Ruben"
539,"Adriaantje","van Assendelft","f","Rotterdam","Rotterdam ","Rotterdam | 51.9225, 4.47917","51,9225","4,47917","20,4967520759048",,,,,,"Ref","single",,"wasvrouw","07-07-1756",7,1756,,,,"indemniteit",,,,,"GADH/0350-01/1121/1",,"Ruben"
540,"Pieter","Adriaan","m","Luik","LiÃ¨ge ","LiÃ¨ge | 50.63373, 5.56749","50,63373","5,56749","182,373931419112",,,,,,"Cat","married",3,"timmermansknecht","07-07-1756",7,1756,,,2,,,,"onbekend",,"GADH/0350-01/1121/1",,"Ruben"
541,"Jacques F.","Aime","m","Brussel","Brussel ",,"50,8503463","4,35172109999996","135,720685135245",,,,,,"Cat","married",,"kleermakersknecht","29-11-1756",11,1756,,,,"burgerrecht","30-03-1759",28,,,"GADH/0350-01/1121/1",,"Ruben"
542,"Geertruid","Boogaard","f","Leiden","Leiden ","Leiden | 52.15833, 4.49306","52,15833","4,49306","16,3680175634068",,,,,,"Ref","single",,"naaijster","30-06-1756",6,1756,,,,"indemniteit","30-06-1756",,,,"GADH/0350-01/1121/1",,"Ruben"
543,"Jan D.","Bonge","m","Kirchdorf, Hessen","Kirchdorf",,"52,595","8,83600000000001","313,580798925882",,,,,,"Luth","married",,"arbeider","30-06-1756",6,1756,3,,3,,,,"onbekend",,"GADH/0350-01/1121/1","bankroet gespeeld en vertrokken","Ruben"
544,"Wessel","Blomkoede","m","Amsterdam","Amsterdam ","Amsterdam | 52.37403, 4.88969","52,37403","4,88969","52,428961960948",,,,,,"Ref","single",,"zadelmakersknecht","30-06-1756",6,1756,6,,6,,,,"onbekend",,"GADH/0350-01/1121/1",,"Ruben"
545,"Joseph","Bosman","m","Thienen","Tienen ","Tienen | 50.80745, 4.9378","50,80745","4,9378","147,221763735197","Brussel ",,"50,8503463","4,35172109999996","41,4385636208576",,"married",1,,"30-06-1756",6,1756,3,,5,,,,"onbekend",,"GADH/0350-01/1121/1",,"Ruben"
546,"Caspar","Buhler","m","Glarus","Glarus ","Glarus | 47.04057, 9.06804","47,04057","9,06804","656,236499805431",,,,,,"Ref","married",,"oudijzerkoper","07-07-1756",7,1756,,,,"burgerrecht","24-12-1760",53,,,"GADH/0350-01/1121/1",,"Ruben"
547,"Jan","Beenink","m","Munsterland","MÃ¼nsterland ","MÃ¼nsterland | 51.85312, 7.39244","51,85312","7,39244","213,194182816928",,,,,,"Cat","single",,"wielmakersknecht","07-07-1756",7,1756,,,2,,,,"onbekend",,"GADH/0350-01/1121/1",,"Ruben"
548,"Johanna","van den Berg","f","Munsterland","MÃ¼nsterland ","MÃ¼nsterland | 51.85312, 7.39244","51,85312","7,39244","213,194182816928",,,,,,"Cat","single",,,"14-07-1756",7,1756,3,,,"indemniteit","24-10-1756",3,,,"GADH/0350-01/1121/1",,"Ruben"
549,"Hendrik","Bakker","m","Goes","Goes ","Goes | 51.50417, 3.88889","51,50417","3,88889","69,0497653037879","Goes ","Goes | 51.50417, 3.88889","51,50417","3,88889",0,"Ref","single",,"timmermansknecht","14-07-1756",7,1756,,,"kort",,,,"onbekend",,"GADH/0350-01/1121/1",,"Ruben"
550,"Christiaan","Kien","m","Middelburg","Middelburg ","Middelburg | 51.5, 3.61389","51,5","3,61389","79,0947320773253",,,,,,"Ref",,1,,"30-06-1756",6,1756,8,,,"belofte","04-04-1759",34,,,"GADH/0350-01/1121/2",,"Ruben"
551,"C.","Cressan","m","Utrecht","Utrecht ","Utrecht | 52.09083, 5.12222","52,09083","5,12222","56,1837856162258",,,,,,"Ref","single",,"beeldhouwersknecht","30-06-1756",6,1756,,,2,,,,"Utrecht",,"GADH/0350-01/1121/2",,"Ruben"
552,"Jean B.","de la Croix","m","Normandie","Normandie ","Normandie | 49, 0",49,0,"456,961085495568",,,,,,"Cat","married",,"knecht bij de baron","30-06-1756",6,1756,,,,"burgerrecht","03-07-1758",24,,,"GADH/0350-01/1121/2",,"Ruben"
553,"Maria E.","Kluijbering","f","Wirsberg","Wirsberg ","Wirsberg | 50.10572, 11.60515","50,10572","11,60515","554,663549711883",,,,,,"Cat","married",,"gebakverkoopster","30-06-1756",6,1756,,,3,,,,"onbekend",,"GADH/0350-01/1121/2",,"Ruben"
