age,bdec,breg,byear,ethn,ht_cm,ht_inch,occ,original_measure,qyear,rco,regional_intermediate
21,1900,habana province,1903,white,160,,unskilled,cm,1924,cu,province
22,1890,pinar del rio,1898,white,160,,skilled,cm,1920,cu,province
23,1890,habana province,1891,white,160,,farmer,cm,1914,cu,province
24,1880,pinar del rio,1888,white,160,,unskilled,cm,1912,cu,province
24,1890,villa clara,1895,white,160,,skilled,cm,1919,cu,province
21,1890,matanzas,1898,white,160,,unskilled,cm,1919,cu,province
21,1890,habana province,1897,black,160,,unskilled,cm,1918,cu,province
18,1920,la habana,1924,white,160,,professional,cm,1942,cu,province
21,1890,santiago de cuba,1898,mestizo,160,,skilled,cm,1919,cu,province
23,1900,oriente,1901,mestizo,160,,unskilled,cm,1924,cu,province
22,1900,villa clara,1902,white,160,,unskilled,cm,1924,cu,province
18,1910,habana province,1914,white,160,,unskilled,cm,1932,cu,province
21,1900,oriente,1908,white,160,,unskilled,cm,1929,cu,province
23,1890,habana province,1894,white,160,,unskilled,cm,1917,cu,province
20,1890,matanzas,1894,white,160,,skilled,cm,1914,cu,province
23,1900,la habana,1900,mestizo,160,,skilled,cm,1923,cu,province
22,1890,santiago de cuba,1896,white,160,,skilled,cm,1918,cu,province
21,1890,villa clara,1899,white,160,,unskilled,cm,1920,cu,province
21,1900,habana province,1900,white,160,,professional,cm,1921,cu,province
22,1900,oriente,1901,mestizo,160,,unskilled,cm,1923,cu,province
21,1900,villa clara,1904,white,160,,unskilled,cm,1925,cu,province
30,1880,villa clara,1888,white,160,,skilled,cm,1918,cu,province
22,1900,cruces,1902,mestizo,160,,farmer,cm,1924,cu,province
21,1900,habana province,1905,white,160,,unskilled,cm,1926,cu,province
21,1890,habana province,1896,white,160,,unskilled,cm,1917,cu,province
22,1900,villa clara,1901,white,160,,unskilled,cm,1923,cu,province
21,1890,camaguey,1894,white,160,,unskilled,cm,1915,cu,province
22,1900,villa clara,1900,white,160,,skilled,cm,1922,cu,province
23,1880,oriente,1886,white,160,,skilled,cm,1909,cu,province
21,1890,villa clara,1898,white,160,,farmer,cm,1919,cu,province
22,1890,la habana,1896,black,160,,unskilled,cm,1918,cu,province
27,1900,villa clara,1900,white,160,,unskilled,cm,1927,cu,province
24,1880,santiago de cuba,1880,white,160.25,,unskilled,cm,1904,cu,province
22,1890,pinar del rio,1895,white,160.5,,unskilled,cm,1917,cu,province
19,1890,espana,1899,white,160.5,,skilled,cm,1918,cu,province
21,1880,la habana,1888,white,160.5,,skilled,cm,1909,cu,province
21,1890,la habana,1896,white,160.5,,unskilled,cm,1917,cu,province
28,1880,villa clara,1886,white,160.5,,skilled,cm,1914,cu,province
25,1890,habana province,1890,white,160.5,,skilled,cm,1915,cu,province
23,1900,oriente,1906,mestizo,161,,unskilled,cm,1929,cu,province
24,1890,sancti spiritus,1899,white,161,,farmer,cm,1923,cu,province
21,1890,aguacate,1896,mestizo,161,,unskilled,cm,1917,cu,province
23,1900,villa clara,1904,white,161,,skilled,cm,1927,cu,province
24,1900,villa clara,1902,white,161,,unskilled,cm,1926,cu,province
21,1890,habana province,1898,mestizo,161,,skilled,cm,1919,cu,province
21,1890,la habana,1896,white,161,,skilled,cm,1917,cu,province
23,1900,oriente,1900,white,161,,unskilled,cm,1923,cu,province
20,1890,villa clara,1899,white,161,,unskilled,cm,1919,cu,province
22,1900,matanzas,1903,white,161,,unskilled,cm,1925,cu,province
28,1890,camaguey,1897,white,161,,unskilled,cm,1925,cu,province
23,1890,villa clara,1892,white,161,,farmer,cm,1915,cu,province
23,1900,habana province,1905,white,161,,unskilled,cm,1928,cu,province
22,1880,santiago de cuba,1885,black,161,,skilled,cm,1907,cu,province
21,1880,habana province,1884,black,161,,farmer,cm,1905,cu,province
18,1910,habana province,1912,white,161,,unskilled,cm,1930,cu,province
23,1900,pinar del rio,1905,white,161,,unskilled,cm,1928,cu,province
22,1890,habana province,1892,white,161,,farmer,cm,1914,cu,province
23,1900,la habana,1904,white,161,,unskilled,cm,1927,cu,province
21,1900,villa clara,1902,black,161,,skilled,cm,1923,cu,province
21,1890,la habana,1896,white,161,,unskilled,cm,1917,cu,province
31,1870,pinar del rio,1879,white,161,,farmer,cm,1910,cu,province
23,1900,camaguey,1904,white,161,,unskilled,cm,1927,cu,province
21,1890,pinar del rio,1899,white,161,,skilled,cm,1920,cu,province
21,1890,la habana,1892,white,161,,unskilled,cm,1913,cu,province
26,1880,espana,1882,white,161,,unskilled,cm,1908,cu,province
29,1900,la habana,1901,white,161,,skilled,cm,1930,cu,province
23,1890,la habana,1897,black,161,,unskilled,cm,1920,cu,province
22,1890,habana province,1899,white,161,,farmer,cm,1921,cu,province
23,1890,matanzas,1894,mestizo,161,,skilled,cm,1917,cu,province
21,1890,la habana,1898,white,161,,professional,cm,1919,cu,province
22,1880,santiago de cuba,1889,mestizo,161,,unskilled,cm,1911,cu,province
22,1890,matanzas,1893,white,161,,unskilled,cm,1915,cu,province
18,1900,matanzas,1902,mestizo,161,,unskilled,cm,1920,cu,province
28,1890,pinar del rio,1892,white,161,,unskilled,cm,1920,cu,province
24,1890,baracoa,1894,mestizo,161,,unskilled,cm,1918,cu,province
21,1900,matanzas,1904,white,161,,skilled,cm,1925,cu,province
24,1900,pinar del rio,1902,white,161,,unskilled,cm,1926,cu,province
23,1890,villa clara,1894,white,161,,unskilled,cm,1917,cu,province
21,1890,matanzas,1898,mestizo,161,,unskilled,cm,1919,cu,province
22,1890,la habana,1898,white,161,,unskilled,cm,1920,cu,province
21,1900,oriente,1900,white,161,,unskilled,cm,1921,cu,province
27,1890,habana province,1898,white,161,,skilled,cm,1925,cu,province
21,1900,pinar del rio,1905,white,161,,farmer,cm,1926,cu,province
21,1900,villa clara,1905,white,161,,farmer,cm,1926,cu,province
28,1890,oriente,1898,white,161,,skilled,cm,1926,cu,province
23,1890,la habana,1890,white,161,,professional,cm,1913,cu,province
26,1880,matanzas,1884,black,161,,professional,cm,1910,cu,province
24,1880,oriente,1887,white,161,,unskilled,cm,1911,cu,province
21,1880,matanzas,1888,white,161,,skilled,cm,1909,cu,province
22,1880,pinar del rio,1888,white,161,,unskilled,cm,1910,cu,province
21,1880,la habana,1888,white,161,,unskilled,cm,1909,cu,province
21,1890,la habana,1899,white,161,,skilled,cm,1920,cu,province
18,1900,oriente,1902,white,161,,unskilled,cm,1920,cu,province
25,1890,holguin,1894,white,161.5,,skilled,cm,1919,cu,province
18,1890,pinar del rio,1898,white,161.5,,unskilled,cm,1916,cu,province
20,1890,habana province,1895,white,161.5,,farmer,cm,1915,cu,province
29,1880,pinar del rio,1887,white,161.5,,farmer,cm,1916,cu,province
21,1900,matanzas,1900,white,161.5,,unskilled,cm,1921,cu,province
23,1890,matanzas,1893,white,161.5,,skilled,cm,1916,cu,province
22,1890,habana province,1891,white,162,,skilled,cm,1913,cu,province
20,1920,matanzas,1922,white,162,,unskilled,cm,1942,cu,province
22,1890,pinar del rio,1892,white,162,,farmer,cm,1914,cu,province
18,1900,pinar del rio,1904,white,162,,skilled,cm,1922,cu,province
21,1900,camaguey,1905,white,162,,unskilled,cm,1926,cu,province
21,1900,la habana,1900,white,162,,unskilled,cm,1921,cu,province
22,1890,la habana,1899,white,162,,skilled,cm,1921,cu,province
29,1900,oriente,1900,mestizo,162,,skilled,cm,1929,cu,province
25,1890,pinar del rio,1892,white,162,,farmer,cm,1917,cu,province
20,1900,palma sango,1903,black,162,,unskilled,cm,1923,cu,province
21,1890,la habana,1896,mestizo,162,,skilled,cm,1917,cu,province
25,1890,bayano,1891,white,162,,unskilled,cm,1916,cu,province
28,1890,villa clara,1893,white,162,,unskilled,cm,1921,cu,province
23,1880,villa clara,1886,white,162,,skilled,cm,1909,cu,province
24,1890,santiago de cuba,1895,black,162,,skilled,cm,1919,cu,province
22,1890,camaguey,1897,white,162,,unskilled,cm,1919,cu,province
22,1900,oriente,1903,mestizo,162,,professional,cm,1925,cu,province
21,1880,pinar del rio,1888,white,162,,farmer,cm,1909,cu,province
22,1890,oriente,1897,white,162,,unskilled,cm,1919,cu,province
29,1890,cabanas,1894,mestizo,162,,unskilled,cm,1923,cu,province
27,1900,pinar del rio,1903,white,162,,skilled,cm,1930,cu,province
22,1900,camaguey,1908,white,162,,unskilled,cm,1930,cu,province
23,1900,pinar del rio,1901,white,162,,unskilled,cm,1924,cu,province
22,1900,camaguey,1901,white,162,,unskilled,cm,1923,cu,province
21,1900,habana province,1900,white,162,,unskilled,cm,1921,cu,province
21,1900,moron,1903,white,162,,unskilled,cm,1924,cu,province
24,1890,pinar del rio,1896,black,162,,unskilled,cm,1920,cu,province
23,1890,pinar del rio,1894,black,162,,unskilled,cm,1917,cu,province
18,1900,habana province,1902,white,162,,professional,cm,1920,cu,province
22,1900,habana province,1903,white,162,,unskilled,cm,1925,cu,province
21,1890,baracoa,1897,white,162,,unskilled,cm,1918,cu,province
21,1900,pinar del rio,1904,white,162,,skilled,cm,1925,cu,province
21,1890,la habana,1896,white,162,,skilled,cm,1917,cu,province
21,1900,matanzas,1903,white,162,,unskilled,cm,1924,cu,province
21,1900,camaguey,1902,white,162,,unskilled,cm,1923,cu,province
22,1900,matanzas,1909,white,162,,skilled,cm,1931,cu,province
21,1900,habana province,1904,white,162,,farmer,cm,1925,cu,province
21,1890,habana province,1897,black,162,,unskilled,cm,1918,cu,province
22,1890,la habana,1897,white,162,,skilled,cm,1919,cu,province
21,1900,villa clara,1901,white,162,,farmer,cm,1922,cu,province
21,1890,habana province,1895,white,162,,farmer,cm,1916,cu,province
18,1900,villa clara,1905,white,162,,unskilled,cm,1923,cu,province
24,1890,habana province,1894,white,162,,farmer,cm,1918,cu,province
18,1890,la habana,1899,black,162,,skilled,cm,1917,cu,province
26,1890,villa clara,1893,white,162,,unskilled,cm,1919,cu,province
23,1890,villa clara,1897,white,162,,skilled,cm,1920,cu,province
19,1900,oriente,1904,mestizo,162,,unskilled,cm,1923,cu,province
21,1910,pinar del rio,1912,white,162,,professional,cm,1933,cu,province
23,1900,villa clara,1901,black,162,,unskilled,cm,1924,cu,province
20,1890,matanzas,1897,white,162,,skilled,cm,1917,cu,province
22,1900,villa clara,1900,white,162,,farmer,cm,1922,cu,province
24,1900,la habana,1906,white,162,,skilled,cm,1930,cu,province
25,1880,matanzas,1888,white,162,,skilled,cm,1913,cu,province
22,1880,habana province,1888,white,162,,unskilled,cm,1910,cu,province
29,1880,la habana,1889,white,162,,skilled,cm,1918,cu,province
22,1900,pinar del rio,1905,white,162,,unskilled,cm,1927,cu,province
19,1900,consolacion del sur,1903,mestizo,162,,farmer,cm,1922,cu,province
22,1900,pinar del rio,1901,black,162,,farmer,cm,1923,cu,province
21,1900,camaguey,1905,white,162,,unskilled,cm,1926,cu,province
18,1900,matanzas,1908,white,162,,skilled,cm,1926,cu,province
34,1880,pinar del rio,1887,black,162,,skilled,cm,1921,cu,province
21,1900,pinar del rio,1900,white,162,,unskilled,cm,1921,cu,province
22,1900,villa clara,1902,mestizo,162,,unskilled,cm,1924,cu,province
19,1910,oriente,1912,white,162,,professional,cm,1931,cu,province
21,1890,oriente,1899,mestizo,162,,unskilled,cm,1920,cu,province
21,1900,villa clara,1904,white,162,,unskilled,cm,1925,cu,province
22,1890,habana province,1898,white,162,,unskilled,cm,1920,cu,province
21,1900,oriente,1904,mestizo,162,,unskilled,cm,1925,cu,province
23,1900,la habana,1906,white,162,,farmer,cm,1929,cu,province
24,1890,la habana,1894,mestizo,162,,unskilled,cm,1918,cu,province
21,1900,camaguey,1903,white,162,,unskilled,cm,1924,cu,province
21,1890,oriente,1893,mestizo,162,,skilled,cm,1914,cu,province
26,1890,matanzas,1893,white,162,,unskilled,cm,1919,cu,province
20,1900,habana province,1904,white,162,,unskilled,cm,1924,cu,province
24,1880,santiago de cuba,1881,white,162,,skilled,cm,1905,cu,province
39,1870,habana province,1878,black,162,,unskilled,cm,1917,cu,province
27,1890,pinar del rio,1892,white,162,,unskilled,cm,1919,cu,province
21,1900,camaguey,1907,white,162,,unskilled,cm,1928,cu,province
26,1880,pinar del rio,1888,white,162,,farmer,cm,1914,cu,province
22,1900,villa clara,1902,white,162,,farmer,cm,1924,cu,province
22,1890,la habana,1892,white,162.5,,skilled,cm,1914,cu,province
30,1870,la habana,1878,white,162.5,,unskilled,cm,1908,cu,province
21,1890,habana province,1894,white,162.5,,farmer,cm,1915,cu,province
21,1890,habana province,1894,white,162.5,,farmer,cm,1915,cu,province
24,1920,habana province,1921,white,162.5,,unskilled,cm,1945,cu,province
22,1890,oriente,1892,white,162.5,,unskilled,cm,1914,cu,province
28,1880,oriente,1885,white,162.5,,skilled,cm,1913,cu,province
23,1880,villa clara,1886,white,162.5,,unskilled,cm,1909,cu,province
27,1890,oriente,1890,mestizo,162.5,,unskilled,cm,1917,cu,province
23,1890,espana,1894,white,163,,unskilled,cm,1917,cu,province
22,1890,matanzas,1890,white,163,,skilled,cm,1912,cu,province
21,1910,habana province,1911,white,163,,unskilled,cm,1932,cu,province
21,1900,camaguey,1906,white,163,,unskilled,cm,1927,cu,province
19,1900,habana province,1909,white,163,,unskilled,cm,1928,cu,province
27,1910,oriente,1915,mestizo,163,,unskilled,cm,1942,cu,province
22,1900,pinar del rio,1900,white,163,,farmer,cm,1922,cu,province
31,1890,pinar del rio,1891,white,163,,unskilled,cm,1922,cu,province
21,1900,guantanamo,1904,black,163,,skilled,cm,1925,cu,province
33,1880,oriente,1885,mestizo,163,,skilled,cm,1918,cu,province
21,1900,la habana,1900,white,163,,unskilled,cm,1921,cu,province
23,1880,la habana,1889,white,163,,farmer,cm,1912,cu,province
26,1890,habana province,1891,white,163,,farmer,cm,1917,cu,province
21,1890,oriente,1898,black,163,,unskilled,cm,1919,cu,province
32,1890,guantanamo,1891,black,163,,skilled,cm,1923,cu,province
19,1900,la habana,1909,white,163,,skilled,cm,1928,cu,province
25,1890,habana province,1890,white,163,,farmer,cm,1915,cu,province
18,1900,habana province,1904,white,163,,farmer,cm,1922,cu,province
21,1890,oriente,1891,mestizo,163,,unskilled,cm,1912,cu,province
25,1890,la habana,1892,white,163,,unskilled,cm,1917,cu,province
25,1890,oriente,1899,mestizo,163,,unskilled,cm,1924,cu,province
25,1900,oriente,1900,white,163,,unskilled,cm,1925,cu,province
21,1900,habana province,1900,white,163,,skilled,cm,1921,cu,province
18,1900,villa clara,1901,white,163,,unskilled,cm,1919,cu,province
26,1880,habana province,1886,white,163,,farmer,cm,1912,cu,province
21,1900,habana province,1903,white,163,,unskilled,cm,1924,cu,province
21,1900,matanzas,1900,black,163,,unskilled,cm,1921,cu,province
21,1890,ciego de avila,1896,black,163,,unskilled,cm,1917,cu,province
21,1880,la habana,1889,white,163,,skilled,cm,1910,cu,province
22,1900,villa clara,1905,white,163,,skilled,cm,1927,cu,province
21,1900,matanzas,1905,mestizo,163,,skilled,cm,1926,cu,province
21,1880,villa clara,1889,white,163,,skilled,cm,1910,cu,province
21,1890,villa clara,1896,white,163,,unskilled,cm,1917,cu,province
26,1900,oriente,1901,white,163,,unskilled,cm,1927,cu,province
20,1890,oriente,1899,mestizo,163,,unskilled,cm,1919,cu,province
21,1900,camaguey,1906,white,163,,unskilled,cm,1927,cu,province
21,1890,la habana,1897,white,163,,skilled,cm,1918,cu,province
20,1900,oriente,1903,mestizo,163,,unskilled,cm,1923,cu,province
19,1900,la habana,1908,white,163,,professional,cm,1927,cu,province
21,1900,oriente,1902,white,163,,unskilled,cm,1923,cu,province
25,1900,villa clara,1903,white,163,,unskilled,cm,1928,cu,province
21,1900,habana province,1900,white,163,,farmer,cm,1921,cu,province
23,1890,villa clara,1899,mestizo,163,,unskilled,cm,1922,cu,province
24,1900,oriente,1907,white,163,,skilled,cm,1931,cu,province
23,1890,oriente,1895,white,163,,unskilled,cm,1918,cu,province
24,1880,pinar del rio,1888,white,163,,unskilled,cm,1912,cu,province
21,1900,pinar del rio,1906,white,163,,farmer,cm,1927,cu,province
22,1890,habana province,1897,black,163,,unskilled,cm,1919,cu,province
20,1900,pinar del rio,1909,white,163,,farmer,cm,1929,cu,province
34,1890,villa clara,1895,white,163,,unskilled,cm,1929,cu,province
20,1890,camaguey,1895,white,163,,unskilled,cm,1915,cu,province
19,1900,villa clara,1903,mestizo,163,,skilled,cm,1922,cu,province
22,1890,pinar del rio,1891,white,163,,farmer,cm,1913,cu,province
21,1890,pinar del rio,1893,white,163,,farmer,cm,1914,cu,province
24,1900,oriente,1904,mestizo,163,,skilled,cm,1928,cu,province
22,1900,oriente,1903,mestizo,163,,unskilled,cm,1925,cu,province
23,1900,oriente,1901,white,163,,unskilled,cm,1924,cu,province
35,1880,pinar del rio,1882,white,163,,unskilled,cm,1917,cu,province
22,1900,habana province,1904,white,163,,farmer,cm,1926,cu,province
23,1890,pinar del rio,1890,black,163,,farmer,cm,1913,cu,province
21,1900,habana province,1902,white,163,,farmer,cm,1923,cu,province
20,1900,habana province,1908,white,163,,skilled,cm,1928,cu,province
21,1880,matanzas,1888,mestizo,163,,unskilled,cm,1909,cu,province
22,1890,la habana,1895,white,163,,unskilled,cm,1917,cu,province
22,1890,oriente,1895,mestizo,163,,unskilled,cm,1917,cu,province
24,1880,pinar del rio,1889,white,163,,farmer,cm,1913,cu,province
18,1910,habana province,1916,white,163,,skilled,cm,1934,cu,province
38,1880,villa clara,1889,white,163,,skilled,cm,1927,cu,province
22,1890,oriente,1892,mestizo,163,,skilled,cm,1914,cu,province
22,1890,camaguey,1897,white,163.25,,skilled,cm,1919,cu,province
23,1890,pinar del rio,1895,black,163.5,,unskilled,cm,1918,cu,province
23,1900,camaguey,1906,white,163.5,,unskilled,cm,1929,cu,province
21,1890,batabano,1898,white,163.5,,skilled,cm,1919,cu,province
22,1890,habana province,1895,black,163.5,,professional,cm,1917,cu,province
24,1890,habana province,1892,white,163.5,,professional,cm,1916,cu,province
25,1900,villa clara,1904,white,164,,unskilled,cm,1929,cu,province
27,1890,soriana pahna,1896,white,164,,unskilled,cm,1923,cu,province
23,1920,la habana,1925,white,164,,skilled,cm,1948,cu,province
22,1900,habana province,1904,white,164,,unskilled,cm,1926,cu,province
21,1900,camaguey,1906,black,164,,skilled,cm,1927,cu,province
34,1880,pinar del rio,1887,white,164,,skilled,cm,1921,cu,province
21,1890,villa clara,1898,black,164,,unskilled,cm,1919,cu,province
18,1900,remedios,1901,white,164,,unskilled,cm,1919,cu,province
21,1900,santiago de cuba,1900,mestizo,164,,unskilled,cm,1921,cu,province
21,1900,habana province,1907,white,164,,unskilled,cm,1928,cu,province
21,1900,pinar del rio,1901,white,164,,skilled,cm,1922,cu,province
28,1900,camaguey,1901,white,164,,unskilled,cm,1929,cu,province
21,1890,oriente,1898,white,164,,skilled,cm,1919,cu,province
21,1900,villa clara,1902,white,164,,unskilled,cm,1923,cu,province
22,1900,oriente,1903,white,164,,skilled,cm,1925,cu,province
21,1900,oriente,1906,black,164,,unskilled,cm,1927,cu,province
21,1900,villa clara,1903,white,164,,farmer,cm,1924,cu,province
19,1900,pinar del rio,1902,white,164,,farmer,cm,1921,cu,province
19,1900,villa clara,1909,white,164,,professional,cm,1928,cu,province
49,1860,espana,1860,white,164,,unskilled,cm,1909,cu,province
20,1900,camaguey,1903,white,164,,unskilled,cm,1923,cu,province
25,1890,matanzas,1890,white,164,,skilled,cm,1915,cu,province
21,1890,villa clara,1898,white,164,,farmer,cm,1919,cu,province
22,1910,villa clara,1910,white,164,,skilled,cm,1932,cu,province
24,1880,espana,1886,white,164,,unskilled,cm,1910,cu,province
21,1880,villa clara,1888,white,164,,skilled,cm,1909,cu,province
28,1880,habana province,1882,mestizo,164,,unskilled,cm,1910,cu,province
25,1890,oriente,1898,white,164,,unskilled,cm,1923,cu,province
21,1900,pinar del rio,1905,mestizo,164,,unskilled,cm,1926,cu,province
21,1900,pinar del rio,1903,white,164,,unskilled,cm,1924,cu,province
21,1900,matanzas,1905,white,164,,skilled,cm,1926,cu,province
24,1900,villa clara,1902,white,164,,unskilled,cm,1926,cu,province
21,1900,pinar del rio,1900,black,164,,farmer,cm,1921,cu,province
21,1890,habana province,1893,white,164,,unskilled,cm,1914,cu,province
18,1900,villa clara,1908,white,164,,professional,cm,1926,cu,province
21,1900,villa clara,1902,white,164,,skilled,cm,1923,cu,province
22,1890,villa clara,1899,white,164,,skilled,cm,1921,cu,province
21,1890,camaguey,1897,mestizo,164,,skilled,cm,1918,cu,province
21,1900,matanzas,1904,black,164,,unskilled,cm,1925,cu,province
24,1890,canarias,1896,white,164,,unskilled,cm,1920,cu,province
22,1890,canarias,1895,white,164,,unskilled,cm,1917,cu,province
33,1870,villa clara,1878,white,164,,skilled,cm,1911,cu,province
23,1900,camaguey,1903,white,164,,unskilled,cm,1926,cu,province
21,1890,pinar del rio,1891,white,164,,skilled,cm,1912,cu,province
21,1890,habana province,1896,black,164,,unskilled,cm,1917,cu,province
22,1890,habana province,1892,black,164,,unskilled,cm,1914,cu,province
22,1900,mayari,1902,white,164,,unskilled,cm,1924,cu,province
25,1890,oriente,1894,mestizo,164,,unskilled,cm,1919,cu,province
21,1900,habana province,1902,black,164,,unskilled,cm,1923,cu,province
28,1890,oriente,1893,white,164,,farmer,cm,1921,cu,province
20,1890,la habana,1897,white,164,,skilled,cm,1917,cu,province
26,1890,oriente,1893,mestizo,164,,skilled,cm,1919,cu,province
23,1880,oriente,1889,mestizo,164,,skilled,cm,1912,cu,province
18,1910,pinar del rio,1910,white,164,,unskilled,cm,1928,cu,province
19,1900,villa clara,1901,white,164,,skilled,cm,1920,cu,province
19,1890,camaguey,1896,white,164,,unskilled,cm,1915,cu,province
25,1880,matanzas,1885,white,164,,skilled,cm,1910,cu,province
21,1880,matanzas,1888,white,164,,skilled,cm,1909,cu,province
23,1880,villa clara,1886,mestizo,164,,unskilled,cm,1909,cu,province
26,1890,pinar del rio,1891,white,164,,unskilled,cm,1917,cu,province
23,1900,oriente,1903,mestizo,164,,unskilled,cm,1926,cu,province
21,1890,pinar del rio,1898,mestizo,164,,skilled,cm,1919,cu,province
19,1900,villa clara,1902,white,164,,skilled,cm,1921,cu,province
22,1890,oriente,1893,white,164,,unskilled,cm,1915,cu,province
22,1890,matanzas,1896,black,164,,unskilled,cm,1918,cu,province
20,1900,villa clara,1906,white,164,,farmer,cm,1926,cu,province
22,1890,oriente,1895,mestizo,164,,unskilled,cm,1917,cu,province
18,1910,habana province,1910,white,164,,skilled,cm,1928,cu,province
21,1890,campechuela,1899,mestizo,164,,unskilled,cm,1920,cu,province
21,1880,la habana,1883,black,164,,skilled,cm,1904,cu,province
19,1900,villa clara,1900,white,164,,skilled,cm,1919,cu,province
24,1900,villa clara,1902,mestizo,164,,unskilled,cm,1926,cu,province
23,1890,ciego de avila,1896,white,164,,farmer,cm,1919,cu,province
22,1900,villa clara,1904,white,164,,farmer,cm,1926,cu,province
28,1880,villa clara,1881,mestizo,164,,unskilled,cm,1909,cu,province
24,1880,pinar del rio,1889,black,164,,unskilled,cm,1913,cu,province
22,1880,la habana,1886,white,164,,professional,cm,1908,cu,province
25,1880,espana,1883,white,164,,skilled,cm,1908,cu,province
21,1900,matanzas,1905,white,164,,unskilled,cm,1926,cu,province
25,1880,habana province,1888,white,164,,skilled,cm,1913,cu,province
21,1890,habana province,1893,white,164,,unskilled,cm,1914,cu,province
19,1910,matanzas,1910,white,164,,farmer,cm,1929,cu,province
26,1890,villa clara,1891,black,164,,unskilled,cm,1917,cu,province
21,1900,oriente,1900,mestizo,164,,unskilled,cm,1921,cu,province
25,1890,san antonio de los banos,1892,black,164,,professional,cm,1917,cu,province
20,1900,la habana,1908,white,164,,skilled,cm,1928,cu,province
27,1900,villa clara,1901,black,164,,unskilled,cm,1928,cu,province
27,1900,villa clara,1900,mestizo,164,,farmer,cm,1927,cu,province
22,1900,pinar del rio,1900,white,164,,farmer,cm,1922,cu,province
21,1900,villa clara,1902,white,164,,unskilled,cm,1923,cu,province
21,1890,oriente,1898,mestizo,164.5,,skilled,cm,1919,cu,province
23,1890,mananas,1894,black,164.5,,unskilled,cm,1917,cu,province
18,1910,pinar del rio,1911,white,164.5,,unskilled,cm,1929,cu,province
21,1900,pinar del rio,1904,black,164.5,,unskilled,cm,1925,cu,province
27,1880,habana province,1889,white,164.5,,unskilled,cm,1916,cu,province
20,1900,pinar del rio,1907,white,164.5,,unskilled,cm,1927,cu,province
22,1890,matanzas,1898,mestizo,164.5,,unskilled,cm,1920,cu,province
25,1880,pinar del rio,1884,mestizo,164.5,,professional,cm,1909,cu,province
25,1890,villa clara,1899,black,164.5,,unskilled,cm,1924,cu,province
22,1880,pinar del rio,1888,white,165,,farmer,cm,1910,cu,province
21,1900,cardenas,1904,white,165,,unskilled,cm,1925,cu,province
21,1900,matanzas,1907,white,165,,skilled,cm,1928,cu,province
26,1890,la habana,1890,white,165,,unskilled,cm,1916,cu,province
24,1890,santiago de cuba,1894,mestizo,165,,skilled,cm,1918,cu,province
23,1900,habana province,1904,white,165,,skilled,cm,1927,cu,province
24,1900,habana province,1908,white,165,,unskilled,cm,1932,cu,province
21,1900,pinar del rio,1908,white,165,,skilled,cm,1929,cu,province
21,1900,pinar del rio,1906,white,165,,farmer,cm,1927,cu,province
21,1900,oriente,1905,white,165,,unskilled,cm,1926,cu,province
23,1900,oriente,1903,mestizo,165,,unskilled,cm,1926,cu,province
26,1890,la habana,1892,white,165,,skilled,cm,1918,cu,province
24,1890,santo domingo,1894,black,165,,unskilled,cm,1918,cu,province
23,1890,pinar del rio,1896,white,165,,unskilled,cm,1919,cu,province
26,1880,oriente,1881,black,165,,unskilled,cm,1907,cu,province
22,1890,la habana,1899,white,165,,unskilled,cm,1921,cu,province
21,1900,villa clara,1905,white,165,,unskilled,cm,1926,cu,province
22,1890,la habana,1895,mestizo,165,,skilled,cm,1917,cu,province
21,1880,la habana,1886,mestizo,165,,unskilled,cm,1907,cu,province
21,1900,camaguey,1903,white,165,,skilled,cm,1924,cu,province
21,1890,oriente,1899,white,165,,skilled,cm,1920,cu,province
23,1900,matanzas,1905,white,165,,unskilled,cm,1928,cu,province
21,1900,santiago de cuba,1902,mestizo,165,,unskilled,cm,1923,cu,province
21,1900,oriente,1904,mestizo,165,,professional,cm,1925,cu,province
22,1900,habana province,1904,white,165,,farmer,cm,1926,cu,province
21,1900,villa clara,1904,white,165,,farmer,cm,1925,cu,province
28,1890,cienfuegos,1896,black,165,,skilled,cm,1924,cu,province
21,1880,la habana,1888,white,165,,farmer,cm,1909,cu,province
21,1890,oriente,1898,mestizo,165,,unskilled,cm,1919,cu,province
27,1890,villa clara,1898,white,165,,unskilled,cm,1925,cu,province
24,1890,pinar del rio,1891,white,165,,unskilled,cm,1915,cu,province
22,1880,oriente,1889,white,165,,unskilled,cm,1911,cu,province
26,1880,pinar del rio,1887,mestizo,165,,unskilled,cm,1913,cu,province
21,1880,santiago de cuba,1888,black,165,,farmer,cm,1909,cu,province
22,1890,oriente,1890,mestizo,165,,professional,cm,1912,cu,province
31,1900,la habana,1902,white,165,,unskilled,cm,1933,cu,province
21,1900,santiago de cuba,1901,white,165,,unskilled,cm,1922,cu,province
22,1900,habana province,1907,white,165,,skilled,cm,1929,cu,province
22,1880,villa clara,1885,white,165,,skilled,cm,1907,cu,province
21,1900,villa clara,1904,white,165,,unskilled,cm,1925,cu,province
22,1890,oriente,1896,white,165,,unskilled,cm,1918,cu,province
30,1890,villa clara,1891,white,165,,unskilled,cm,1921,cu,province
22,1900,matanzas,1905,white,165,,unskilled,cm,1927,cu,province
21,1890,baracoa,1897,mestizo,165,,unskilled,cm,1918,cu,province
22,1880,habana province,1887,mestizo,165,,unskilled,cm,1909,cu,province
31,1890,santiago de cuba,1893,black,165,,skilled,cm,1924,cu,province
