No_,age,bdec,bpl,byear,female,ht_cm,occ,original_measure,qyear,rco
374,26,1840,welsum,1844,1,154,huishoudster,cm,1870,nl
375,36,1830,zeist,1834,1,156,geen,cm,1870,nl
376,18,1850,veldhuizen,1852,1,156,meid,cm,1870,nl
377,33,1830,breukelen,1837,1,156,geen,cm,1870,nl
378,29,1840,slochteren,1841,1,163,arbeidster,cm,1870,nl
379,35,1830,groningen,1835,1,154,arbeidster,cm,1870,nl
380,30,1840,zandvoort,1841,1,167,geen,cm,1871,nl
381,60,1810,sluipwijk,1811,1,152,geen,cm,1871,nl
382,22,1840,schiedam,1849,1,155,dienstmeid,cm,1871,nl
383,29,1840,doorn,1842,1,148,dienstmeid,cm,1871,nl
384,21,1850,engwirdum,1850,1,153,dienstmeid,cm,1871,nl
385,27,1840,bergum,1844,1,145,dienstmeid,cm,1871,nl
387,40,1830,groningen,1831,1,163,arbeidster,cm,1871,nl
388,31,1840,amersfoort,1840,1,156,dienstmeid,cm,1871,nl
389,26,1840,baarn,1845,1,159,pub.vrouw,cm,1871,nl
390,20,1850,rietveld,1851,1,159,dienstmeid,cm,1871,nl
391,19,1850,utrecht,1852,1,156,geen,cm,1871,nl
393,17,1850,schalkwijk,1854,1,154,arbeidster,cm,1871,nl
394,30,1840,wilsum,1841,1,157,dienstmeid,cm,1871,nl
395,19,1850,friesland,1852,1,156,meid,cm,1871,nl
396,18,1850,deventer,1853,1,152,dienstmeid,cm,1871,nl
397,36,1830,beusichem,1835,1,170,geen,cm,1871,nl
398,59,1810,sluipwijk,1812,1,154,geen,cm,1871,nl
399,53,1810,amstelveen,1818,1,156,werkster,cm,1871,nl
400,31,1840,laren,1840,1,162,spinster,cm,1871,nl
401,27,1840,middelburg,1844,1,155,geen,cm,1871,nl
402,51,1820,huizen,1820,1,156,breidster,cm,1871,nl
403,23,1840,maartensdijk,1848,1,154,dienstmeid,cm,1871,nl
404,22,1840,kampen,1849,1,159,geen,cm,1871,nl
405,42,1820,zwolle,1829,1,155,geen,cm,1871,nl
406,31,1840,blija,1840,1,155,geen,cm,1871,nl
407,39,1830,zwolle,1832,1,157,dagloonster,cm,1871,nl
408,45,1820,wolvega,1826,1,159,geen,cm,1871,nl
409,26,1840,kampen,1845,1,172,geen,cm,1871,nl
410,23,1840,kampen,1848,1,162,dienstmeid,cm,1871,nl
411,16,1850,deventer,1855,1,153,dienstmeid,cm,1871,nl
412,47,1820,kockengen,1824,1,164,geen,cm,1871,nl
413,21,1850,de bilt,1850,1,143,geen,cm,1871,nl
414,41,1830,kampen,1830,1,162,koopvrouw,cm,1871,nl
415,18,1850,apeldoorn,1853,1,132,dienstmeid,cm,1871,nl
416,16,1850,rotterdam,1855,1,166,geen,cm,1871,nl
417,18,1850,scheveningen,1853,1,156,werkster,cm,1871,nl
418,32,1830,kampen,1839,1,163,werkster,cm,1871,nl
419,15,1850,zaandam,1856,1,146,werkster,cm,1871,nl
420,19,1850,culemborg,1852,1,164,stoelenmatster,cm,1871,nl
421,33,1830,zutphen,1838,1,169,pub.vrouw,cm,1871,nl
422,29,1840,arnhem,1842,1,165,pub.vrouw,cm,1871,nl
423,45,1820,vlaardingen,1826,1,155,wasvrouw,cm,1871,nl
424,20,1850,utrecht,1851,1,,geen,cm,1871,nl
425,21,1850,vollenhove,1850,1,156,arbeidster,cm,1871,nl
426,62,1800,den haag,1809,1,144,naaister,cm,1871,nl
427,18,1850,alkmaar,1853,1,158,huishoudster,cm,1871,nl
428,18,1850,arnhem,1853,1,159,werkster,cm,1871,nl
429,47,1820,kockengen,1824,1,152,geen,cm,1871,nl
430,39,1830,heino,1832,1,166,geen,cm,1871,nl
431,32,1830,zwolle,1839,1,154,geen,cm,1871,nl
432,25,1840,kampen,1846,1,158,geen,cm,1871,nl
433,20,1850,weststellingerwerf,1851,1,153,arbeidster,cm,1871,nl
434,30,1840,haarlem,1841,1,156,dienstmeid,cm,1871,nl
435,20,1850,warnsveld,1851,1,153,dienstmeid,cm,1871,nl
436,28,1840,bergschenhoek,1843,1,154,werkster,cm,1871,nl
437,21,1850,breda,1850,1,162,dienstmeid,cm,1871,nl
438,35,1830,diepenveen,1836,1,157,geen,cm,1871,nl
439,19,1850,wijk bij duurstede,1852,1,159,werkster,cm,1871,nl
440,21,1850,beusichem,1850,1,168,arbeidster,cm,1871,nl
441,44,1820,oltenterp,1827,1,162,geen,cm,1871,nl
442,21,1850,doesburg,1850,1,165,dienstmeid,cm,1871,nl
443,47,1820,ooltgensplaat,1824,1,167,arbeidster,cm,1871,nl
444,18,1850,meermersw(?),1853,1,155,dienstmeid,cm,1871,nl
445,17,1850,rotterdam,1854,1,163,koopvrouw,cm,1871,nl
446,32,1840,sprang capelle,1840,1,144,geen,cm,1872,nl
447,26,1840,avereest,1846,1,152,werkster,cm,1872,nl
448,29,1840,hallum fri.,1843,1,152,dienstmeid,cm,1872,nl
449,27,1840,barneveld,1845,1,155,dienstmeid,cm,1872,nl
450,49,1820,utrecht,1823,1,154,geen,cm,1872,nl
451,56,1810,utrecht,1816,1,162,koopvrouw,cm,1872,nl
452,30,1840,utrecht,1842,1,165,fruitvrouw,cm,1872,nl
453,27,1840,zuilen,1845,1,152,dienstmeid,cm,1872,nl
454,25,1840,ijsselstein,1847,1,154,breidster,cm,1872,nl
455,37,1830,lienden,1835,1,165,geen,cm,1872,nl
456,34,1830,zutphen,1838,1,155,pub.vrouw,cm,1872,nl
457,50,1820,winzum gr,1822,1,159,baker,cm,1872,nl
458,23,1840,amsterdam,1849,1,148,naaister,cm,1872,nl
459,31,1840,scherpenzeel,1841,1,158,geen,cm,1872,nl
460,51,1820,haarzuilen,1821,1,154,werkster,cm,1872,nl
461,24,1840,amersfoort,1848,1,160,geen,cm,1872,nl
462,48,1820,utrecht,1824,1,160,geen,cm,1872,nl
463,31,1840,wijk bij duurstede,1841,1,167,werkster,cm,1872,nl
464,23,1840,wilsum,1849,1,159,dienstmeid,cm,1872,nl
465,28,1840,gouda,1844,1,176,dienstmeid,cm,1872,nl
466,21,1850,wijhe,1851,1,154,dienstmeid,cm,1872,nl
467,47,1820,nijkerk,1825,1,160,arbeidster,cm,1872,nl
468,19,1850,oude pekela,1853,1,155,arbeidster,cm,1872,nl
469,40,1830,zeist,1832,1,160,geen,cm,1872,nl
470,24,1840,nijmegen,1848,1,151,werkster,cm,1872,nl
471,21,1850,utrecht,1851,1,159,dienstmeid,cm,1872,nl
472,58,1810,hertme,1814,1,163,landbouwster,cm,1872,nl
473,33,1830,houten,1839,1,158,arbeidster,cm,1872,nl
474,19,1850,maarssen,1853,1,154,arbeidster,cm,1872,nl
475,20,1850,maarssen,1852,1,156,dienstmeid,cm,1872,nl
476,32,1840,utrecht,1840,1,154,geen,cm,1872,nl
477,24,1840,utrecht,1848,1,163,pub.vrouw,cm,1872,nl
478,19,1850,oudenrijn,1853,1,158,dienstmeid,cm,1872,nl
479,28,1840,utrecht,1844,1,154,naaister,cm,1872,nl
480,59,1810,ijsselstein,1813,1,160,arbeidster,cm,1872,nl
481,29,1840,groningen,1843,1,149,arbeidster,cm,1872,nl
482,40,1830,utrecht,1832,1,149,geen,cm,1872,nl
483,54,1810,jutfaas,1818,1,153,geen,cm,1872,nl
484,39,1830,amersfoort,1833,1,160,geen,cm,1872,nl
485,20,1850,amersfoort,1852,1,153,spinster,cm,1872,nl
486,44,1820,amersfoort,1828,1,152,spinster,cm,1872,nl
487,18,1850,arnhem,1854,1,158,dienstmeid,cm,1872,nl
488,16,1850,zeist,1856,1,153,dienstmeid,cm,1872,nl
489,36,1830,nijkerk,1836,1,156,geen,cm,1872,nl
490,48,1820,maartensdijk,1824,1,154,geen,cm,1872,nl
491,53,1810,utrecht,1819,1,168,wasvrouw,cm,1872,nl
492,28,1840,utrecht,1844,1,162,naaister,cm,1872,nl
493,26,1840,rotterdam,1846,1,162,koopvrouw,cm,1872,nl
494,24,1840,houten,1848,1,150,dienstmeid,cm,1872,nl
495,39,1830,ijsselstein,1833,1,160,arbeidster,cm,1872,nl
496,23,1840,wageningen,1849,1,166,bleekersmeid,cm,1872,nl
497,23,1840,randwijk,1849,1,157,geen,cm,1872,nl
498,48,1820,zwolle,1824,1,162,wasvrouw,cm,1872,nl
499,31,1840,sloten nh,1841,1,160,gouvernante,cm,1872,nl
500,51,1820,breukelen,1821,1,160,werkster,cm,1872,nl
501,44,1820,wageningen,1828,1,160,naaister,cm,1872,nl
503,20,1850,ede,1853,1,166,dienstmeid,cm,1873,nl
505,21,1850,zutphen,1852,1,154,geen,cm,1873,nl
506,33,1840,ameide,1840,1,154,dienstmeid,cm,1873,nl
508,36,1830,utrecht,1837,1,156,mutsenmaakster,cm,1873,nl
509,47,1820,zutphen,1826,1,158,naaister,cm,1873,nl
510,34,1830,ravestein,1839,1,149,geen,cm,1873,nl
511,22,1850,gorinchem,1851,1,160,geen,cm,1873,nl
512,27,1840,werkhoven,1846,1,151,dienstmeid,cm,1873,nl
513,45,1820,utrecht,1828,1,158,geen,cm,1873,nl
514,45,1820,urk,1828,1,157,breidster,cm,1873,nl
515,29,1840,sappemeer,1844,1,152,arbeidster,cm,1873,nl
516,20,1850,hagestein,1853,1,149,arbeidster,cm,1873,nl
517,41,1830,stoutenburg,1832,1,157,arbeidster,cm,1873,nl
518,27,1840,rhenen,1846,1,,geen,cm,1873,nl
519,20,1850,de meern,1853,1,162,dienstmeid,cm,1873,nl
520,39,1830,utrecht,1834,1,157,werkster,cm,1873,nl
521,59,1810,langbroek,1814,1,173,dienstmeid,cm,1873,nl
522,48,1820,beerta,1825,1,158,geen,cm,1873,nl
523,41,1830,beusichem,1832,1,159,arbeidster,cm,1873,nl
525,26,1840,utrecht,1847,1,160,pub.vrouw,cm,1873,nl
526,27,1840,dedemsvaart,1846,1,153,arbeidster,cm,1873,nl
527,22,1850,hagestein,1851,1,158,dienstmeid,cm,1873,nl
528,22,1850,t zandt,1851,1,152,dienstmeid,cm,1873,nl
529,14,1850,rotterdam,1859,1,150,geen,cm,1873,nl
530,80,1790,??,1793,1,160,geen,cm,1873,nl
531,51,1820,vreeswijk,1822,1,157,geen,cm,1873,nl
532,23,1850,barneveld,1850,1,160,geen,cm,1873,nl
533,22,1850,groningen,1851,1,159,dienstmeid,cm,1873,nl
534,17,1850,groningen,1856,1,155,dienstmeid,cm,1873,nl
535,29,1840,deventer,1844,1,165,pub.vrouw,cm,1873,nl
536,23,1850,arnhem,1850,1,168,pub.vrouw,cm,1873,nl
537,45,1820,odijk,1828,1,169,geen,cm,1873,nl
538,26,1840,utrecht,1847,1,163,pub.vrouw,cm,1873,nl
539,29,1840,leeuwarden,1844,1,162,onbekend,cm,1873,nl
541,24,1840,eelde,1849,1,150,dienstmeid,cm,1873,nl
542,33,1840,zwolle,1840,1,164,geen,cm,1873,nl
543,45,1820,steenwijk,1828,1,167,geen,cm,1873,nl
545,27,1840,nijmegen,1846,1,160,dienstmeid,cm,1873,nl
546,22,1850,??,1851,1,149,dienstmeid,cm,1873,nl
547,19,1850,middelstum,1854,1,163,dienstmeid,cm,1873,nl
548,24,1840,deventer,1849,1,161,geen,cm,1873,nl
549,28,1840,arnhem,1845,1,164,vroedvrouw,cm,1873,nl
551,40,1830,amsterdam,1834,1,168,geen,cm,1874,nl
552,23,1850,blaucapel,1851,1,156,pub.vrouw,cm,1874,nl
553,31,1840,voorst,1843,1,155,dienstmeid,cm,1874,nl
554,28,1840,almelo,1846,1,160,geen,cm,1874,nl
555,33,1840,aalten,1841,1,156,werkster,cm,1874,nl
556,20,1850,duiven,1854,1,154,dienstmeid,cm,1874,nl
557,50,1820,meppel,1824,1,165,geen,cm,1874,nl
558,18,1850,genemuide,1856,1,154,mattenmaakster,cm,1874,nl
559,24,1850,stedum,1850,1,156,dienstmeid,cm,1874,nl
560,43,1830,stoutenburg,1831,1,159,geen,cm,1874,nl
562,26,1840,utrecht,1848,1,154,geen,cm,1874,nl
563,32,1840,den bosch,1842,1,154,naaister,cm,1874,nl
564,41,1830,utrecht,1833,1,154,geen,cm,1874,nl
565,16,1850,amsterdam,1858,1,159,dienstmeid,cm,1874,nl
566,29,1840,utrecht,1845,1,157,naaister,cm,1874,nl
567,21,1850,slochteren,1853,1,169,dienstmeid,cm,1874,nl
568,20,1850,bunnik,1854,1,163,arbeidster,cm,1874,nl
569,20,1850,woudenberg,1854,1,157,dienstmeid,cm,1874,nl
570,26,1840,amerongen,1848,1,170,arbeidster,cm,1874,nl
571,25,1840,zwolle,1849,1,157,geen,cm,1874,nl
572,38,1830,??,1836,1,157,arbeidster,cm,1874,nl
573,58,1810,langbroek,1816,1,160,geen,cm,1874,nl
574,44,1830,zutphen,1830,1,159,wasvrouw,cm,1874,nl
575,53,1820,utrecht,1821,1,154,geen,cm,1874,nl
576,36,1830,mijdrecht,1838,1,158,werkster,cm,1874,nl
577,33,1840,utrecht,1841,1,156,pub.vrouw,cm,1874,nl
578,30,1840,utrecht,1844,1,157,geen,cm,1874,nl
579,47,1820,rhenen,1827,1,160,geen,cm,1874,nl
580,25,1840,amersfoort,1849,1,151,dienstmeid,cm,1874,nl
581,23,1850,doesburg,1851,1,158,naaister,cm,1874,nl
582,20,1850,arnhem,1854,1,157,geen,cm,1874,nl
583,53,1820,zuilen,1821,1,154,geen,cm,1874,nl
584,27,1840,zwolle,1847,1,166,geen,cm,1874,nl
585,19,1850,nijmegen,1855,1,154,dienstmeid,cm,1874,nl
586,33,1840,arnhem,1841,1,152,huishoudster,cm,1874,nl
587,21,1850,ijsselstein,1853,1,155,dienstmeid,cm,1874,nl
588,43,1830,lochem,1831,1,165,geen,cm,1874,nl
589,28,1840,veen,1846,1,158,geen,cm,1874,nl
590,32,1840,pernis,1842,1,161,huishoudster,cm,1874,nl
591,24,1850,nijkerk,1850,1,149,dienstmeid,cm,1874,nl
592,47,1820,schiedam,1827,1,168,geen,cm,1874,nl
593,33,1840,scherpenzeel,1842,1,152,werkster,cm,1875,nl
594,26,1840,utrecht,1849,1,157,geen,cm,1875,nl
595,18,1850,utrecht,1857,1,162,naaister,cm,1875,nl
596,38,1830,rhenen,1837,1,155,geen,cm,1875,nl
597,31,1840,odoorn,1844,1,156,arbeidster,cm,1875,nl
599,24,1850,maartensdijk,1851,1,156,pub.vrouw,cm,1875,nl
600,30,1840,houten,1845,1,163,geen,cm,1875,nl
601,25,1850,rhenen,1850,1,156,geen,cm,1875,nl
602,19,1850,loosdrecht,1856,1,151,geen,cm,1875,nl
604,53,1820,steenwijk,1822,1,162,arbeidster,cm,1875,nl
605,25,1850,utrecht,1850,1,154,dienstmeid,cm,1875,nl
606,28,1840,wijk bij duurstede,1847,1,152,pub.vrouw,cm,1875,nl
607,24,1850,amsterdam,1851,1,152,pub.vrouw,cm,1875,nl
608,45,1830,amsterdam,1830,1,154,koopvrouw,cm,1875,nl
609,24,1850,amsterdam,1851,1,154,koopvrouw,cm,1875,nl
611,27,1840,culemborg,1848,1,170,geen,cm,1875,nl
612,36,1830,utrecht,1839,1,164,werkster,cm,1875,nl
614,29,1840,steenwijk,1846,1,165,pub.vrouw,cm,1875,nl
615,65,1810,scharmer,1810,1,155,arbeidster,cm,1875,nl
616,35,1840,utrecht,1840,1,165,werkster,cm,1875,nl
617,38,1830,kamerik,1837,1,156,geen,cm,1875,nl
618,56,1810,groningen,1819,1,159,geen,cm,1875,nl
619,24,1850,montfoort,1851,1,154,geen,cm,1875,nl
620,27,1840,breukelen,1848,1,159,pub.vrouw,cm,1875,nl
623,20,1850,den haag,1855,1,153,dienstmeid,cm,1875,nl
624,41,1830,utrecht,1835,1,155,naaister,cm,1876,nl
626,38,1830,utrecht,1838,1,154,geen,cm,1876,nl
627,23,1850,utrecht,1853,1,156,dienstmeid,cm,1876,nl
628,39,1830,utrecht,1837,1,156,tapster,cm,1876,nl
629,37,1830,utrecht,1839,1,155,schoenmaakster,cm,1876,nl
632,28,1840,leeuwarden,1848,1,155,dienstbode,cm,1876,nl
633,39,1830,amsterdam,1837,1,152,dienstbode,cm,1876,nl
634,33,1840,culemborg,1843,1,152,geen,cm,1876,nl
635,53,1820,utrecht,1823,1,160,uitdraagster,cm,1876,nl
636,31,1840,utrecht,1845,1,159,geen,cm,1876,nl
637,16,1860,edam,1860,1,155,geen,cm,1876,nl
638,19,1850,kampen,1857,1,154,dienstmeid,cm,1876,nl
641,40,1830,beusichem,1836,1,159,arbeidster,cm,1876,nl
643,40,1830,langbroek,1836,1,162,werkster,cm,1876,nl
644,35,1840,varik,1841,1,160,pub.vrouw,cm,1876,nl
639,34,1840,utrecht,1843,1,153,mutsenmaakster,cm,1877,nl
642,32,1840,zeist,1845,1,154,boodsc.loo,cm,1877,nl
645,22,1850,arnhem,1855,1,158,pub.vrouw,cm,1877,nl
646,45,1830,kampen,1832,1,157,veehoudster,cm,1877,nl
647,23,1850,nieuwleusen,1854,1,150,geen,cm,1877,nl
648,14,1860,utrecht,1863,1,153,dienstmeid,cm,1877,nl
649,35,1840,kampen,1842,1,154,dienstmeid,cm,1877,nl
650,15,1860,besoyen,1862,1,,breidster,cm,1877,nl
651,22,1850,amersfoort,1855,1,150,dienstmeid,cm,1877,nl
652,21,1850,utrecht,1856,1,152,naaister,cm,1877,nl
653,61,1810,brielle,1816,1,153,geen,cm,1877,nl
654,36,1840,doesburg,1841,1,150,geen,cm,1877,nl
655,32,1840,utrecht,1845,1,160,pub.vrouw,cm,1877,nl
656,44,1830,hoorn,1833,1,155,werkster,cm,1877,nl
657,40,1830,langbroek,1837,1,155,geen,cm,1877,nl
658,19,1850,vlissingen,1858,1,160,dienstbode,cm,1877,nl
659,30,1840,middelburg,1847,1,151,werkster,cm,1877,nl
660,22,1850,hilversum,1855,1,160,dienstbode,cm,1877,nl
661,41,1830,utrecht,1836,1,157,geen,cm,1877,nl
662,23,1850,doesburg,1854,1,158,arbeidster,cm,1877,nl
663,43,1830,doesburg,1834,1,155,arbeidster,cm,1877,nl
664,19,1850,doetinchem,1858,1,168,geen,cm,1877,nl
665,42,1830,putten,1835,1,164,geen,cm,1877,nl
666,27,1850,meppel,1850,1,155,geen,cm,1877,nl
667,30,1840,leiden,1847,1,152,geen,cm,1877,nl
668,43,1830,leiden,1834,1,162,geen,cm,1877,nl
669,61,1810,leiden,1816,1,163,schoonmaakster,cm,1877,nl
670,31,1840,amsterdam,1846,1,160,werkster,cm,1877,nl
671,26,1850,berkhout,1851,1,160,geen,cm,1877,nl
672,34,1840,winkel,1843,1,155,geen,cm,1877,nl
673,27,1850,weesp,1850,1,167,geen,cm,1877,nl
675,18,1850,deventer,1859,1,160,werkster,cm,1877,nl
676,27,1850,??,1850,1,154,werkster,cm,1877,nl
677,34,1840,ede,1843,1,154,geen,cm,1877,nl
678,27,1850,ede,1850,1,156,geen,cm,1877,nl
679,25,1850,hommerts,1852,1,165,dienstmeid,cm,1877,nl
680,31,1840,warmond,1846,1,164,geen,cm,1877,nl
681,35,1840,amsterdam,1842,1,148,werkster,cm,1877,nl
682,28,1840,nijkerk,1849,1,158,dienstbode,cm,1877,nl
683,29,1840,baarn,1848,1,162,dienstbode,cm,1877,nl
684,25,1850,blokzijl,1852,1,165,dienstbode,cm,1877,nl
685,35,1840,den haag,1842,1,160,geen,cm,1877,nl
686,24,1850,doesburg,1853,1,165,dienstmeid,cm,1877,nl
688,41,1830,groningen,1836,1,149,pub.vrouw,cm,1877,nl
689,29,1840,venlo,1848,1,160,geen,cm,1877,nl
690,21,1850,nijkerk,1856,1,148,dienstbode,cm,1877,nl
691,26,1850,arnhem,1851,1,155,geen,cm,1877,nl
692,25,1850,appelscha,1852,1,168,arbeidster,cm,1877,nl
693,20,1850,apeldoorn,1857,1,161,geen,cm,1877,nl
694,25,1850,ter aar,1852,1,155,arbeidster,cm,1877,nl
695,32,1840,urk,1845,1,160,pub.vrouw,cm,1877,nl
696,24,1850,markelo,1853,1,161,dienstmeid,cm,1877,nl
697,23,1850,ede,1854,1,155,dienstmeid,cm,1877,nl
698,38,1830,doorn,1839,1,146,geen,cm,1877,nl
699,34,1840,scherpenzeel,1843,1,153,werkster,cm,1877,nl
700,52,1820,s gravesande,1825,1,161,geen,cm,1877,nl
701,42,1830,leeuwarden,1835,1,162,wasvrouw,cm,1877,nl
702,18,1850,noordhorn,1859,1,157,dienstmeid,cm,1877,nl
703,21,1850,amsterdam,1856,1,158,dienstmeid,cm,1877,nl
704,50,1820,waardenburg,1827,1,155,werkster,cm,1877,nl
706,51,1820,amersfoort,1826,1,144,spinster,cm,1877,nl
707,66,1810,amersfoort,1811,1,143,spinster,cm,1877,nl
708,34,1840,amersfoort,1843,1,152,spinster,cm,1877,nl
709,19,1850,wijk bij duurstede,1858,1,142,geen,cm,1877,nl
710,21,1850,amsterdam,1856,1,158,geen,cm,1877,nl
711,18,1850,amsterdam,1859,1,152,geen,cm,1877,nl
712,30,1840,purmerend,1847,1,155,schoonmaakster,cm,1877,nl
713,65,1810,wijk bij duurstede,1812,1,166,geen,cm,1877,nl
714,35,1840,wijk bij duurstede,1842,1,155,geen,cm,1877,nl
715,33,1840,angerlo,1844,1,160,geen,cm,1877,nl
716,16,1860,elst gld,1861,1,154,arbeidster,cm,1877,nl
717,28,1840,arnhem,1849,1,150,geen,cm,1877,nl
718,28,1840,delft,1849,1,160,dienstmeid,cm,1877,nl
719,20,1850,wilp,1857,1,156,dienstmeid,cm,1877,nl
720,43,1830,heino,1834,1,173,landbouwster,cm,1877,nl
721,31,1840,den haag,1846,1,160,dienstbode,cm,1877,nl
722,54,1820,deventer,1823,1,151,wasvrouw,cm,1877,nl
723,52,1820,nijkerk,1825,1,165,arbeidster,cm,1877,nl
724,35,1840,deventer,1842,1,167,dienstbode,cm,1877,nl
725,45,1830,barneveld,1832,1,158,werkster,cm,1877,nl
726,41,1830,smilde,1836,1,160,landbouwster,cm,1877,nl
727,44,1830,rheden,1833,1,171,geen,cm,1877,nl
728,21,1850,utrecht,1856,1,169,naaister,cm,1877,nl
729,48,1820,rheden,1829,1,168,arbeidster,cm,1877,nl
730,17,1860,hengelo (gld),1860,1,162,geen,cm,1877,nl
731,37,1840,boornbergum,1840,1,166,arbeidster,cm,1877,nl
733,16,1860,utrecht,1861,1,150,geen,cm,1877,nl
732,20,1850,hattem,1858,1,151,geen,cm,1878,nl
734,55,1820,zwolle,1823,1,157,waakster,cm,1878,nl
735,17,1860,arnhem,1861,1,157,dienstmeid,cm,1878,nl
736,27,1850,hitzum,1851,1,166,geen,cm,1878,nl
737,20,1850,hoenderlo,1858,1,154,geen,cm,1878,nl
738,36,1840,leeuwarden,1842,1,162,geen,cm,1878,nl
740,17,1860,ter aar,1861,1,163,dienstmeid,cm,1878,nl
741,50,1820,waardenburg,1828,1,157,werkster,cm,1878,nl
743,44,1830,barneveld,1834,1,158,geen,cm,1878,nl
744,48,1830,harderwijk,1830,1,156,werkster,cm,1878,nl
745,28,1850,maartensdijk,1850,1,147,geen,cm,1878,nl
746,52,1820,beerta,1826,1,159,geen,cm,1878,nl
747,50,1820,oldebroek,1828,1,163,dagloonster,cm,1878,nl
748,22,1850,moergeste,1856,1,150,arbeidster,cm,1878,nl
749,22,1850,cuyk,1856,1,150,geen,cm,1878,nl
750,15,1860,loosdrecht,1863,1,154,dienstmeid,cm,1878,nl
751,15,1860,nijkerk,1863,1,162,geen,cm,1878,nl
752,16,1860,nijkerk,1862,1,160,dienstmeid,cm,1878,nl
753,18,1860,hattem,1860,1,152,dienstmeid,cm,1878,nl
754,35,1840,scherpenzeel,1843,1,148,werkster,cm,1878,nl
755,58,1820,ammerzoden,1820,1,162,geen,cm,1878,nl
756,25,1850,utrecht,1853,1,164,geen,cm,1878,nl
757,44,1830,renswoude,1834,1,156,werkster,cm,1878,nl
758,34,1840,vianen,1844,1,152,geen,cm,1878,nl
759,40,1830,kampen,1838,1,157,werkster,cm,1878,nl
760,23,1850,maarn,1855,1,155,geen,cm,1878,nl
761,38,1840,maarn,1840,1,145,geen,cm,1878,nl
762,30,1840,maarn,1848,1,150,geen,cm,1878,nl
763,30,1840,putten,1848,1,163,geen,cm,1878,nl
764,51,1820,langeraar,1827,1,160,werkster,cm,1878,nl
765,18,1860,hara,1860,1,148,breidster,cm,1878,nl
766,16,1860,den bosch,1862,1,149,geen,cm,1878,nl
767,25,1850,ermelo,1853,1,151,geen,cm,1878,nl
768,59,1810,haarlemm,1819,1,159,geen,cm,1878,nl
769,50,1820,lopikerkap,1828,1,155,geen,cm,1878,nl
770,20,1850,sambeek,1858,1,166,geen,cm,1878,nl
771,64,1810,laren gld,1814,1,154,arbeidster,cm,1878,nl
772,17,1860,brummen,1861,1,146,geen,cm,1878,nl
773,20,1850,utrecht,1858,1,162,dienstmeid,cm,1878,nl
774,18,1860,utrecht,1860,1,154,dienstmeid,cm,1878,nl
775,40,1830,rheden,1838,1,154,geen,cm,1878,nl
776,20,1850,zevenaar,1858,1,158,geen,cm,1878,nl
777,29,1840,rijpwetering,1849,1,160,werkster,cm,1878,nl
778,17,1860,leiden,1861,1,156,dienstmeid,cm,1878,nl
779,50,1820,elburg,1828,1,156,werkster,cm,1878,nl
780,35,1840,den bosch,1843,1,160,bordeelhoudster,cm,1878,nl
781,51,1820,someren,1827,1,150,geen,cm,1878,nl
782,22,1850,kampen,1856,1,159,geen,cm,1878,nl
783,32,1840,amsterdam,1846,1,163,schoonmaakster,cm,1878,nl
784,20,1850,utrecht,1858,1,160,dienstmeid,cm,1878,nl
785,16,1860,amsterdam,1862,1,156,geen,cm,1878,nl
786,20,1850,oudedijk,1858,1,154,dienstmeid,cm,1878,nl
787,49,1820,arnhem,1829,1,154,geen,cm,1878,nl
788,24,1850,deventer,1854,1,156,dienstmeid,cm,1878,nl
789,53,1820,leeuwarden,1825,1,162,arbeidster,cm,1878,nl
790,50,1820,deventer,1828,1,158,geen,cm,1878,nl
791,27,1850,amsterdam,1851,1,162,geen,cm,1878,nl
792,41,1830,utrecht,1837,1,158,strijkster,cm,1878,nl
793,15,1860,den haag,1863,1,148,geen,cm,1878,nl
794,38,1840,hoogeveen,1840,1,161,geen,cm,1878,nl
795,28,1850,utrecht,1850,1,159,werkster,cm,1878,nl
796,37,1840,utrecht,1841,1,148,naaister,cm,1878,nl
797,25,1850,warnsveld,1853,1,160,dienstmeid,cm,1878,nl
798,20,1850,utrecht,1858,1,162,dienstmeid,cm,1878,nl
799,30,1840,bathmen,1848,1,154,geen,cm,1878,nl
800,20,1850,epe,1858,1,163,dienstmeid,cm,1878,nl
801,42,1830,olst,1836,1,156,geen,cm,1878,nl
802,29,1840,doorn,1849,1,168,geen,cm,1878,nl
803,25,1850,den haag,1853,1,157.5,geen,cm,1878,nl
804,30,1840,den haag,1848,1,153,werkster,cm,1878,nl
805,26,1850,zevenhoven,1852,1,170,werkster,cm,1878,nl
806,48,1830,uithoorn,1830,1,160,geen,cm,1878,nl
807,40,1830,utrecht,1838,1,163,werkster,cm,1878,nl
808,33,1840,groningen,1845,1,152,pub.vrouw,cm,1878,nl
809,21,1850,dieren,1857,1,158,dienstmeid,cm,1878,nl
810,39,1830,rotterdam,1839,1,154,geen,cm,1878,nl
811,31,1840,utrecht,1848,1,160,dienstmeid,cm,1879,nl
812,31,1840,amersfoort,1848,1,159,werkster,cm,1879,nl
813,56,1820,amersfoort,1823,1,154,spoelster,cm,1879,nl
814,25,1850,nijkerk,1854,1,154,dienstmeid,cm,1879,nl
815,41,1830,baarle nassau,1838,1,150,geen,cm,1879,nl
816,37,1840,den haag,1842,1,142,naaister,cm,1879,nl
817,28,1850,leiden,1851,1,148,werkster,cm,1879,nl
818,26,1850,leersum,1853,1,151,dienstmeid,cm,1879,nl
819,53,1820,amsterdam,1826,1,163,werkster,cm,1879,nl
