No_,age,bdec,byear,female,ht_inch,occ,original_measurement,qyear,rco
530,18,1840,1848,0,61,2,british inches,1866,uk
531,17,1840,1849,0,58,2,british inches,1866,uk
532,17,1840,1849,0,61,2,british inches,1866,uk
533,18,1840,1848,0,66,2,british inches,1866,uk
534,21,1840,1845,0,67,4,british inches,1866,uk
535,25,1840,1841,0,64,3,british inches,1866,uk
536,51,1810,1815,0,64,5,british inches,1866,uk
537,54,1810,1812,0,70,4,british inches,1866,uk
538,34,1830,1832,0,66,3,british inches,1866,uk
539,19,1840,1847,0,64,4,british inches,1866,uk
540,21,1840,1845,0,65,3,british inches,1866,uk
541,21,1840,1845,0,67,5,british inches,1866,uk
542,23,1840,1843,0,65,5,british inches,1866,uk
543,20,1840,1846,0,68,2,british inches,1866,uk
544,44,1820,1822,0,69,5,british inches,1866,uk
545,58,1800,1808,0,62,5,british inches,1866,uk
546,28,1830,1838,0,64,2,british inches,1866,uk
547,26,1840,1840,0,66,5,british inches,1866,uk
548,20,1840,1846,0,65,4,british inches,1866,uk
549,14,1850,1852,0,54,5,british inches,1866,uk
550,22,1840,1844,0,61,4,british inches,1866,uk
551,22,1840,1844,0,65,4,british inches,1866,uk
552,19,1840,1847,0,67.75,2,british inches,1866,uk
553,19,1840,1847,0,64,4,british inches,1866,uk
554,23,1840,1843,0,67,3,british inches,1866,uk
555,46,1820,1820,0,67.5,4,british inches,1866,uk
556,14,1850,1852,0,58,2,british inches,1866,uk
557,17,1840,1849,0,60,2,british inches,1866,uk
558,22,1840,1844,0,61.5,2,british inches,1866,uk
559,19,1840,1847,0,63.5,2,british inches,1866,uk
560,38,1820,1828,0,63,3,british inches,1866,uk
561,41,1820,1825,0,60,2,british inches,1866,uk
562,29,1830,1837,0,61.5,4,british inches,1866,uk
563,21,1840,1845,0,63,3,british inches,1866,uk
564,21,1840,1845,0,66,2,british inches,1866,uk
565,48,1810,1818,0,68.5,2,british inches,1866,uk
566,19,1840,1847,0,66,5,british inches,1866,uk
567,27,1830,1839,0,65.5,2,british inches,1866,uk
568,45,1820,1821,0,70,5,british inches,1866,uk
569,17,1840,1849,0,53,2,british inches,1866,uk
570,18,1840,1848,0,70,5,british inches,1866,uk
571,24,1840,1842,0,64.5,4,british inches,1866,uk
572,18,1840,1848,0,61,3,british inches,1866,uk
573,17,1840,1849,0,62,2,british inches,1866,uk
574,30,1830,1836,0,66,2,british inches,1866,uk
575,36,1830,1830,0,63,4,british inches,1866,uk
576,12,1850,1854,0,51.5,3,british inches,1866,uk
577,19,1840,1847,0,61,4,british inches,1866,uk
578,19,1840,1847,0,63,2,british inches,1866,uk
579,40,1820,1826,0,65,2,british inches,1866,uk
580,26,1840,1840,0,63,2,british inches,1866,uk
581,29,1830,1837,0,64,5,british inches,1866,uk
582,19,1840,1847,0,65,2,british inches,1866,uk
583,28,1830,1838,0,65,4,british inches,1866,uk
584,48,1810,1818,0,61,2,british inches,1866,uk
585,31,1830,1835,0,69,5,british inches,1866,uk
586,22,1840,1844,0,67,5,british inches,1866,uk
587,38,1820,1828,0,68,5,british inches,1866,uk
588,20,1840,1846,0,62,3,british inches,1866,uk
589,18,1840,1848,0,64,5,british inches,1866,uk
590,18,1840,1848,0,68,4,british inches,1866,uk
591,36,1830,1830,0,65,5,british inches,1866,uk
592,66,1800,1800,0,65,5,british inches,1866,uk
593,27,1830,1839,0,62,4,british inches,1866,uk
594,33,1830,1833,0,63,4,british inches,1866,uk
595,45,1820,1821,0,68,4,british inches,1866,uk
596,18,1840,1848,0,63,5,british inches,1866,uk
597,17,1840,1849,0,63,4,british inches,1866,uk
598,16,1850,1850,0,62,3,british inches,1866,uk
599,19,1840,1847,0,62,2,british inches,1866,uk
600,19,1840,1847,0,66,4,british inches,1866,uk
601,20,1840,1846,0,61.5,4,british inches,1866,uk
602,33,1830,1833,0,62,2,british inches,1866,uk
603,16,1850,1850,0,60,2,british inches,1866,uk
604,50,1810,1816,0,69,5,british inches,1866,uk
605,42,1820,1824,0,64,3,british inches,1866,uk
606,39,1820,1827,0,67,4,british inches,1866,uk
607,20,1840,1846,0,64,2,british inches,1866,uk
608,16,1850,1850,0,61,2,british inches,1866,uk
609,19,1840,1847,0,62,2,british inches,1866,uk
610,20,1840,1846,0,66,3,british inches,1866,uk
611,18,1840,1848,0,63.5,2,british inches,1866,uk
612,40,1820,1826,0,63.5,5,british inches,1866,uk
613,17,1840,1849,0,62.5,2,british inches,1866,uk
614,23,1840,1843,0,65.5,5,british inches,1866,uk
615,17,1840,1849,0,65,2,british inches,1866,uk
616,22,1840,1844,0,64,4,british inches,1866,uk
617,20,1840,1846,0,62,3,british inches,1866,uk
618,30,1830,1836,0,66,5,british inches,1866,uk
619,17,1840,1849,0,63,4,british inches,1866,uk
620,18,1840,1848,0,64,5,british inches,1866,uk
621,41,1820,1825,0,66,5,british inches,1866,uk
622,17,1840,1849,0,63,2,british inches,1866,uk
623,27,1830,1839,0,61,3,british inches,1866,uk
624,23,1840,1843,0,70,5,british inches,1866,uk
625,25,1840,1841,0,68,5,british inches,1866,uk
626,22,1840,1844,0,71,2,british inches,1866,uk
627,20,1840,1846,0,57,4,british inches,1866,uk
628,40,1820,1826,0,68,3,british inches,1866,uk
629,41,1820,1825,0,69,2,british inches,1866,uk
630,21,1840,1845,0,63,3,british inches,1866,uk
631,35,1830,1831,0,64,3,british inches,1866,uk
632,31,1830,1835,0,62,5,british inches,1866,uk
633,21,1840,1845,0,68,4,british inches,1866,uk
634,28,1830,1838,0,68,3,british inches,1866,uk
635,22,1840,1844,0,64,3,british inches,1866,uk
636,42,1820,1824,0,66,4,british inches,1866,uk
637,29,1830,1837,0,67,3,british inches,1866,uk
638,42,1820,1824,0,66,2,british inches,1866,uk
639,56,1810,1810,0,66,5,british inches,1866,uk
640,28,1830,1838,0,61,4,british inches,1866,uk
641,36,1830,1830,0,68,3,british inches,1866,uk
642,20,1840,1846,0,58.5,3,british inches,1866,uk
643,32,1830,1834,0,67,4,british inches,1866,uk
644,24,1840,1842,0,56.5,4,british inches,1866,uk
645,24,1840,1842,0,66.5,4,british inches,1866,uk
646,20,1840,1846,0,67.75,2,british inches,1866,uk
647,43,1820,1823,0,66,2,british inches,1866,uk
648,16,1850,1850,0,64,5,british inches,1866,uk
649,18,1840,1848,0,62,4,british inches,1866,uk
650,22,1840,1844,0,69,5,british inches,1866,uk
651,48,1810,1818,0,64,4,british inches,1866,uk
652,18,1840,1848,0,64,4,british inches,1866,uk
653,18,1840,1848,0,67,5,british inches,1866,uk
654,27,1830,1839,0,68,5,british inches,1866,uk
655,22,1840,1844,0,65.5,4,british inches,1866,uk
656,21,1840,1845,0,64,3,british inches,1866,uk
657,46,1820,1820,0,63,3,british inches,1866,uk
658,28,1830,1838,0,61,5,british inches,1866,uk
659,17,1840,1849,0,60,3,british inches,1866,uk
660,37,1820,1829,0,69,5,british inches,1866,uk
661,23,1840,1843,0,57,2,british inches,1866,uk
662,22,1840,1844,0,61.5,3,british inches,1866,uk
663,20,1840,1846,0,63,4,british inches,1866,uk
664,34,1830,1832,0,65,5,british inches,1866,uk
665,18,1840,1848,0,66,2,british inches,1866,uk
666,18,1840,1848,0,66,2,british inches,1866,uk
667,20,1840,1846,0,70.5,5,british inches,1866,uk
668,26,1840,1840,0,74.5,5,british inches,1866,uk
669,33,1830,1833,0,66,3,british inches,1866,uk
670,32,1830,1834,0,66,5,british inches,1866,uk
671,18,1840,1848,0,62,2,british inches,1866,uk
672,32,1830,1834,0,66.5,4,british inches,1866,uk
673,52,1810,1814,0,64.5,3,british inches,1866,uk
674,16,1850,1850,0,59,2,british inches,1866,uk
675,22,1840,1844,0,64.75,2,british inches,1866,uk
676,40,1820,1826,0,67,3,british inches,1866,uk
677,18,1840,1848,0,62,3,british inches,1866,uk
678,18,1840,1848,0,64,3,british inches,1866,uk
679,38,1820,1828,0,66,5,british inches,1866,uk
680,21,1840,1845,0,63,2,british inches,1866,uk
681,24,1840,1842,0,66,4,british inches,1866,uk
682,32,1830,1834,0,63,2,british inches,1866,uk
683,27,1830,1839,0,68,5,british inches,1866,uk
684,17,1840,1849,0,65,3,british inches,1866,uk
685,24,1840,1842,0,67,2,british inches,1866,uk
686,18,1840,1848,0,68,2,british inches,1866,uk
687,33,1830,1833,0,64,5,british inches,1866,uk
688,35,1830,1831,0,64,5,british inches,1866,uk
689,32,1830,1834,0,56,3,british inches,1866,uk
690,15,1850,1851,0,63,2,british inches,1866,uk
691,70,1790,1796,0,63,5,british inches,1866,uk
692,32,1830,1834,0,68,5,british inches,1866,uk
693,32,1830,1834,0,68,4,british inches,1866,uk
694,20,1840,1846,0,70,3,british inches,1866,uk
695,52,1810,1814,0,69,5,british inches,1866,uk
696,31,1830,1835,0,67,2,british inches,1866,uk
697,28,1830,1838,0,63,2,british inches,1866,uk
698,29,1830,1837,0,65,3,british inches,1866,uk
699,18,1840,1848,0,59,2,british inches,1866,uk
700,34,1830,1832,0,64,3,british inches,1866,uk
701,23,1840,1843,0,65,2,british inches,1866,uk
702,18,1840,1848,0,68,2,british inches,1866,uk
703,23,1840,1843,0,65,4,british inches,1866,uk
704,20,1840,1846,0,60,5,british inches,1866,uk
705,25,1840,1841,0,68,5,british inches,1866,uk
706,79,1780,1787,0,68,5,british inches,1866,uk
707,32,1830,1834,0,65,3,british inches,1866,uk
708,21,1840,1845,0,64.5,5,british inches,1866,uk
709,14,1850,1852,0,54,5,british inches,1866,uk
710,21,1840,1845,0,65,2,british inches,1866,uk
711,23,1840,1843,0,65.25,3,british inches,1866,uk
712,29,1830,1837,0,65,5,british inches,1866,uk
713,26,1840,1840,0,70,3,british inches,1866,uk
714,24,1840,1842,0,68,5,british inches,1866,uk
715,41,1820,1825,0,65,4,british inches,1866,uk
716,22,1840,1844,0,62,5,british inches,1866,uk
717,17,1840,1849,0,63,4,british inches,1866,uk
718,19,1840,1847,0,67,5,british inches,1866,uk
719,27,1830,1839,0,62,2,british inches,1866,uk
720,21,1840,1845,0,63,3,british inches,1866,uk
721,49,1810,1817,0,68,3,british inches,1866,uk
722,36,1830,1830,0,59.75,5,british inches,1866,uk
723,21,1840,1845,0,64,2,british inches,1866,uk
724,35,1830,1831,0,64,3,british inches,1866,uk
725,34,1830,1832,0,64,3,british inches,1866,uk
726,30,1830,1836,0,66,4,british inches,1866,uk
727,21,1840,1845,0,68,5,british inches,1866,uk
728,24,1840,1842,0,66,5,british inches,1866,uk
729,20,1840,1846,0,69,5,british inches,1866,uk
730,36,1830,1830,0,67,5,british inches,1866,uk
731,22,1840,1844,0,67,5,british inches,1866,uk
732,21,1840,1845,0,64,3,british inches,1866,uk
733,22,1840,1844,0,57,4,british inches,1866,uk
734,16,1850,1850,0,60,4,british inches,1866,uk
735,40,1820,1826,0,68,2,british inches,1866,uk
736,46,1820,1820,0,69,5,british inches,1866,uk
737,18,1840,1848,0,65,5,british inches,1866,uk
738,18,1840,1848,0,61,3,british inches,1866,uk
739,43,1820,1823,0,67,4,british inches,1866,uk
740,30,1830,1836,0,71,4,british inches,1866,uk
741,18,1840,1848,0,61,4,british inches,1866,uk
742,19,1840,1847,0,62,3,british inches,1866,uk
743,24,1840,1842,0,61,5,british inches,1866,uk
744,19,1840,1847,0,63,3,british inches,1866,uk
745,19,1840,1847,0,63,5,british inches,1866,uk
746,17,1840,1849,0,65,4,british inches,1866,uk
747,22,1840,1844,0,68,4,british inches,1866,uk
748,26,1840,1840,0,68,2,british inches,1866,uk
749,22,1840,1844,0,66,3,british inches,1866,uk
750,21,1840,1845,0,65,4,british inches,1866,uk
751,43,1820,1823,0,65,3,british inches,1866,uk
752,50,1810,1816,0,68,4,british inches,1866,uk
753,24,1840,1842,0,65,5,british inches,1866,uk
754,18,1840,1848,0,66,4,british inches,1866,uk
755,19,1840,1847,0,65,4,british inches,1866,uk
756,19,1840,1847,0,64,3,british inches,1866,uk
757,17,1840,1849,0,64,2,british inches,1866,uk
758,21,1840,1845,0,68,5,british inches,1866,uk
759,22,1840,1844,0,69,5,british inches,1866,uk
760,21,1840,1845,0,65.5,4,british inches,1866,uk
761,20,1840,1846,0,61,4,british inches,1866,uk
762,34,1830,1832,0,67,3,british inches,1866,uk
763,50,1810,1816,0,65,3,british inches,1866,uk
764,17,1840,1849,0,63,4,british inches,1866,uk
765,39,1820,1827,0,64.5,3,british inches,1866,uk
766,28,1830,1838,0,64.5,4,british inches,1866,uk
767,22,1840,1844,0,65,2,british inches,1866,uk
768,23,1840,1843,0,64.5,3,british inches,1866,uk
769,16,1850,1850,0,63,3,british inches,1866,uk
770,15,1850,1851,0,61,5,british inches,1866,uk
771,15,1850,1851,0,56,3,british inches,1866,uk
772,12,1850,1854,0,57,2,british inches,1866,uk
773,27,1830,1839,0,68.5,5,british inches,1866,uk
774,20,1840,1846,0,60,3,british inches,1866,uk
775,23,1840,1843,0,64,3,british inches,1866,uk
776,18,1840,1848,0,66,4,british inches,1866,uk
777,35,1830,1831,0,63,2,british inches,1866,uk
778,23,1840,1843,0,65,2,british inches,1866,uk
779,20,1840,1846,0,63,4,british inches,1866,uk
780,17,1840,1849,0,60.5,2,british inches,1866,uk
781,39,1820,1827,0,68,5,british inches,1866,uk
782,25,1840,1841,0,63,5,british inches,1866,uk
783,21,1840,1845,0,66,3,british inches,1866,uk
784,13,1850,1853,0,57,4,british inches,1866,uk
785,45,1820,1821,0,67,5,british inches,1866,uk
786,40,1820,1826,0,64,4,british inches,1866,uk
787,19,1840,1847,0,65,4,british inches,1866,uk
788,22,1840,1844,0,67,2,british inches,1866,uk
789,32,1830,1834,0,65,2,british inches,1866,uk
790,24,1840,1842,0,63,5,british inches,1866,uk
791,15,1850,1851,0,60,3,british inches,1866,uk
792,15,1850,1851,0,57,2,british inches,1866,uk
793,30,1830,1836,0,66,4,british inches,1866,uk
794,19,1840,1847,0,65,2,british inches,1866,uk
795,22,1840,1844,0,65,4,british inches,1866,uk
796,16,1850,1850,0,61,2,british inches,1866,uk
797,23,1840,1843,0,62,4,british inches,1866,uk
798,16,1850,1850,0,62,4,british inches,1866,uk
799,16,1850,1850,0,64,5,british inches,1866,uk
800,22,1840,1844,0,68,3,british inches,1866,uk
801,20,1840,1846,0,62,3,british inches,1866,uk
802,27,1830,1839,0,61,3,british inches,1866,uk
803,21,1840,1845,0,66,5,british inches,1866,uk
804,17,1840,1849,0,64,2,british inches,1866,uk
805,17,1840,1849,0,64,2,british inches,1866,uk
806,53,1810,1813,0,68,6,british inches,1866,uk
807,40,1820,1826,0,66,5,british inches,1866,uk
808,53,1810,1813,0,65,5,british inches,1866,uk
809,32,1830,1834,0,67.5,4,british inches,1866,uk
810,21,1840,1845,0,65,5,british inches,1866,uk
811,25,1840,1841,0,65,5,british inches,1866,uk
812,59,1800,1807,0,66,5,british inches,1866,uk
813,17,1840,1849,0,60,2,british inches,1866,uk
814,22,1840,1844,0,64,3,british inches,1866,uk
815,17,1840,1849,0,62,2,british inches,1866,uk
816,30,1830,1836,0,65,3,british inches,1866,uk
817,39,1820,1827,0,65,4,british inches,1866,uk
818,50,1810,1816,0,67,2,british inches,1866,uk
819,16,1850,1850,0,62,3,british inches,1866,uk
820,45,1820,1821,0,68,3,british inches,1866,uk
821,45,1820,1821,0,64,4,british inches,1866,uk
822,24,1840,1842,0,68,2,british inches,1866,uk
823,23,1840,1843,0,58,3,british inches,1866,uk
824,14,1850,1852,0,68,2,british inches,1866,uk
825,14,1850,1852,0,70,2,british inches,1866,uk
826,20,1840,1846,0,63,3,british inches,1866,uk
827,25,1840,1841,0,63,3,british inches,1866,uk
828,17,1840,1849,0,67,2,british inches,1866,uk
829,18,1840,1848,0,63,5,british inches,1866,uk
830,18,1840,1848,0,63,2,british inches,1866,uk
831,20,1840,1846,0,64,3,british inches,1866,uk
832,33,1830,1833,0,67,5,british inches,1866,uk
833,20,1840,1846,0,57,3,british inches,1866,uk
834,18,1840,1848,0,68,2,british inches,1866,uk
835,37,1820,1829,0,69,2,british inches,1866,uk
836,13,1850,1853,0,56,3,british inches,1866,uk
837,42,1820,1824,0,61,3,british inches,1866,uk
838,50,1810,1816,0,69.5,3,british inches,1866,uk
839,16,1850,1850,0,62,4,british inches,1866,uk
840,32,1830,1834,0,66,5,british inches,1866,uk
841,19,1840,1847,0,61,2,british inches,1866,uk
842,33,1830,1833,0,65,3,british inches,1866,uk
843,23,1840,1843,0,63,4,british inches,1866,uk
844,60,1800,1806,0,64,5,british inches,1866,uk
845,23,1840,1843,0,65,4,british inches,1866,uk
846,18,1840,1848,0,63,5,british inches,1866,uk
847,53,1810,1813,0,60.5,4,british inches,1866,uk
848,21,1840,1845,0,62,2,british inches,1866,uk
849,23,1840,1843,0,64,2,british inches,1866,uk
850,28,1830,1838,0,66,3,british inches,1866,uk
851,21,1840,1845,0,64,2,british inches,1866,uk
852,18,1840,1848,0,66,2,british inches,1866,uk
853,32,1830,1834,0,66,5,british inches,1866,uk
854,21,1840,1845,0,65,2,british inches,1866,uk
855,48,1810,1818,0,68,3,british inches,1866,uk
856,31,1830,1835,0,72,5,british inches,1866,uk
857,21,1840,1845,0,66,3,british inches,1866,uk
858,22,1840,1844,0,65,4,british inches,1866,uk
859,18,1840,1848,0,66,4,british inches,1866,uk
860,19,1840,1847,0,63,5,british inches,1866,uk
861,19,1840,1847,0,65,4,british inches,1866,uk
862,32,1830,1834,0,64,3,british inches,1866,uk
863,32,1830,1834,0,65,4,british inches,1866,uk
864,39,1820,1827,0,60,5,british inches,1866,uk
865,48,1810,1818,0,68,5,british inches,1866,uk
866,24,1840,1842,0,70,2,british inches,1866,uk
867,19,1840,1847,0,65.5,2,british inches,1866,uk
868,21,1840,1845,0,62,3,british inches,1866,uk
869,26,1840,1840,0,68,2,british inches,1866,uk
870,20,1840,1846,0,63,2,british inches,1866,uk
871,28,1830,1838,0,71,3,british inches,1866,uk
872,30,1830,1836,0,66,4,british inches,1866,uk
873,22,1840,1844,0,67,3,british inches,1866,uk
874,22,1840,1844,0,66,2,british inches,1866,uk
875,19,1840,1847,0,64,5,british inches,1866,uk
876,36,1830,1830,0,66,3,british inches,1866,uk
877,63,1800,1803,0,60,2,british inches,1866,uk
878,51,1810,1815,0,68,4,british inches,1866,uk
879,34,1830,1832,0,63,5,british inches,1866,uk
880,50,1810,1816,0,61.5,6,british inches,1866,uk
881,17,1840,1849,0,62,2,british inches,1866,uk
882,16,1850,1850,0,57,5,british inches,1866,uk
883,22,1840,1844,0,63,5,british inches,1866,uk
884,60,1800,1806,0,65,4,british inches,1866,uk
885,17,1840,1849,0,62,5,british inches,1866,uk
886,22,1840,1844,0,65.5,5,british inches,1866,uk
887,31,1830,1835,0,69,5,british inches,1866,uk
888,25,1840,1841,0,64,2,british inches,1866,uk
889,25,1840,1841,0,68,2,british inches,1866,uk
890,18,1840,1848,0,62,2,british inches,1866,uk
891,22,1840,1844,0,65,3,british inches,1866,uk
892,18,1840,1848,0,63,3,british inches,1866,uk
893,42,1820,1824,0,68,4,british inches,1866,uk
894,34,1830,1832,0,64,4,british inches,1866,uk
895,17,1840,1849,0,60,2,british inches,1866,uk
896,18,1840,1848,0,63,3,british inches,1866,uk
897,16,1850,1850,0,57,4,british inches,1866,uk
898,29,1830,1837,0,65,3,british inches,1866,uk
899,47,1810,1819,0,66,4,british inches,1866,uk
900,18,1840,1848,0,62,2,british inches,1866,uk
901,22,1840,1844,0,66,2,british inches,1866,uk
902,16,1850,1850,0,61,2,british inches,1866,uk
903,16,1850,1850,0,61,2,british inches,1866,uk
904,18,1840,1848,0,64,2,british inches,1866,uk
905,22,1840,1844,0,58,2,british inches,1866,uk
906,41,1820,1825,0,69,4,british inches,1866,uk
907,38,1820,1828,0,63,5,british inches,1866,uk
908,24,1840,1842,0,68,4,british inches,1866,uk
909,23,1840,1843,0,61,2,british inches,1866,uk
910,15,1850,1851,0,62,2,british inches,1866,uk
911,22,1840,1844,0,65,4,british inches,1866,uk
912,23,1840,1843,0,68,5,british inches,1866,uk
913,25,1840,1841,0,66,4,british inches,1866,uk
914,19,1840,1847,0,69.5,5,british inches,1866,uk
915,23,1840,1843,0,65,2,british inches,1866,uk
916,25,1840,1841,0,65,4,british inches,1866,uk
917,40,1820,1826,0,68,5,british inches,1866,uk
918,21,1840,1845,0,63,3,british inches,1866,uk
919,20,1840,1846,0,64,3,british inches,1866,uk
920,40,1820,1826,0,62,5,british inches,1866,uk
921,20,1840,1846,0,65,4,british inches,1866,uk
922,23,1840,1843,0,64,2,british inches,1866,uk
923,25,1840,1841,0,64,5,british inches,1866,uk
924,30,1830,1836,0,66.5,5,british inches,1866,uk
925,22,1840,1844,0,64,4,british inches,1866,uk
926,36,1830,1830,0,65,2,british inches,1866,uk
927,45,1820,1821,0,72,4,british inches,1866,uk
928,16,1850,1850,0,62.5,2,british inches,1866,uk
929,24,1840,1842,0,62,4,british inches,1866,uk
930,24,1840,1842,0,64,2,british inches,1866,uk
931,43,1820,1823,0,67,5,british inches,1866,uk
932,19,1840,1847,0,62,4,british inches,1866,uk
933,50,1810,1816,0,66,4,british inches,1866,uk
934,26,1840,1840,0,63,5,british inches,1866,uk
935,19,1840,1847,0,67,5,british inches,1866,uk
936,35,1830,1831,0,65,2,british inches,1866,uk
937,39,1820,1827,0,67,4,british inches,1866,uk
938,32,1830,1834,0,61,5,british inches,1866,uk
939,17,1840,1849,0,64,4,british inches,1866,uk
940,16,1850,1850,0,60,5,british inches,1866,uk
941,16,1850,1850,0,60,3,british inches,1866,uk
942,28,1830,1838,0,60,4,british inches,1866,uk
943,16,1850,1850,0,61,3,british inches,1866,uk
944,17,1840,1849,0,68,4,british inches,1866,uk
945,16,1850,1850,0,64,2,british inches,1866,uk
946,18,1840,1848,0,63,4,british inches,1866,uk
947,30,1830,1836,0,64,5,british inches,1866,uk
948,26,1840,1840,0,71,2,british inches,1866,uk
949,23,1840,1843,0,65,2,british inches,1866,uk
950,53,1810,1813,0,66,3,british inches,1866,uk
951,19,1840,1847,0,62.5,5,british inches,1866,uk
952,40,1820,1826,0,60,5,british inches,1866,uk
953,68,1790,1798,0,64,5,british inches,1866,uk
954,54,1810,1812,0,63.5,5,british inches,1866,uk
955,38,1820,1828,0,69,4,british inches,1866,uk
956,30,1830,1836,0,70,5,british inches,1866,uk
957,31,1830,1835,0,62,4,british inches,1866,uk
958,24,1840,1842,0,69,4,british inches,1866,uk
959,17,1840,1849,0,59.5,2,british inches,1866,uk
960,26,1840,1840,0,66,4,british inches,1866,uk
961,15,1850,1851,0,61,3,british inches,1866,uk
962,23,1840,1843,0,69,2,british inches,1866,uk
963,21,1840,1845,0,67,4,british inches,1866,uk
964,20,1840,1846,0,63,2,british inches,1866,uk
965,31,1830,1835,0,64,2,british inches,1866,uk
966,19,1840,1847,0,61,4,british inches,1866,uk
967,15,1850,1851,0,59.5,4,british inches,1866,uk
968,18,1840,1848,0,62.5,4,british inches,1866,uk
969,60,1800,1806,0,64.5,3,british inches,1866,uk
970,61,1800,1805,0,63,2,british inches,1866,uk
971,23,1840,1843,0,67,5,british inches,1866,uk
972,26,1840,1840,0,67,5,british inches,1866,uk
973,18,1840,1848,0,65,5,british inches,1866,uk
974,21,1840,1845,0,62,3,british inches,1866,uk
975,18,1840,1848,0,69,4,british inches,1866,uk
976,26,1840,1840,0,68,5,british inches,1866,uk
977,22,1840,1844,0,62,4,british inches,1866,uk
978,24,1840,1842,0,61,5,british inches,1866,uk
979,30,1830,1836,0,62,5,british inches,1866,uk
980,39,1820,1827,0,68,5,british inches,1866,uk
981,26,1840,1840,0,62,5,british inches,1866,uk
982,18,1840,1848,0,65,4,british inches,1866,uk
983,25,1840,1841,0,66,2,british inches,1866,uk
984,24,1840,1842,0,68,5,british inches,1866,uk
985,46,1820,1820,0,65,5,british inches,1866,uk
986,24,1840,1842,0,63,4,british inches,1866,uk
987,33,1830,1833,0,70,4,british inches,1866,uk
988,29,1830,1837,0,63,2,british inches,1866,uk
989,50,1810,1816,0,64,5,british inches,1866,uk
990,15,1850,1851,0,66,5,british inches,1866,uk
991,21,1840,1845,0,67.5,5,british inches,1866,uk
992,28,1830,1838,0,65,4,british inches,1866,uk
993,26,1840,1840,0,67.5,5,british inches,1866,uk
994,19,1840,1847,0,68,4,british inches,1866,uk
995,18,1840,1848,0,64,3,british inches,1866,uk
996,22,1840,1844,0,68,5,british inches,1866,uk
997,20,1840,1846,0,65,3,british inches,1866,uk
998,43,1820,1823,0,64,4,british inches,1866,uk
999,30,1830,1836,0,65,5,british inches,1866,uk
1000,18,1840,1848,0,59,4,british inches,1866,uk
1001,28,1830,1838,0,59,4,british inches,1866,uk
1002,45,1820,1821,0,67,2,british inches,1866,uk
1003,40,1820,1826,0,67.5,5,british inches,1866,uk
1004,33,1830,1833,0,66,5,british inches,1866,uk
1005,24,1840,1842,0,66,5,british inches,1866,uk
1006,37,1820,1829,0,70.5,5,british inches,1866,uk
1007,26,1840,1840,0,66,5,british inches,1866,uk
1008,21,1840,1845,0,66,4,british inches,1866,uk
1009,28,1830,1838,0,64,6,british inches,1866,uk
1010,21,1840,1845,0,63,5,british inches,1866,uk
1011,37,1820,1829,0,63,4,british inches,1866,uk
1012,36,1830,1830,0,70,4,british inches,1866,uk
1013,38,1820,1828,0,63,2,british inches,1866,uk
1014,29,1830,1837,0,65.5,4,british inches,1866,uk
1015,30,1830,1836,0,64,5,british inches,1866,uk
1016,27,1830,1839,0,61,2,british inches,1866,uk
1017,20,1840,1846,0,65.5,5,british inches,1866,uk
1018,25,1840,1841,0,66,4,british inches,1866,uk
1019,39,1820,1827,0,65,5,british inches,1866,uk
1020,24,1840,1842,0,67,4,british inches,1866,uk
1021,22,1840,1844,0,62,2,british inches,1866,uk
1022,17,1840,1849,0,61.75,4,british inches,1866,uk
1023,50,1810,1816,0,67,2,british inches,1866,uk
1024,23,1840,1843,0,64,2,british inches,1866,uk
1025,33,1830,1833,0,65,4,british inches,1866,uk
1026,23,1840,1843,0,64,4,british inches,1866,uk
1027,55,1810,1811,0,71,5,british inches,1866,uk
1028,24,1840,1842,0,64,4,british inches,1866,uk
1029,50,1810,1816,0,62,3,british inches,1866,uk
1030,27,1830,1839,0,67,3,british inches,1866,uk
1031,50,1810,1816,0,60,4,british inches,1866,uk
1032,23,1840,1843,0,66,2,british inches,1866,uk
1033,18,1840,1848,0,69.5,2,british inches,1866,uk
1034,39,1820,1827,0,67,3,british inches,1866,uk
1035,21,1840,1845,0,68,2,british inches,1866,uk
1036,21,1840,1845,0,64,2,british inches,1866,uk
1037,49,1810,1817,0,65,3,british inches,1866,uk
1038,40,1820,1826,0,68.5,2,british inches,1866,uk
1039,16,1850,1850,0,62,3,british inches,1866,uk
1040,16,1850,1850,0,57,3,british inches,1866,uk
1041,21,1840,1845,0,63,4,british inches,1866,uk
1042,38,1820,1828,0,70,2,british inches,1866,uk
1043,55,1810,1811,0,68,5,british inches,1866,uk
1044,62,1800,1804,0,62,3,british inches,1866,uk
1045,20,1840,1846,0,63,5,british inches,1866,uk
1046,27,1830,1839,0,69,5,british inches,1866,uk
1047,42,1820,1824,0,65,2,british inches,1866,uk
1048,17,1840,1849,0,64,4,british inches,1866,uk
1049,21,1840,1845,0,63,5,british inches,1866,uk
1050,27,1830,1839,0,68,5,british inches,1866,uk
1051,19,1840,1847,0,65,3,british inches,1866,uk
1052,18,1840,1848,0,63,5,british inches,1866,uk
1053,23,1840,1843,0,65,2,british inches,1866,uk
1054,21,1840,1845,0,63,2,british inches,1866,uk
1055,19,1840,1847,0,61,3,british inches,1866,uk
1056,19,1840,1847,0,63,2,british inches,1866,uk
1057,20,1840,1846,0,63.5,4,british inches,1866,uk
1058,37,1820,1829,0,60.5,4,british inches,1866,uk
1059,21,1840,1845,0,69,2,british inches,1866,uk
