age,bdec,byear,h_inch,original_measurement,qyear,rco,regional_intermediate,rreg1,rreg2
18,1890,1898,64.5,british inches,1916,us,rreg county of residence rreg2 state of residence,3,SC
18,1890,1898,65,british inches,1916,us,rreg county of residence rreg2 state of residence,,GA
15,1890,1898,66.5,british inches,1913,us,rreg county of residence rreg2 state of residence,10,SC
17,1890,1898,66,british inches,1915,us,rreg county of residence rreg2 state of residence,10,SC
17,1890,1898,65,british inches,1915,us,rreg county of residence rreg2 state of residence,4,SC
16,1890,1898,66.25,british inches,1914,us,rreg county of residence rreg2 state of residence,,NC
17,1890,1898,71.5,british inches,1915,us,rreg county of residence rreg2 state of residence,,NC
17,1890,1898,67.5,british inches,1915,us,rreg county of residence rreg2 state of residence,22,SC
18,1890,1898,72.5,british inches,1916,us,rreg county of residence rreg2 state of residence,40,SC
16,1890,1898,64.5,british inches,1914,us,rreg county of residence rreg2 state of residence,10,SC
17,1890,1898,68,british inches,1915,us,rreg county of residence rreg2 state of residence,28,SC
18,1890,1898,63.5,british inches,1916,us,rreg county of residence rreg2 state of residence,,PR
16,1890,1898,62,british inches,1914,us,rreg county of residence rreg2 state of residence,42,SC
20,1890,1898,70.25,british inches,1918,us,rreg county of residence rreg2 state of residence,21,SC
17,1890,1898,69.5,british inches,1915,us,rreg county of residence rreg2 state of residence,14,SC
17,1890,1898,67,british inches,1915,us,rreg county of residence rreg2 state of residence,27,SC
17,1890,1898,67,british inches,1915,us,rreg county of residence rreg2 state of residence,,SC
18,1890,1898,69,british inches,1916,us,rreg county of residence rreg2 state of residence,,NC
19,1890,1898,71.5,british inches,1917,us,rreg county of residence rreg2 state of residence,,KY
17,1890,1898,67,british inches,1915,us,rreg county of residence rreg2 state of residence,19,SC
16,1890,1898,71,british inches,1914,us,rreg county of residence rreg2 state of residence,30,SC
18,1890,1898,65,british inches,1916,us,rreg county of residence rreg2 state of residence,,SC
17,1890,1898,67,british inches,1915,us,rreg county of residence rreg2 state of residence,42,SC
15,1890,1898,66,british inches,1913,us,rreg county of residence rreg2 state of residence,44,SC
15,1890,1898,69.5,british inches,1913,us,rreg county of residence rreg2 state of residence,21,SC
17,1890,1898,66.5,british inches,1915,us,rreg county of residence rreg2 state of residence,13,SC
17,1890,1898,66.75,british inches,1915,us,rreg county of residence rreg2 state of residence,33,SC
16,1890,1898,67.75,british inches,1914,us,rreg county of residence rreg2 state of residence,30,SC
16,1890,1898,67,british inches,1914,us,rreg county of residence rreg2 state of residence,,SC
17,1890,1898,67,british inches,1915,us,rreg county of residence rreg2 state of residence,44,SC
16,1890,1898,69,british inches,1914,us,rreg county of residence rreg2 state of residence,10,SC
19,1890,1898,71.75,british inches,1917,us,rreg county of residence rreg2 state of residence,46,SC
18,1890,1898,66.75,british inches,1916,us,rreg county of residence rreg2 state of residence,,GA
21,1890,1898,68.5,british inches,1919,us,rreg county of residence rreg2 state of residence,,LA
14,1890,1898,66.25,british inches,1912,us,rreg county of residence rreg2 state of residence,,GA
19,1890,1898,70,british inches,1917,us,rreg county of residence rreg2 state of residence,21,SC
17,1890,1898,73,british inches,1915,us,rreg county of residence rreg2 state of residence,2,SC
16,1890,1898,66,british inches,1914,us,rreg county of residence rreg2 state of residence,10,SC
16,1890,1898,59,british inches,1914,us,rreg county of residence rreg2 state of residence,10,SC
16,1890,1898,67.5,british inches,1914,us,rreg county of residence rreg2 state of residence,,LA
17,1890,1898,62.5,british inches,1915,us,rreg county of residence rreg2 state of residence,6,SC
16,1890,1898,68,british inches,1914,us,rreg county of residence rreg2 state of residence,2,SC
19,1890,1898,71.75,british inches,1917,us,rreg county of residence rreg2 state of residence,46,SC
17,1890,1898,62.5,british inches,1915,us,rreg county of residence rreg2 state of residence,38,SC
18,1890,1898,71.5,british inches,1916,us,rreg county of residence rreg2 state of residence,42,SC
17,1890,1898,64,british inches,1915,us,rreg county of residence rreg2 state of residence,10,SC
17,1890,1898,69,british inches,1915,us,rreg county of residence rreg2 state of residence,38,SC
16,1890,1898,67,british inches,1914,us,rreg county of residence rreg2 state of residence,32,SC
17,1890,1899,64.5,british inches,1916,us,rreg county of residence rreg2 state of residence,,FL
15,1890,1899,65.5,british inches,1914,us,rreg county of residence rreg2 state of residence,2,SC
16,1890,1899,66,british inches,1915,us,rreg county of residence rreg2 state of residence,40,SC
16,1890,1899,64,british inches,1915,us,rreg county of residence rreg2 state of residence,15,SC
19,1890,1899,68,british inches,1918,us,rreg county of residence rreg2 state of residence,9,SC
18,1890,1899,67.75,british inches,1917,us,rreg county of residence rreg2 state of residence,,OH
16,1890,1899,67,british inches,1915,us,rreg county of residence rreg2 state of residence,32,SC
17,1890,1899,70.5,british inches,1916,us,rreg county of residence rreg2 state of residence,,MO
19,1890,1899,70.5,british inches,1918,us,rreg county of residence rreg2 state of residence,40,SC
18,1890,1899,70.25,british inches,1917,us,rreg county of residence rreg2 state of residence,4,SC
16,1890,1899,65.25,british inches,1915,us,rreg county of residence rreg2 state of residence,3,SC
17,1890,1899,69,british inches,1916,us,rreg county of residence rreg2 state of residence,21,SC
17,1890,1899,69,british inches,1916,us,rreg county of residence rreg2 state of residence,10,SC
17,1890,1899,69,british inches,1916,us,rreg county of residence rreg2 state of residence,21,SC
16,1890,1899,67.25,british inches,1915,us,rreg county of residence rreg2 state of residence,10,SC
16,1890,1899,62.5,british inches,1915,us,rreg county of residence rreg2 state of residence,23,SC
19,1890,1899,67.75,british inches,1918,us,rreg county of residence rreg2 state of residence,16,SC
18,1890,1899,69,british inches,1917,us,rreg county of residence rreg2 state of residence,5,SC
17,1890,1899,68,british inches,1916,us,rreg county of residence rreg2 state of residence,12,SC
20,1890,1899,65,british inches,1919,us,rreg county of residence rreg2 state of residence,38,SC
18,1890,1899,64.25,british inches,1917,us,rreg county of residence rreg2 state of residence,10,SC
17,1890,1899,66.75,british inches,1916,us,rreg county of residence rreg2 state of residence,,VA
17,1890,1899,68.5,british inches,1916,us,rreg county of residence rreg2 state of residence,9,SC
17,1890,1899,68.25,british inches,1916,us,rreg county of residence rreg2 state of residence,40,SC
16,1890,1899,67,british inches,1915,us,rreg county of residence rreg2 state of residence,42,SC
19,1890,1899,65.75,british inches,1918,us,rreg county of residence rreg2 state of residence,24,SC
20,1890,1899,65,british inches,1919,us,rreg county of residence rreg2 state of residence,,NC
18,1890,1899,65.75,british inches,1917,us,rreg county of residence rreg2 state of residence,29,SC
17,1890,1899,70,british inches,1916,us,rreg county of residence rreg2 state of residence,15,SC
17,1890,1899,68.5,british inches,1916,us,rreg county of residence rreg2 state of residence,10,SC
19,1890,1899,66,british inches,1918,us,rreg county of residence rreg2 state of residence,,WV
17,1890,1899,72,british inches,1916,us,rreg county of residence rreg2 state of residence,36,SC
18,1890,1899,68.25,british inches,1917,us,rreg county of residence rreg2 state of residence,,DC
17,1890,1899,65.75,british inches,1916,us,rreg county of residence rreg2 state of residence,43,SC
17,1890,1899,69.5,british inches,1916,us,rreg county of residence rreg2 state of residence,21,SC
18,1890,1899,68.5,british inches,1917,us,rreg county of residence rreg2 state of residence,,GA
16,1890,1899,64,british inches,1915,us,rreg county of residence rreg2 state of residence,42,SC
15,1890,1899,68.5,british inches,1914,us,rreg county of residence rreg2 state of residence,42,SC
16,1890,1899,71,british inches,1915,us,rreg county of residence rreg2 state of residence,,IN
18,1890,1899,65,british inches,1917,us,rreg county of residence rreg2 state of residence,,TN
19,1890,1899,66,british inches,1918,us,rreg county of residence rreg2 state of residence,10,SC
18,1890,1899,70.25,british inches,1917,us,rreg county of residence rreg2 state of residence,4,SC
16,1890,1899,67.5,british inches,1915,us,rreg county of residence rreg2 state of residence,23,SC
18,1890,1899,67.5,british inches,1917,us,rreg county of residence rreg2 state of residence,24,SC
17,1890,1899,68.5,british inches,1916,us,rreg county of residence rreg2 state of residence,10,SC
18,1890,1899,68.75,british inches,1917,us,rreg county of residence rreg2 state of residence,21,SC
17,1890,1899,67,british inches,1916,us,rreg county of residence rreg2 state of residence,5,SC
17,1890,1899,65,british inches,1916,us,rreg county of residence rreg2 state of residence,9,SC
19,1900,1900,69,british inches,1919,us,rreg county of residence rreg2 state of residence,39,SC
17,1900,1900,68.75,british inches,1917,us,rreg county of residence rreg2 state of residence,46,SC
19,1900,1900,70,british inches,1919,us,rreg county of residence rreg2 state of residence,32,SC
18,1900,1900,67.5,british inches,1918,us,rreg county of residence rreg2 state of residence,16,SC
19,1900,1900,71,british inches,1919,us,rreg county of residence rreg2 state of residence,15,SC
17,1900,1900,65.75,british inches,1917,us,rreg county of residence rreg2 state of residence,23,SC
15,1900,1900,64.25,british inches,1915,us,rreg county of residence rreg2 state of residence,10,SC
16,1900,1900,67.75,british inches,1916,us,rreg county of residence rreg2 state of residence,3,SC
18,1900,1900,66.5,british inches,1918,us,rreg county of residence rreg2 state of residence,,AL
18,1900,1900,67.5,british inches,1918,us,rreg county of residence rreg2 state of residence,,GA
18,1900,1900,65.75,british inches,1918,us,rreg county of residence rreg2 state of residence,,VA
17,1900,1900,69,british inches,1917,us,rreg county of residence rreg2 state of residence,23,SC
17,1900,1900,67,british inches,1917,us,rreg county of residence rreg2 state of residence,17,SC
17,1900,1900,67,british inches,1917,us,rreg county of residence rreg2 state of residence,46,SC
20,1900,1900,82,british inches,1920,us,rreg county of residence rreg2 state of residence,,FL
16,1900,1900,65.5,british inches,1916,us,rreg county of residence rreg2 state of residence,10,SC
17,1900,1900,65.25,british inches,1917,us,rreg county of residence rreg2 state of residence,15,SC
17,1900,1900,66.5,british inches,1917,us,rreg county of residence rreg2 state of residence,21,SC
17,1900,1900,68,british inches,1917,us,rreg county of residence rreg2 state of residence,,GA
17,1900,1900,68,british inches,1917,us,rreg county of residence rreg2 state of residence,24,SC
18,1900,1900,65.5,british inches,1918,us,rreg county of residence rreg2 state of residence,,PA
19,1900,1900,76.5,british inches,1919,us,rreg county of residence rreg2 state of residence,,FL
16,1900,1900,66.5,british inches,1916,us,rreg county of residence rreg2 state of residence,30,SC
17,1900,1900,70.5,british inches,1917,us,rreg county of residence rreg2 state of residence,14,SC
15,1900,1900,64.25,british inches,1915,us,rreg county of residence rreg2 state of residence,10,SC
17,1900,1900,67.75,british inches,1917,us,rreg county of residence rreg2 state of residence,21,SC
19,1900,1900,78.5999984741211,british inches,1919,us,rreg county of residence rreg2 state of residence,,SC
19,1900,1900,66,british inches,1919,us,rreg county of residence rreg2 state of residence,19,SC
16,1900,1900,62.5,british inches,1916,us,rreg county of residence rreg2 state of residence,10,SC
17,1900,1900,65.75,british inches,1917,us,rreg county of residence rreg2 state of residence,27,SC
17,1900,1900,71,british inches,1917,us,rreg county of residence rreg2 state of residence,,GA
17,1900,1900,70.5,british inches,1917,us,rreg county of residence rreg2 state of residence,10,SC
17,1900,1900,67.5,british inches,1917,us,rreg county of residence rreg2 state of residence,43,SC
17,1900,1900,68.25,british inches,1917,us,rreg county of residence rreg2 state of residence,46,SC
18,1900,1900,64.75,british inches,1918,us,rreg county of residence rreg2 state of residence,10,SC
17,1900,1900,72.75,british inches,1917,us,rreg county of residence rreg2 state of residence,31,SC
17,1900,1900,65.75,british inches,1917,us,rreg county of residence rreg2 state of residence,15,SC
17,1900,1900,65,british inches,1917,us,rreg county of residence rreg2 state of residence,34,SC
18,1900,1900,67.75,british inches,1918,us,rreg county of residence rreg2 state of residence,10,SC
16,1900,1900,67,british inches,1916,us,rreg county of residence rreg2 state of residence,40,SC
16,1900,1900,63.75,british inches,1916,us,rreg county of residence rreg2 state of residence,43,SC
17,1900,1900,67.75,british inches,1917,us,rreg county of residence rreg2 state of residence,33,SC
18,1900,1900,71,british inches,1918,us,rreg county of residence rreg2 state of residence,2,SC
17,1900,1900,69.75,british inches,1917,us,rreg county of residence rreg2 state of residence,10,SC
17,1900,1900,66.25,british inches,1917,us,rreg county of residence rreg2 state of residence,11,SC
17,1900,1900,71.25,british inches,1917,us,rreg county of residence rreg2 state of residence,2,SC
16,1900,1900,67.75,british inches,1916,us,rreg county of residence rreg2 state of residence,,NC
17,1900,1900,65.25,british inches,1917,us,rreg county of residence rreg2 state of residence,,GA
17,1900,1900,68.5,british inches,1917,us,rreg county of residence rreg2 state of residence,4,SC
17,1900,1900,71.5,british inches,1917,us,rreg county of residence rreg2 state of residence,38,SC
18,1900,1900,67,british inches,1918,us,rreg county of residence rreg2 state of residence,,IL
17,1900,1900,65,british inches,1917,us,rreg county of residence rreg2 state of residence,8,SC
18,1900,1900,65.75,british inches,1918,us,rreg county of residence rreg2 state of residence,,VA
16,1900,1900,71,british inches,1916,us,rreg county of residence rreg2 state of residence,19,SC
18,1900,1900,68.5,british inches,1918,us,rreg county of residence rreg2 state of residence,,WV
18,1900,1900,65.75,british inches,1918,us,rreg county of residence rreg2 state of residence,24,SC
18,1900,1900,67.5,british inches,1918,us,rreg county of residence rreg2 state of residence,,GA
17,1900,1900,64.5,british inches,1917,us,rreg county of residence rreg2 state of residence,5,SC
16,1900,1900,64.75,british inches,1916,us,rreg county of residence rreg2 state of residence,3,SC
17,1900,1900,67.75,british inches,1917,us,rreg county of residence rreg2 state of residence,33,SC
17,1900,1901,68.25,british inches,1918,us,rreg county of residence rreg2 state of residence,22,SC
17,1900,1901,66.5,british inches,1918,us,rreg county of residence rreg2 state of residence,22,SC
16,1900,1901,68.120002746582,british inches,1917,us,rreg county of residence rreg2 state of residence,38,SC
18,1900,1901,68,british inches,1919,us,rreg county of residence rreg2 state of residence,,FL
17,1900,1901,71.5,british inches,1918,us,rreg county of residence rreg2 state of residence,10,SC
17,1900,1901,67.75,british inches,1918,us,rreg county of residence rreg2 state of residence,40,SC
17,1900,1901,66.5,british inches,1918,us,rreg county of residence rreg2 state of residence,36,SC
18,1900,1901,70.5,british inches,1919,us,rreg county of residence rreg2 state of residence,10,SC
17,1900,1901,66.75,british inches,1918,us,rreg county of residence rreg2 state of residence,40,SC
15,1900,1901,66.5,british inches,1916,us,rreg county of residence rreg2 state of residence,10,SC
18,1900,1901,73,british inches,1919,us,rreg county of residence rreg2 state of residence,9,SC
17,1900,1901,67,british inches,1918,us,rreg county of residence rreg2 state of residence,6,SC
17,1900,1901,67.5,british inches,1918,us,rreg county of residence rreg2 state of residence,,GA
18,1900,1901,70.5,british inches,1919,us,rreg county of residence rreg2 state of residence,42,SC
18,1900,1901,65,british inches,1919,us,rreg county of residence rreg2 state of residence,,IL
19,1900,1901,72,british inches,1920,us,rreg county of residence rreg2 state of residence,,IL
16,1900,1901,64.25,british inches,1917,us,rreg county of residence rreg2 state of residence,9,SC
16,1900,1901,69,british inches,1917,us,rreg county of residence rreg2 state of residence,43,SC
17,1900,1901,67.5,british inches,1918,us,rreg county of residence rreg2 state of residence,12,SC
18,1900,1901,61,british inches,1919,us,rreg county of residence rreg2 state of residence,38,SC
18,1900,1901,69,british inches,1919,us,rreg county of residence rreg2 state of residence,24,SC
18,1900,1901,68,british inches,1919,us,rreg county of residence rreg2 state of residence,41,SC
16,1900,1901,67.25,british inches,1917,us,rreg county of residence rreg2 state of residence,11,SC
18,1900,1901,72,british inches,1919,us,rreg county of residence rreg2 state of residence,46,SC
17,1900,1901,61,british inches,1918,us,rreg county of residence rreg2 state of residence,,GA
17,1900,1901,68.25,british inches,1918,us,rreg county of residence rreg2 state of residence,20,SC
17,1900,1901,71.75,british inches,1918,us,rreg county of residence rreg2 state of residence,32,SC
18,1900,1901,69,british inches,1919,us,rreg county of residence rreg2 state of residence,24,SC
17,1900,1901,67,british inches,1918,us,rreg county of residence rreg2 state of residence,44,SC
18,1900,1901,66,british inches,1919,us,rreg county of residence rreg2 state of residence,28,SC
19,1900,1901,72,british inches,1920,us,rreg county of residence rreg2 state of residence,,IL
17,1900,1901,71,british inches,1918,us,rreg county of residence rreg2 state of residence,,LA
17,1900,1901,68.25,british inches,1918,us,rreg county of residence rreg2 state of residence,16,SC
17,1900,1901,67.5,british inches,1918,us,rreg county of residence rreg2 state of residence,46,SC
16,1900,1901,64.75,british inches,1917,us,rreg county of residence rreg2 state of residence,3,SC
18,1900,1901,66,british inches,1919,us,rreg county of residence rreg2 state of residence,12,""
18,1900,1901,67,british inches,1919,us,rreg county of residence rreg2 state of residence,9,SC
18,1900,1901,67,british inches,1919,us,rreg county of residence rreg2 state of residence,17,SC
19,1900,1901,72,british inches,1920,us,rreg county of residence rreg2 state of residence,,""
17,1900,1901,63,british inches,1918,us,rreg county of residence rreg2 state of residence,10,SC
17,1900,1901,66.75,british inches,1918,us,rreg county of residence rreg2 state of residence,5,SC
17,1900,1901,70,british inches,1918,us,rreg county of residence rreg2 state of residence,45,SC
19,1900,1901,67,british inches,1920,us,rreg county of residence rreg2 state of residence,,OK
17,1900,1901,67.75,british inches,1918,us,rreg county of residence rreg2 state of residence,19,SC
18,1900,1901,67,british inches,1919,us,rreg county of residence rreg2 state of residence,4,SC
16,1900,1901,65,british inches,1917,us,rreg county of residence rreg2 state of residence,9,SC
16,1900,1901,67,british inches,1917,us,rreg county of residence rreg2 state of residence,9,SC
17,1900,1901,67.25,british inches,1918,us,rreg county of residence rreg2 state of residence,,GA
18,1900,1901,69,british inches,1919,us,rreg county of residence rreg2 state of residence,,SC
17,1900,1902,69,british inches,1919,us,rreg county of residence rreg2 state of residence,38,SC
16,1900,1902,65,british inches,1918,us,rreg county of residence rreg2 state of residence,42,SC
17,1900,1902,64,british inches,1919,us,rreg county of residence rreg2 state of residence,10,SC
16,1900,1902,67.5,british inches,1918,us,rreg county of residence rreg2 state of residence,20,SC
17,1900,1902,66,british inches,1919,us,rreg county of residence rreg2 state of residence,38,SC
18,1900,1902,71,british inches,1920,us,rreg county of residence rreg2 state of residence,46,SC
16,1900,1902,70,british inches,1918,us,rreg county of residence rreg2 state of residence,25,SC
16,1900,1902,65.5,british inches,1918,us,rreg county of residence rreg2 state of residence,30,SC
17,1900,1902,64.5,british inches,1919,us,rreg county of residence rreg2 state of residence,16,SC
16,1900,1902,64.5,british inches,1918,us,rreg county of residence rreg2 state of residence,4,SC
16,1900,1902,73,british inches,1918,us,rreg county of residence rreg2 state of residence,,DC
17,1900,1902,69,british inches,1919,us,rreg county of residence rreg2 state of residence,28,SC
17,1900,1902,69,british inches,1919,us,rreg county of residence rreg2 state of residence,46,SC
17,1900,1902,68,british inches,1919,us,rreg county of residence rreg2 state of residence,4,SC
17,1900,1902,70,british inches,1919,us,rreg county of residence rreg2 state of residence,10,SC
17,1900,1902,63,british inches,1919,us,rreg county of residence rreg2 state of residence,10,SC
17,1900,1902,71,british inches,1919,us,rreg county of residence rreg2 state of residence,16,SC
20,1900,1902,66.8199996948242,british inches,1922,us,rreg county of residence rreg2 state of residence,10,SC
16,1900,1902,65,british inches,1918,us,rreg county of residence rreg2 state of residence,10,SC
19,1900,1902,69.5,british inches,1921,us,rreg county of residence rreg2 state of residence,10,SC
17,1900,1902,66,british inches,1919,us,rreg county of residence rreg2 state of residence,39,SC
16,1900,1902,66,british inches,1918,us,rreg county of residence rreg2 state of residence,10,SC
16,1900,1902,65,british inches,1918,us,rreg county of residence rreg2 state of residence,10,SC
17,1900,1902,68,british inches,1919,us,rreg county of residence rreg2 state of residence,7,SC
17,1900,1902,61,british inches,1919,us,rreg county of residence rreg2 state of residence,,GA
17,1900,1902,61,british inches,1919,us,rreg county of residence rreg2 state of residence,,GA
16,1900,1902,67.25,british inches,1918,us,rreg county of residence rreg2 state of residence,,NC
17,1900,1902,68,british inches,1919,us,rreg county of residence rreg2 state of residence,14,SC
18,1900,1902,69,british inches,1920,us,rreg county of residence rreg2 state of residence,36,SC
16,1900,1902,65,british inches,1918,us,rreg county of residence rreg2 state of residence,10,SC
16,1900,1902,69.5,british inches,1918,us,rreg county of residence rreg2 state of residence,29,SC
17,1900,1902,67,british inches,1919,us,rreg county of residence rreg2 state of residence,16,SC
16,1900,1902,63.25,british inches,1918,us,rreg county of residence rreg2 state of residence,10,SC
16,1900,1902,69,british inches,1918,us,rreg county of residence rreg2 state of residence,16,SC
18,1900,1902,68,british inches,1920,us,rreg county of residence rreg2 state of residence,13,SC
15,1900,1902,68,british inches,1917,us,rreg county of residence rreg2 state of residence,20,SC
16,1900,1902,70,british inches,1918,us,rreg county of residence rreg2 state of residence,6,SC
17,1900,1902,68,british inches,1919,us,rreg county of residence rreg2 state of residence,42,SC
16,1900,1902,69.25,british inches,1918,us,rreg county of residence rreg2 state of residence,14,SC
19,1900,1902,69.25,british inches,1921,us,rreg county of residence rreg2 state of residence,10,SC
17,1900,1902,64,british inches,1919,us,rreg county of residence rreg2 state of residence,,SC
16,1900,1903,67,british inches,1919,us,rreg county of residence rreg2 state of residence,40,SC
16,1900,1903,68,british inches,1919,us,rreg county of residence rreg2 state of residence,40,SC
16,1900,1903,65,british inches,1919,us,rreg county of residence rreg2 state of residence,,NC
17,1900,1903,70,british inches,1920,us,rreg county of residence rreg2 state of residence,38,SC
16,1900,1903,61,british inches,1919,us,rreg county of residence rreg2 state of residence,15,SC
16,1900,1903,68,british inches,1919,us,rreg county of residence rreg2 state of residence,11,SC
16,1900,1903,64,british inches,1919,us,rreg county of residence rreg2 state of residence,4,SC
17,1900,1903,67.75,british inches,1920,us,rreg county of residence rreg2 state of residence,4,SC
18,1900,1903,68,british inches,1921,us,rreg county of residence rreg2 state of residence,3,SC
18,1900,1903,69,british inches,1921,us,rreg county of residence rreg2 state of residence,10,SC
17,1900,1903,67,british inches,1920,us,rreg county of residence rreg2 state of residence,4,SC
15,1900,1903,64,british inches,1918,us,rreg county of residence rreg2 state of residence,40,SC
16,1900,1903,64,british inches,1919,us,rreg county of residence rreg2 state of residence,7,SC
17,1900,1903,68,british inches,1920,us,rreg county of residence rreg2 state of residence,,VA
17,1900,1903,68.5,british inches,1920,us,rreg county of residence rreg2 state of residence,31,SC
17,1900,1903,68.25,british inches,1920,us,rreg county of residence rreg2 state of residence,29,SC
16,1900,1903,67,british inches,1919,us,rreg county of residence rreg2 state of residence,42,SC
16,1900,1903,71,british inches,1919,us,rreg county of residence rreg2 state of residence,40,SC
15,1900,1903,68,british inches,1918,us,rreg county of residence rreg2 state of residence,40,SC
17,1900,1903,68.5,british inches,1920,us,rreg county of residence rreg2 state of residence,16,SC
18,1900,1903,69.25,british inches,1921,us,rreg county of residence rreg2 state of residence,4,SC
17,1900,1903,52.5,british inches,1920,us,rreg county of residence rreg2 state of residence,22,SC
16,1900,1903,66,british inches,1919,us,rreg county of residence rreg2 state of residence,30,SC
16,1900,1903,66,british inches,1919,us,rreg county of residence rreg2 state of residence,43,SC
17,1900,1903,67.75,british inches,1920,us,rreg county of residence rreg2 state of residence,40,SC
17,1900,1903,65.5,british inches,1920,us,rreg county of residence rreg2 state of residence,,TX
15,1900,1903,63,british inches,1918,us,rreg county of residence rreg2 state of residence,21,SC
17,1900,1903,69,british inches,1920,us,rreg county of residence rreg2 state of residence,39,SC
15,1900,1903,68,british inches,1918,us,rreg county of residence rreg2 state of residence,40,SC
15,1900,1903,64.75,british inches,1918,us,rreg county of residence rreg2 state of residence,10,SC
18,1900,1904,67.75,british inches,1922,us,rreg county of residence rreg2 state of residence,45,SC
16,1900,1904,65.75,british inches,1920,us,rreg county of residence rreg2 state of residence,23,SC
16,1900,1904,68,british inches,1920,us,rreg county of residence rreg2 state of residence,19,SC
15,1900,1904,69,british inches,1919,us,rreg county of residence rreg2 state of residence,41,SC
16,1900,1904,62.5,british inches,1920,us,rreg county of residence rreg2 state of residence,22,SC
18,1900,1904,71,british inches,1922,us,rreg county of residence rreg2 state of residence,23,SC
16,1900,1904,70,british inches,1920,us,rreg county of residence rreg2 state of residence,30,SC
16,1900,1904,68.5,british inches,1920,us,rreg county of residence rreg2 state of residence,15,SC
16,1900,1904,70.5,british inches,1920,us,rreg county of residence rreg2 state of residence,34,SC
16,1900,1904,69,british inches,1920,us,rreg county of residence rreg2 state of residence,42,SC
16,1900,1904,68.5,british inches,1920,us,rreg county of residence rreg2 state of residence,42,SC
18,1900,1904,68.5,british inches,1922,us,rreg county of residence rreg2 state of residence,6,SC
16,1900,1904,66,british inches,1920,us,rreg county of residence rreg2 state of residence,31,SC
18,1900,1904,65.75,british inches,1922,us,rreg county of residence rreg2 state of residence,,KY
19,1900,1904,67.5,british inches,1923,us,rreg county of residence rreg2 state of residence,10,SC
19,1900,1904,66,british inches,1923,us,rreg county of residence rreg2 state of residence,12,SC
19,1900,1904,62.25,british inches,1923,us,rreg county of residence rreg2 state of residence,,OH
19,1900,1904,68,british inches,1923,us,rreg county of residence rreg2 state of residence,25,SC
22,1900,1904,69,british inches,1926,us,rreg county of residence rreg2 state of residence,,KY
18,1900,1905,66.5,british inches,1923,us,rreg county of residence rreg2 state of residence,9,SC
15,1900,1905,62,british inches,1920,us,rreg county of residence rreg2 state of residence,,FL
17,1900,1905,67,british inches,1922,us,rreg county of residence rreg2 state of residence,,""
17,1900,1905,70.75,british inches,1922,us,rreg county of residence rreg2 state of residence,5,SC
16,1900,1905,68,british inches,1921,us,rreg county of residence rreg2 state of residence,8,SC
21,1900,1905,71,british inches,1926,us,rreg county of residence rreg2 state of residence,17,SC
17,1900,1905,70.75,british inches,1922,us,rreg county of residence rreg2 state of residence,5,SC
17,1900,1905,68,british inches,1922,us,rreg county of residence rreg2 state of residence,29,SC
17,1900,1905,68,british inches,1922,us,rreg county of residence rreg2 state of residence,10,SC
18,1900,1905,72,british inches,1923,us,rreg county of residence rreg2 state of residence,35,SC
15,1900,1905,70,british inches,1920,us,rreg county of residence rreg2 state of residence,,GA
21,1900,1905,69,british inches,1926,us,rreg county of residence rreg2 state of residence,4,SC
15,1900,1905,67,british inches,1920,us,rreg county of residence rreg2 state of residence,4,SC
16,1900,1905,68,british inches,1921,us,rreg county of residence rreg2 state of residence,6,SC
18,1900,1905,69.75,british inches,1923,us,rreg county of residence rreg2 state of residence,40,SC
17,1900,1905,67.75,british inches,1922,us,rreg county of residence rreg2 state of residence,18,SC
16,1900,1905,68.75,british inches,1921,us,rreg county of residence rreg2 state of residence,,NC
16,1900,1905,68,british inches,1921,us,rreg county of residence rreg2 state of residence,9,SC
18,1900,1905,64.5,british inches,1923,us,rreg county of residence rreg2 state of residence,3,SC
16,1900,1905,66,british inches,1921,us,rreg county of residence rreg2 state of residence,21,SC
16,1900,1906,64.5,british inches,1922,us,rreg county of residence rreg2 state of residence,16,SC
16,1900,1906,68.25,british inches,1922,us,rreg county of residence rreg2 state of residence,40,SC
19,1900,1907,72,british inches,1926,us,rreg county of residence rreg2 state of residence,13,SC
19,1900,1907,75,british inches,1926,us,rreg county of residence rreg2 state of residence,1,SC
19,1900,1907,66,british inches,1926,us,rreg county of residence rreg2 state of residence,25,SC
17,1900,1907,66.5,british inches,1924,us,rreg county of residence rreg2 state of residence,3,SC
18,1900,1907,67,british inches,1925,us,rreg county of residence rreg2 state of residence,31,SC
16,1900,1907,61,british inches,1923,us,rreg county of residence rreg2 state of residence,,GA
19,1900,1907,70.5,british inches,1926,us,rreg county of residence rreg2 state of residence,,NC
18,1900,1908,64,british inches,1926,us,rreg county of residence rreg2 state of residence,29,SC
18,1900,1908,65.5,british inches,1926,us,rreg county of residence rreg2 state of residence,30,SC
18,1900,1908,67,british inches,1926,us,rreg county of residence rreg2 state of residence,15,SC
19,1900,1908,70,british inches,1927,us,rreg county of residence rreg2 state of residence,33,SC
18,1900,1908,71,british inches,1926,us,rreg county of residence rreg2 state of residence,31,SC
19,1900,1908,66,british inches,1927,us,rreg county of residence rreg2 state of residence,38,SC
19,1900,1908,70,british inches,1927,us,rreg county of residence rreg2 state of residence,33,SC
17,1900,1908,69,british inches,1925,us,rreg county of residence rreg2 state of residence,4,SC
19,1900,1908,69,british inches,1927,us,rreg county of residence rreg2 state of residence,40,SC
18,1900,1908,71,british inches,1926,us,rreg county of residence rreg2 state of residence,,NC
