No_,age,bdec,bpl,breg,byear,female,ht_cm,occ,original_measure,qyear,rco,regional_intermediate
124,18,1880,Warnsdorf,Böhmen,1886,1,152,Tag,cm,1904,cz,province
225,19,1880,Warnsdorf,Böhmen,1886,1,152,Fabrikarbeiterin,cm,1905,cz,province
302,29,1870,Wenstadt bei B. Leipa,Böhmen,1877,1,143,Fabrikarbeiterin,cm,1906,cz,province
217,52,1850,"Werimeric,B",Böhmen,1853,1,160,Wirtschafterin,cm,1905,cz,province
178,26,1870,Wernersreuth,"",1879,1,153,D,cm,1905,cz,province
278,22,1880,"Wiklitz,B",Böhmen,1884,1,153.5,D,cm,1906,cz,province
62,44,1860,Wildenschwert,"",1860,1,158,Fabrikarbeiterin,cm,1904,cz,province
172,31,1870,"Windhag,B",Böhmen,1874,1,153,"",cm,1905,cz,province
34,32,1870,"Wischau,Mähren",Mähren,1872,1,158,Freudemädchen,cm,1904,cz,province
248,38,1860,"Wittosess,B",Böhmen,1868,1,150,Strickerin,cm,1906,cz,province
252,25,1880,"Wlaschim,B",Böhmen,1881,1,158,D,cm,1906,cz,province
266,24,1880,"Wokrinek,B",Böhmen,1882,1,156,D,cm,1906,cz,province
24,30,1870,"Wscherau,Böhmen",Böhmen,1873,1,162,"",cm,1903,cz,province
162,32,1870,"Wscherau,Böhmen",Böhmen,1873,1,162,D,cm,1905,cz,province
314,33,1870,"Wscherau,Böhmen",Böhmen,1873,1,160,D,cm,1906,cz,province
308,20,1880,"Zadoli,B",Böhmen,1886,1,154,D,cm,1906,cz,province
218,30,1870,Zalsi,"",1875,1,168,D,cm,1905,cz,province
9,22,1880,"Zdar, Böhmen",Böhmen,1881,1,155,Dienstmagd,cm,1903,cz,province
303,30,1870,"Zebrak,B",Böhmen,1876,1,160,Tag,cm,1906,cz,province
143,53,1850,"Zelezny Ujezd,B",Böhmen,1852,1,159,ohne,cm,1905,cz,province
245,35,1870,"Zelezny Ujezd,B",Böhmen,1871,1,153,Kellnerin,cm,1906,cz,province
223,16,1880,"Zerotin,B",Böhmen,1889,1,150.5,D,cm,1905,cz,province
101,44,1860,"Zitkau,B",Böhmen,1860,1,165,Wirtsgehilfin,cm,1904,cz,province
19,56,1840,Zizkov,Böhmen,1847,1,146,Dienstmagd,cm,1903,cz,province
7,28,1870,"Znojm, Mähren",Mähren,1875,1,152,Dienstmagd,cm,1903,cz,province
