age,bdec,breg,byear,co,female,ht_cm,ht_foot,ht_inch,ht_lines,occ,occ_par,original_measure,qyear,rco,regional_intermediate,rreg
21,1830,miesbach,1838,de,0,160.5,5,6,0,schneider,schneidertochter,Bavarian inch,1859,de,gerichtsbezirk,miesbach
21,1830,miesbach,1838,de,0,168.8,5,9,5,maurer,bauer,Bavarian inch,1859,de,gerichtsbezirk,miesbach
21,1830,miesbach,1838,de,0,169.8,5,9,10,mueller,kraemerfrau,Bavarian inch,1859,de,gerichtsbezirk,miesbach
21,1830,miesbach,1838,de,0,157.1,5,4,7,bauernknecht,bauer,Bavarian inch,1859,de,gerichtsbezirk,miesbach
21,1830,muehldorf,1838,de,0,163.4,5,7,2,comis,"",Bavarian inch,1859,de,gerichtsbezirk,miesbach
21,1830,miesbach,1838,de,0,166.6,5,8,6,weber,weber,Bavarian inch,1859,de,gerichtsbezirk,miesbach
21,1830,miesbach,1838,de,0,172.7,5,11,0,bauernknecht,bauer,Bavarian inch,1859,de,gerichtsbezirk,miesbach
21,1830,miesbach,1838,de,0,171.9,5,10,8,bauernknecht,bauer,Bavarian inch,1859,de,gerichtsbezirk,miesbach
21,1830,miesbach,1838,de,0,175.1,6,0,0,maurer,maurertochter,cm,1859,de,gerichtsbezirk,miesbach
21,1830,miesbach,1838,de,0,168.6,5,9,4,bauernknecht,steinmetztochter,Bavarian inch,1859,de,gerichtsbezirk,miesbach
21,1830,miesbach,1838,de,0,160.5,5,6,0,kister,kraemerfrau,Bavarian inch,1859,de,gerichtsbezirk,miesbach
21,1830,miesbach,1838,de,0,169.4,5,9,8,weber,weber,Bavarian inch,1859,de,gerichtsbezirk,miesbach
21,1830,miesbach,1839,de,0,166.2,5,8,4,bauernknecht,bauer,Bavarian inch,1860,de,gerichtsbezirk,miesbach
21,1830,miesbach,1839,de,0,166.2,5,8,4,weber,weber,Bavarian inch,1860,de,gerichtsbezirk,miesbach
21,1830,miesbach,1839,de,0,167,5,8,8,zimmermann,guetler,Bavarian inch,1860,de,gerichtsbezirk,miesbach
21,1830,miesbach,1839,de,0,167.4,5,8,10,bauernknecht,zimmermann,Bavarian inch,1860,de,gerichtsbezirk,miesbach
21,1830,miesbach,1839,de,0,176.3,6,0,6,bauernknecht,bauer,cm,1860,de,gerichtsbezirk,miesbach
21,1830,miesbach,1839,de,0,173.1,5,11,2,bauernknecht,bauer,Bavarian inch,1860,de,gerichtsbezirk,miesbach
21,1830,miesbach,1839,de,0,170.7,5,10,2,maurer,bauer,Bavarian inch,1860,de,gerichtsbezirk,miesbach
21,1830,miesbach,1839,de,0,172.7,5,11,0,maurer,bauer,Bavarian inch,1860,de,gerichtsbezirk,miesbach
21,1830,miesbach,1839,de,0,157.7,5,4,10,bauernknecht,guetlertochter,Bavarian inch,1860,de,gerichtsbezirk,miesbach
21,1830,miesbach,1839,de,0,175.9,6,0,4,bauernknecht,bauer,cm,1860,de,gerichtsbezirk,miesbach
21,1830,miesbach,1839,de,0,172.3,5,10,10,bauernknecht,schmied,Bavarian inch,1860,de,gerichtsbezirk,miesbach
21,1830,miesbach,1839,de,0,178,6,1,2,bauernknecht,bauer,Bavarian inch,1860,de,gerichtsbezirk,miesbach
21,1830,miesbach,1839,de,0,176.3,6,0,6,bauernknecht,bauer,cm,1860,de,gerichtsbezirk,miesbach
21,1830,miesbach,1839,de,0,167,5,8,8,bauernknecht,bauer,Bavarian inch,1860,de,gerichtsbezirk,miesbach
21,1830,miesbach,1839,de,0,175.1,6,0,0,bauernknecht,bauertochter,cm,1860,de,gerichtsbezirk,miesbach
21,1830,miesbach,1839,de,0,163.4,5,7,2,bauernknecht,bauer,Bavarian inch,1860,de,gerichtsbezirk,miesbach
21,1830,miesbach,1839,de,0,166.2,5,8,4,mueller,bauer,Bavarian inch,1860,de,gerichtsbezirk,miesbach
21,1830,miesbach,1839,de,0,175.1,6,0,0,bauernknecht,bauer,cm,1860,de,gerichtsbezirk,miesbach
21,1830,ebersberg,1839,de,0,165,5,7,10,bauernknecht,kguetler,Bavarian inch,1860,de,gerichtsbezirk,miesbach
21,1830,miesbach,1839,de,0,170.9,5,10,3,maurer,bauer,Bavarian inch,1860,de,gerichtsbezirk,miesbach
21,1830,miesbach,1839,de,0,179.2,6,1,8,bauernknecht,bauer,Bavarian inch,1860,de,gerichtsbezirk,miesbach
21,1830,wolfratshausen,1839,de,0,170.7,5,10,2,bauernknecht,bauer,Bavarian inch,1860,de,gerichtsbezirk,miesbach
21,1830,miesbach,1839,de,0,165,5,7,10,glaser,"",Bavarian inch,1860,de,gerichtsbezirk,miesbach
21,1830,miesbach,1839,de,0,174.7,5,11,10,bauernknecht,bauer,Bavarian inch,1860,de,gerichtsbezirk,miesbach
21,1830,miesbach,1839,de,0,183.2,6,3,4,bauernknecht,bauer,Bavarian inch,1860,de,gerichtsbezirk,miesbach
21,1840,miesbach,1840,de,0,169.4,5,9,8,metzger,wirt,Bavarian inch,1861,de,gerichtsbezirk,miesbach
21,1840,miesbach,1840,de,0,178.8,6,1,6,bauernknecht,bauer,Bavarian inch,1861,de,gerichtsbezirk,miesbach
21,1840,miesbach,1840,de,0,173.5,5,11,4,bauernknecht,bauer,Bavarian inch,1861,de,gerichtsbezirk,miesbach
21,1840,miesbach,1840,de,0,175.5,6,0,2,bauernknecht,fischer,cm,1861,de,gerichtsbezirk,miesbach
21,1840,miesbach,1840,de,0,150.8,5,2,0,bauernknecht,bauer,Bavarian inch,1861,de,gerichtsbezirk,miesbach
21,1840,miesbach,1840,de,0,163.8,5,7,4,bauernknecht,bauer,Bavarian inch,1861,de,gerichtsbezirk,miesbach
21,1840,miesbach,1840,de,0,173.1,5,11,2,bauernknecht,weber,Bavarian inch,1861,de,gerichtsbezirk,miesbach
21,1840,miesbach,1840,de,0,164.2,5,7,6,bauernknecht,bauer,Bavarian inch,1861,de,gerichtsbezirk,miesbach
21,1840,miesbach,1840,de,0,167.8,5,9,0,bauernknecht,bauer,Bavarian inch,1861,de,gerichtsbezirk,miesbach
21,1840,miesbach,1840,de,0,164.6,5,7,8,bauernknecht,bauertochter,Bavarian inch,1861,de,gerichtsbezirk,miesbach
21,1840,miesbach,1840,de,0,165.4,5,8,0,metzger,wirt,Bavarian inch,1861,de,gerichtsbezirk,miesbach
21,1840,miesbach,1840,de,0,164.2,5,7,6,bauernknecht,guetler,Bavarian inch,1861,de,gerichtsbezirk,miesbach
21,1840,miesbach,1840,de,0,158.1,5,5,0,bauernknecht,schneidertochter,Bavarian inch,1861,de,gerichtsbezirk,miesbach
21,1840,miesbach,1840,de,0,164.6,5,7,8,bauernknecht,bauer,Bavarian inch,1861,de,gerichtsbezirk,miesbach
21,1840,miesbach,1840,de,0,162.1,5,6,8,bauernknecht,bauer,Bavarian inch,1861,de,gerichtsbezirk,miesbach
21,1840,tegernsee,1840,de,0,177.6,6,1,0,bauernknecht,bauer,Bavarian inch,1861,de,gerichtsbezirk,miesbach
21,1840,miesbach,1840,de,0,167,5,8,8,bauernknecht,bauertochter,Bavarian inch,1861,de,gerichtsbezirk,miesbach
21,1840,miesbach,1840,de,0,167,5,8,8,bauernknecht,"",Bavarian inch,1861,de,gerichtsbezirk,miesbach
21,1840,miesbach,1840,de,0,178.8,6,1,6,bauernknecht,bauer,Bavarian inch,1861,de,gerichtsbezirk,miesbach
21,1840,miesbach,1840,de,0,165,5,7,10,bauernknecht,bauertochter,Bavarian inch,1861,de,gerichtsbezirk,miesbach
21,1840,miesbach,1840,de,0,164.2,5,7,6,maurer,maurertochter,Bavarian inch,1861,de,gerichtsbezirk,miesbach
21,1840,miesbach,1840,de,0,163,5,7,0,kister,weber,Bavarian inch,1861,de,gerichtsbezirk,miesbach
21,1840,miesbach,1840,de,0,173.1,5,11,2,bauernknecht,bauer,Bavarian inch,1861,de,gerichtsbezirk,miesbach
21,1840,wolfratshausen,1840,de,0,175.5,6,0,2,bauernknecht,bauer,cm,1861,de,gerichtsbezirk,miesbach
21,1840,miesbach,1840,de,0,172.7,5,11,0,schuhmacher,schuhmacher,Bavarian inch,1861,de,gerichtsbezirk,miesbach
21,1840,miesbach,1841,de,0,171.1,5,10,4,bauernknecht,bauer,Bavarian inch,1862,de,gerichtsbezirk,miesbach
21,1840,miesbach,1841,de,0,163.4,5,7,2,meÃŸgehilfe,"",Bavarian inch,1862,de,gerichtsbezirk,miesbach
21,1840,miesbach,1841,de,0,165,5,7,10,bauernknecht,bauer,Bavarian inch,1862,de,gerichtsbezirk,miesbach
21,1840,miesbach,1841,de,0,165.8,5,8,2,bauernknecht,"",Bavarian inch,1862,de,gerichtsbezirk,miesbach
21,1840,miesbach,1841,de,0,163.4,5,7,2,bauernknecht,bauer,Bavarian inch,1862,de,gerichtsbezirk,miesbach
21,1840,miesbach,1841,de,0,168.2,5,9,2,bauernknecht,dienstmagd,Bavarian inch,1862,de,gerichtsbezirk,miesbach
21,1840,miesbach,1841,de,0,175.9,6,0,4,bauernknecht,bauer,cm,1862,de,gerichtsbezirk,miesbach
21,1840,miesbach,1841,de,0,173.9,5,11,6,bauernknecht,bauer,Bavarian inch,1862,de,gerichtsbezirk,miesbach
21,1840,miesbach,1841,de,0,169.8,5,9,10,bauernknecht,guetler,Bavarian inch,1862,de,gerichtsbezirk,miesbach
21,1840,miesbach,1841,de,0,173.9,5,11,6,hausknecht,guetler,Bavarian inch,1862,de,gerichtsbezirk,miesbach
21,1840,miesbach,1841,de,0,172.3,5,10,10,bauernknecht,bauer,Bavarian inch,1862,de,gerichtsbezirk,miesbach
21,1840,miesbach,1841,de,0,171.5,5,10,6,bauernknecht,bauer,Bavarian inch,1862,de,gerichtsbezirk,miesbach
21,1840,miesbach,1841,de,0,171.1,5,10,4,metzger,wirt,Bavarian inch,1862,de,gerichtsbezirk,miesbach
21,1840,miesbach,1841,de,0,156.1,5,4,2,bauernknecht,dienstmagd,Bavarian inch,1862,de,gerichtsbezirk,miesbach
21,1840,miesbach,1841,de,0,171.9,5,10,8,bauernknecht,bauer,Bavarian inch,1862,de,gerichtsbezirk,miesbach
21,1840,miesbach,1841,de,0,157.3,5,4,8,schmied,schmied,Bavarian inch,1862,de,gerichtsbezirk,miesbach
21,1840,miesbach,1841,de,0,171.9,5,10,8,bauernknecht,tagloehner,Bavarian inch,1862,de,gerichtsbezirk,miesbach
21,1840,miesbach,1841,de,0,169,5,9,6,bauernknecht,bauer,Bavarian inch,1862,de,gerichtsbezirk,miesbach
21,1840,miesbach,1841,de,0,167.8,5,9,0,schleifer,kraemerfrau,Bavarian inch,1862,de,gerichtsbezirk,miesbach
21,1840,rosenheim,1841,de,0,172.3,5,10,10,bauernknecht,dienstmagd,Bavarian inch,1862,de,gerichtsbezirk,miesbach
21,1840,miesbach,1841,de,0,180,6,2,0,bauernknecht,bauer,Bavarian inch,1862,de,gerichtsbezirk,miesbach
21,1840,miesbach,1841,de,0,168.2,5,9,2,bauernknecht,bauer,Bavarian inch,1862,de,gerichtsbezirk,miesbach
21,1840,muenchen,1841,de,0,157.3,5,4,8,bauernknecht,bauer,Bavarian inch,1862,de,gerichtsbezirk,miesbach
21,1840,miesbach,1841,de,0,169.4,5,9,8,bauernknecht,mueller,Bavarian inch,1862,de,gerichtsbezirk,miesbach
21,1840,miesbach,1841,de,0,170.3,5,10,0,bauernknecht,bauer,Bavarian inch,1862,de,gerichtsbezirk,miesbach
21,1840,miesbach,1842,de,0,163.4,5,7,2,meÃŸgehilfe,"",Bavarian inch,1863,de,gerichtsbezirk,miesbach
21,1840,miesbach,1842,de,0,171.1,5,10,4,bauernknecht,bauer,Bavarian inch,1863,de,gerichtsbezirk,miesbach
21,1840,miesbach,1842,de,0,174.3,5,11,8,bauernknecht,bauer,Bavarian inch,1863,de,gerichtsbezirk,miesbach
21,1840,miesbach,1842,de,0,167,5,8,8,schuhmacher,weber,Bavarian inch,1863,de,gerichtsbezirk,miesbach
21,1840,miesbach,1842,de,0,166.2,5,8,4,mueller,bauer,Bavarian inch,1863,de,gerichtsbezirk,miesbach
21,1840,miesbach,1842,de,0,169.8,5,9,10,bauernknecht,bauer,Bavarian inch,1863,de,gerichtsbezirk,miesbach
21,1840,miesbach,1842,de,0,165.2,5,7,11,bauernknecht,bauer,Bavarian inch,1863,de,gerichtsbezirk,miesbach
21,1840,miesbach,1842,de,0,167.6,5,8,11,bauernknecht,dienstmagd,Bavarian inch,1863,de,gerichtsbezirk,miesbach
21,1840,miesbach,1842,de,0,173.1,5,11,2,bauernknecht,dienstmagd,Bavarian inch,1863,de,gerichtsbezirk,miesbach
21,1840,miesbach,1842,de,0,177.6,6,1,0,maurer,wagner,Bavarian inch,1863,de,gerichtsbezirk,miesbach
21,1840,miesbach,1842,de,0,176.7,6,0,8,bauernknecht,bauer,cm,1863,de,gerichtsbezirk,miesbach
21,1840,miesbach,1842,de,0,173.5,5,11,4,bauernknecht,bauer,Bavarian inch,1863,de,gerichtsbezirk,miesbach
21,1840,miesbach,1842,de,0,161.7,5,6,6,zimmermann,guetlertochter,Bavarian inch,1863,de,gerichtsbezirk,miesbach
21,1840,miesbach,1842,de,0,168.4,5,9,3,zimmermanngeselle,bauer,Bavarian inch,1863,de,gerichtsbezirk,miesbach
21,1840,miesbach,1842,de,0,168.6,5,9,4,bauernknecht,bauer,Bavarian inch,1863,de,gerichtsbezirk,miesbach
21,1840,miesbach,1842,de,0,171.1,5,10,4,bauernknecht,kraemerfrau,Bavarian inch,1863,de,gerichtsbezirk,miesbach
21,1840,miesbach,1842,de,0,166.2,5,8,4,schuhmacher,schuhmacher,Bavarian inch,1863,de,gerichtsbezirk,miesbach
21,1840,miesbach,1842,de,0,172.3,5,10,10,bauernknecht,bauer,Bavarian inch,1863,de,gerichtsbezirk,miesbach
21,1840,miesbach,1842,de,0,173.1,5,11,2,wirt,bauer,Bavarian inch,1863,de,gerichtsbezirk,miesbach
21,1840,miesbach,1842,de,0,159.9,5,5,9,bergknappe,kguetler,Bavarian inch,1863,de,gerichtsbezirk,miesbach
21,1840,miesbach,1842,de,0,170.7,5,10,2,bauernknecht,bauer,Bavarian inch,1863,de,gerichtsbezirk,miesbach
21,1840,miesbach,1842,de,0,180.4,6,2,2,bauernknecht,bauerfrau,Bavarian inch,1863,de,gerichtsbezirk,miesbach
21,1840,miesbach,1842,de,0,160.9,5,6,2,sÃ¤gschneider,"",Bavarian inch,1863,de,gerichtsbezirk,miesbach
21,1840,miesbach,1842,de,0,170.3,5,10,0,schmied,dienstmagd,Bavarian inch,1863,de,gerichtsbezirk,miesbach
21,1840,miesbach,1842,de,0,164.6,5,7,8,schuhmacher,schuhmacher,Bavarian inch,1863,de,gerichtsbezirk,miesbach
21,1810,reichenhall,1815,de,0,166,5,8,3,bauernknecht,bauer,Bavarian inch,1836,de,gerichtsbezirk,reichenhall
21,1810,reichenhall,1815,de,0,170.7,5,10,2,tagloehner,bauer,Bavarian inch,1836,de,gerichtsbezirk,reichenhall
21,1810,reichenhall,1815,de,0,161.1,5,6,3,bauernknecht,bauer,Bavarian inch,1836,de,gerichtsbezirk,reichenhall
21,1810,reichenhall,1815,de,0,165.4,5,8,0,tagloehner,haeuslertochter,Bavarian inch,1836,de,gerichtsbezirk,reichenhall
21,1810,reichenhall,1815,de,0,167.8,5,9,0,bauernknecht,bauer,Bavarian inch,1836,de,gerichtsbezirk,reichenhall
21,1810,reichenhall,1815,de,0,172.7,5,11,0,zimmermannslehrling,soeldner,Bavarian inch,1836,de,gerichtsbezirk,reichenhall
21,1810,reichenhall,1815,de,0,173.1,5,11,2,hausknecht,bauer,Bavarian inch,1836,de,gerichtsbezirk,reichenhall
21,1810,reichenhall,1815,de,0,170.5,5,10,1,tagloehner,zimmermann,Bavarian inch,1836,de,gerichtsbezirk,reichenhall
21,1810,reichenhall,1815,de,0,165.8,5,8,2,bauernknecht,bauer,Bavarian inch,1836,de,gerichtsbezirk,reichenhall
21,1810,reichenhall,1815,de,0,160.5,5,6,0,bauernknecht,bauer,Bavarian inch,1836,de,gerichtsbezirk,reichenhall
21,1810,reichenhall,1815,de,0,180.2,6,2,1,salinen-handlanger,"",Bavarian inch,1836,de,gerichtsbezirk,reichenhall
21,1810,reichenhall,1815,de,0,158.7,5,5,3,bauernknecht,bauer,Bavarian inch,1836,de,gerichtsbezirk,reichenhall
21,1810,reichenhall,1815,de,0,167.8,5,9,0,zimmermann,bauer,Bavarian inch,1836,de,gerichtsbezirk,reichenhall
21,1810,reichenhall,1815,de,0,170.3,5,10,0,schuhmachergeselle,schuhmacher,Bavarian inch,1836,de,gerichtsbezirk,reichenhall
21,1810,reichenhall,1815,de,0,168.4,5,9,3,bauernknecht,bauer,Bavarian inch,1836,de,gerichtsbezirk,reichenhall
21,1810,reichenhall,1815,de,0,165.4,5,8,0,bauernknecht,bauer,Bavarian inch,1836,de,gerichtsbezirk,reichenhall
21,1810,reichenhall,1815,de,0,168.4,5,9,3,bauernknecht,bauer,Bavarian inch,1836,de,gerichtsbezirk,reichenhall
21,1810,reichenhall,1815,de,0,149,5,1,3,bauernknecht,bauertochter,Bavarian inch,1836,de,gerichtsbezirk,reichenhall
21,1810,reichenhall,1815,de,0,166,5,8,3,zimmermanngeselle,salzfloesser-tochter,Bavarian inch,1836,de,gerichtsbezirk,reichenhall
21,1810,reichenhall,1815,de,0,166,5,8,3,metzgerknecht,"",Bavarian inch,1836,de,gerichtsbezirk,reichenhall
21,1810,reichenhall,1815,de,0,168.2,5,9,2,zimmermanngeselle,"",Bavarian inch,1836,de,gerichtsbezirk,reichenhall
21,1810,reichenhall,1815,de,0,170.3,5,10,0,landgerichtschreiber,"",Bavarian inch,1836,de,gerichtsbezirk,reichenhall
21,1810,reichenhall,1815,de,0,175.1,6,0,0,zimmermanngeselle,"",cm,1836,de,gerichtsbezirk,reichenhall
21,1810,reichenhall,1816,de,0,169.4,5,9,8,bauernknecht,bauer,Bavarian inch,1837,de,gerichtsbezirk,reichenhall
21,1810,reichenhall,1816,de,0,158.1,5,5,0,bauernknecht,bauer,Bavarian inch,1837,de,gerichtsbezirk,reichenhall
21,1810,reichenhall,1816,de,0,155.9,5,4,1,bauernknecht,bauer,Bavarian inch,1837,de,gerichtsbezirk,reichenhall
21,1810,reichenhall,1816,de,0,171.5,5,10,6,zimmermanngeselle,zimmermann,Bavarian inch,1837,de,gerichtsbezirk,reichenhall
21,1810,reichenhall,1816,de,0,161.1,5,6,3,schleifer,schleifer,Bavarian inch,1837,de,gerichtsbezirk,reichenhall
21,1810,reichenhall,1816,de,0,170.3,5,10,0,bauernknecht,bauer,Bavarian inch,1837,de,gerichtsbezirk,reichenhall
21,1810,reichenhall,1816,de,0,167.8,5,9,0,cand.chirurgie,"",Bavarian inch,1837,de,gerichtsbezirk,reichenhall
21,1810,reichenhall,1816,de,0,167.4,5,8,10,bauernknecht,schuhmachertochter,Bavarian inch,1837,de,gerichtsbezirk,reichenhall
21,1810,reichenhall,1816,de,0,171.1,5,10,4,bauernknecht,messner,Bavarian inch,1837,de,gerichtsbezirk,reichenhall
21,1810,reichenhall,1816,de,0,156.1,5,4,2,bauernknecht,bauer,Bavarian inch,1837,de,gerichtsbezirk,reichenhall
21,1810,reichenhall,1816,de,0,169,5,9,6,bauernknecht,bauer,Bavarian inch,1837,de,gerichtsbezirk,reichenhall
21,1810,reichenhall,1816,de,0,164.2,5,7,6,muellersjunge,pfannhauser,Bavarian inch,1837,de,gerichtsbezirk,reichenhall
21,1810,reichenhall,1816,de,0,168.8,5,9,5,metzger,wirt,Bavarian inch,1837,de,gerichtsbezirk,reichenhall
21,1810,reichenhall,1816,de,0,164.8,5,7,9,schleifer,baecker,Bavarian inch,1837,de,gerichtsbezirk,reichenhall
21,1810,reichenhall,1816,de,0,163.6,5,7,3,schleifer,"",Bavarian inch,1837,de,gerichtsbezirk,reichenhall
21,1810,reichenhall,1816,de,0,178.2,6,1,3,bauernknecht,bauer,Bavarian inch,1837,de,gerichtsbezirk,reichenhall
21,1810,reichenhall,1816,de,0,160.9,5,6,2,maurer,pfannhauser,Bavarian inch,1837,de,gerichtsbezirk,reichenhall
21,1810,reichenhall,1816,de,0,160.5,5,6,0,metzger,wirt,Bavarian inch,1837,de,gerichtsbezirk,reichenhall
21,1810,reichenhall,1816,de,0,166,5,8,3,zimmermann,bauer,Bavarian inch,1837,de,gerichtsbezirk,reichenhall
21,1810,reichenhall,1816,de,0,165.8,5,8,2,zimmermanngeselle,"",Bavarian inch,1837,de,gerichtsbezirk,reichenhall
21,1810,reichenhall,1816,de,0,172.7,5,11,0,muellersjunge,mueller,Bavarian inch,1837,de,gerichtsbezirk,reichenhall
21,1810,reichenhall,1816,de,0,164.6,5,7,8,bauernknecht,bauer,Bavarian inch,1837,de,gerichtsbezirk,reichenhall
21,1810,reichenhall,1816,de,0,183.8,6,3,7,maurer,"",Bavarian inch,1837,de,gerichtsbezirk,reichenhall
21,1810,reichenhall,1816,de,0,173.7,5,11,5,bauernknecht,bauer,Bavarian inch,1837,de,gerichtsbezirk,reichenhall
21,1810,reichenhall,1816,de,0,164.8,5,7,9,zimmermanngeselle,"",Bavarian inch,1837,de,gerichtsbezirk,reichenhall
21,1810,reichenhall,1817,de,0,168,5,9,1,maurer,pfannhauser,Bavarian inch,1838,de,gerichtsbezirk,reichenhall
21,1810,reichenhall,1817,de,0,156.5,5,4,4,bauernknecht,bauer,Bavarian inch,1838,de,gerichtsbezirk,reichenhall
21,1810,reichenhall,1817,de,0,167.8,5,9,0,muellersjunge,mueller,Bavarian inch,1838,de,gerichtsbezirk,reichenhall
21,1810,reichenhall,1817,de,0,160.7,5,6,1,handlanger,maurer,Bavarian inch,1838,de,gerichtsbezirk,reichenhall
21,1810,reichenhall,1817,de,0,171.3,5,10,5,bauernknecht,bauer,Bavarian inch,1838,de,gerichtsbezirk,reichenhall
21,1810,reichenhall,1817,de,0,171.5,5,10,6,bauernknecht,messnertochter,Bavarian inch,1838,de,gerichtsbezirk,reichenhall
21,1810,reichenhall,1817,de,0,164.4,5,7,7,tagloehner,pfannhausertochter,Bavarian inch,1838,de,gerichtsbezirk,reichenhall
21,1810,reichenhall,1817,de,0,160.5,5,6,0,bauernknecht,bauer,Bavarian inch,1838,de,gerichtsbezirk,reichenhall
21,1810,reichenhall,1817,de,0,171.3,5,10,5,bauernknecht,bauer,Bavarian inch,1838,de,gerichtsbezirk,reichenhall
21,1810,reichenhall,1817,de,0,175.9,6,0,4,tagloehner,bauer,cm,1838,de,gerichtsbezirk,reichenhall
21,1810,hallein_oest,1817,de,0,161.7,5,6,6,maurerlehrling,sudmeister-witwe,Bavarian inch,1838,de,gerichtsbezirk,reichenhall
21,1810,reichenhall,1817,de,0,164.4,5,7,7,bauernknecht,mueller,Bavarian inch,1838,de,gerichtsbezirk,reichenhall
21,1810,reichenhall,1817,de,0,177.6,6,1,0,schuhmacher,schuhmacher,Bavarian inch,1838,de,gerichtsbezirk,reichenhall
21,1810,reichenhall,1817,de,0,171.1,5,10,4,bauernknecht,bauer,Bavarian inch,1838,de,gerichtsbezirk,reichenhall
21,1810,reichenhall,1817,de,0,159.5,5,5,7,bauernknecht,bauer,Bavarian inch,1838,de,gerichtsbezirk,reichenhall
21,1810,reichenhall,1817,de,0,169.2,5,9,7,bauernknecht,bauer,Bavarian inch,1838,de,gerichtsbezirk,reichenhall
21,1810,reichenhall,1817,de,0,168.8,5,9,5,zimmermanngeselle,bauer,Bavarian inch,1838,de,gerichtsbezirk,reichenhall
21,1810,reichenhall,1817,de,0,165.8,5,8,2,kuefner ,kuefner ,Bavarian inch,1838,de,gerichtsbezirk,reichenhall
21,1810,reichenhall,1817,de,0,158.7,5,5,3,kuefner ,kuefner ,Bavarian inch,1838,de,gerichtsbezirk,reichenhall
21,1810,reichenhall,1817,de,0,173.5,5,11,4,mueller,mueller,Bavarian inch,1838,de,gerichtsbezirk,reichenhall
21,1810,reichenhall,1817,de,0,170.3,5,10,0,mueller,bauer,Bavarian inch,1838,de,gerichtsbezirk,reichenhall
21,1810,laufen,1817,de,0,169,5,9,6,zimmermanngeselle,bauer,Bavarian inch,1838,de,gerichtsbezirk,reichenhall
21,1810,reichenhall,1817,de,0,170.5,5,10,1,zimmermanngeselle,zimmermann,Bavarian inch,1838,de,gerichtsbezirk,reichenhall
21,1810,reichenhall,1817,de,0,166.4,5,8,5,schmiedgeselle,schmied,Bavarian inch,1838,de,gerichtsbezirk,reichenhall
21,1810,reichenhall,1818,de,0,159.5,5,5,7,cand.philos.,"",Bavarian inch,1839,de,gerichtsbezirk,reichenhall
21,1810,reichenhall,1818,de,0,167.8,5,9,0,bauernknecht,bauer,Bavarian inch,1839,de,gerichtsbezirk,reichenhall
21,1810,reichenhall,1818,de,0,170.9,5,10,3,bauernknecht,bauer,Bavarian inch,1839,de,gerichtsbezirk,reichenhall
21,1810,reichenhall,1818,de,0,158.3,5,5,1,bauernknecht,bauertochter,Bavarian inch,1839,de,gerichtsbezirk,reichenhall
21,1810,reichenhall,1818,de,0,173.3,5,11,3,zimmermanngeselle,zimmermann,Bavarian inch,1839,de,gerichtsbezirk,reichenhall
21,1810,reichenhall,1818,de,0,160.7,5,6,1,muellersjunge,mueller,Bavarian inch,1839,de,gerichtsbezirk,reichenhall
21,1810,reichenhall,1818,de,0,156.1,5,4,2,handlanger,pfannhausertochter,Bavarian inch,1839,de,gerichtsbezirk,reichenhall
21,1810,reichenhall,1818,de,0,163.6,5,7,3,bauernknecht,bauer,Bavarian inch,1839,de,gerichtsbezirk,reichenhall
21,1810,reichenhall,1818,de,0,166,5,8,3,bauernknecht,bauer,Bavarian inch,1839,de,gerichtsbezirk,reichenhall
21,1810,reichenhall,1818,de,0,170.9,5,10,3,bauernknecht,bauer,Bavarian inch,1839,de,gerichtsbezirk,reichenhall
21,1810,reichenhall,1818,de,0,166,5,8,3,bauernknecht,bauer,Bavarian inch,1839,de,gerichtsbezirk,reichenhall
21,1810,reichenhall,1818,de,0,175.1,6,0,0,bauernknecht,bauer,cm,1839,de,gerichtsbezirk,reichenhall
21,1810,reichenhall,1818,de,0,172.9,5,11,1,bauernknecht,bauer,Bavarian inch,1839,de,gerichtsbezirk,reichenhall
21,1810,reichenhall,1818,de,0,165.8,5,8,2,bauernknecht,bauer,Bavarian inch,1839,de,gerichtsbezirk,reichenhall
21,1810,reichenhall,1818,de,0,170.3,5,10,0,bauernknecht,bauertochter,Bavarian inch,1839,de,gerichtsbezirk,reichenhall
21,1810,reichenhall,1818,de,0,161.1,5,6,3,bauernknecht,bauer,Bavarian inch,1839,de,gerichtsbezirk,reichenhall
21,1810,reichenhall,1818,de,0,163.2,5,7,1,bauernknecht,"",Bavarian inch,1839,de,gerichtsbezirk,reichenhall
21,1810,reichenhall,1818,de,0,170.7,5,10,2,handlanger,"",Bavarian inch,1839,de,gerichtsbezirk,reichenhall
21,1810,reichenhall,1818,de,0,158.1,5,5,0,baeckergeselle,baecker,Bavarian inch,1839,de,gerichtsbezirk,reichenhall
21,1810,reichenhall,1818,de,0,163.6,5,7,3,schuhmachergeselle,schuhmacher,Bavarian inch,1839,de,gerichtsbezirk,reichenhall
21,1810,reichenhall,1818,de,0,163.2,5,7,1,zimmermanngeselle,pfannhauser,Bavarian inch,1839,de,gerichtsbezirk,reichenhall
21,1810,reichenhall,1818,de,0,155.9,5,4,1,bauernknecht,bauer,Bavarian inch,1839,de,gerichtsbezirk,reichenhall
21,1810,reichenhall,1818,de,0,178.2,6,1,3,bauernknecht,bauer,Bavarian inch,1839,de,gerichtsbezirk,reichenhall
21,1810,reichenhall,1818,de,0,161.7,5,6,6,schlossergeselle,"",Bavarian inch,1839,de,gerichtsbezirk,reichenhall
