No_,age,bdec,byear,cyear,ethn,female,ht_cm,original_measurement,rco,regional_intermediate,rreg
46,30,1870,1874,1904,southern chin,0,1618,engl_inch,mm,district,palaung
47,30,1870,1874,1904,southern chin,0,1580,engl_inch,mm,district,palaung
48,19,1880,1885,1904,southern chin,0,1600,engl_inch,mm,district,palaung
49,20,1880,1884,1904,southern chin,0,1580,engl_inch,mm,district,palaung
50,20,1880,1884,1904,southern chin,0,1506,engl_inch,mm,district,palaung
51,19,1880,1885,1904,southern chin,0,1550,engl_inch,mm,district,palaung
52,19,1880,1885,1904,southern chin,0,1560,engl_inch,mm,district,palaung
53,33,1870,1871,1904,southern chin,0,1586,engl_inch,mm,district,palaung
54,27,1870,1877,1904,southern chin,0,1530,engl_inch,mm,district,palaung
55,31,1870,1873,1904,southern chin,0,1630,engl_inch,mm,district,palaung
56,25,1870,1879,1904,southern chin,0,1630,engl_inch,mm,district,palaung
57,30,1870,1874,1904,southern chin,0,1660,engl_inch,mm,district,palaung
58,21,1880,1883,1904,southern chin,0,1648,engl_inch,mm,district,palaung
59,21,1880,1883,1904,southern chin,0,1550,engl_inch,mm,district,palaung
60,23,1880,1881,1904,southern chin,0,1470,engl_inch,mm,district,palaung
61,25,1870,1879,1904,southern chin,0,1650,engl_inch,mm,district,palaung
62,20,1880,1884,1904,southern chin,0,1438,engl_inch,mm,district,palaung
63,47,1850,1857,1904,southern chin,0,1666,engl_inch,mm,district,palaung
64,20,1880,1884,1904,southern chin,0,1574,engl_inch,mm,district,palaung
65,42,1860,1862,1904,southern chin,0,1482,engl_inch,mm,district,palaung
66,23,1880,1881,1904,southern chin,0,1540,engl_inch,mm,district,palaung
67,30,1870,1874,1904,southern chin,0,1664,engl_inch,mm,district,palaung
68,39,1860,1865,1904,southern chin,0,1640,engl_inch,mm,district,palaung
69,43,1860,1861,1904,southern chin,0,1534,engl_inch,mm,district,palaung
70,35,1860,1869,1904,southern chin,0,1576,engl_inch,mm,district,palaung
71,47,1850,1857,1904,southern chin,0,1550,engl_inch,mm,district,palaung
72,19,1880,1885,1904,southern chin,0,1610,engl_inch,mm,district,palaung
73,53,1850,1851,1904,southern chin,0,1606,engl_inch,mm,district,palaung
74,36,1860,1868,1904,southern chin,0,1560,engl_inch,mm,district,palaung
75,25,1870,1879,1904,southern chin,0,1660,engl_inch,mm,district,palaung
76,25,1870,1879,1904,southern chin,0,1540,engl_inch,mm,district,palaung
77,27,1870,1877,1904,southern chin,0,1470,engl_inch,mm,district,palaung
78,43,1860,1861,1904,southern chin,0,1640,engl_inch,mm,district,palaung
79,33,1870,1871,1904,southern chin,0,1600,engl_inch,mm,district,palaung
80,24,1880,1880,1904,southern chin,0,1626,engl_inch,mm,district,palaung
81,48,1850,1856,1904,southern chin,0,1580,engl_inch,mm,district,palaung
82,36,1860,1868,1904,southern chin,0,1620,engl_inch,mm,district,palaung
83,40,1860,1864,1904,southern chin,0,1590,engl_inch,mm,district,palaung
84,60,1840,1844,1904,southern chin,0,1500,engl_inch,mm,district,palaung
85,30,1870,1874,1904,southern chin,0,1566,engl_inch,mm,district,palaung
86,25,1870,1879,1904,southern chin,0,1568,engl_inch,mm,district,palaung
87,28,1870,1876,1904,southern chin,0,1528,engl_inch,mm,district,palaung
88,30,1870,1874,1904,southern chin,0,1562,engl_inch,mm,district,palaung
89,30,1870,1874,1904,southern chin,0,1550,engl_inch,mm,district,palaung
90,40,1860,1864,1904,southern chin,0,1640,engl_inch,mm,district,palaung
91,30,1870,1874,1904,southern chin,0,1578,engl_inch,mm,district,palaung
92,25,1870,1879,1904,southern chin,0,1590,engl_inch,mm,district,palaung
93,26,1870,1878,1904,southern chin,0,1592,engl_inch,mm,district,palaung
94,58,1840,1846,1904,southern chin,0,1510,engl_inch,mm,district,palaung
95,30,1870,1874,1904,southern chin,0,1550,engl_inch,mm,district,palaung
96,37,1860,1867,1904,southern chin,0,1620,engl_inch,mm,district,palaung
97,28,1870,1876,1904,southern chin,0,1572,engl_inch,mm,district,palaung
98,38,1860,1866,1904,southern chin,0,1594,engl_inch,mm,district,palaung
99,38,1860,1866,1904,southern chin,0,1604,engl_inch,mm,district,palaung
100,46,1850,1858,1904,southern chin,0,1550,engl_inch,mm,district,palaung
101,26,1870,1878,1904,southern chin,0,1632,engl_inch,mm,district,palaung
102,40,1860,1864,1904,southern chin,0,1650,engl_inch,mm,district,palaung
103,38,1860,1866,1904,southern chin,0,1630,engl_inch,mm,district,palaung
104,35,1860,1869,1904,southern chin,0,1700,engl_inch,mm,district,palaung
105,38,1860,1866,1904,southern chin,0,1650,engl_inch,mm,district,palaung
106,54,1850,1850,1904,southern chin,0,1610,engl_inch,mm,district,palaung
107,30,1870,1874,1904,southern chin,0,1602,engl_inch,mm,district,palaung
108,28,1870,1876,1904,southern chin,0,1484,engl_inch,mm,district,palaung
1,30,1870,1874,1904,Palaung,0,1520,engl_inch,mm,district,Palaung
2,27,1870,1877,1904,Palaung,0,1642,engl_inch,mm,district,Palaung
3,25,1870,1879,1904,Palaung,0,1590,engl_inch,mm,district,Palaung
4,46,1850,1858,1904,Palaung,0,1680,engl_inch,mm,district,Palaung
5,35,1860,1869,1904,Palaung,0,1550,engl_inch,mm,district,Palaung
6,65,1830,1839,1904,Palaung,0,1530,engl_inch,mm,district,Palaung
7,65,1830,1839,1904,Palaung,0,1512,engl_inch,mm,district,Palaung
8,45,1850,1859,1904,Palaung,0,1500,engl_inch,mm,district,Palaung
9,43,1860,1861,1904,Palaung,0,1516,engl_inch,mm,district,Palaung
10,47,1850,1857,1904,Palaung,0,1530,engl_inch,mm,district,Palaung
11,37,1860,1867,1904,Palaung,0,1530,engl_inch,mm,district,Palaung
12,32,1870,1872,1904,Palaung,0,1550,engl_inch,mm,district,Palaung
13,37,1860,1867,1904,Palaung,0,1568,engl_inch,mm,district,Palaung
14,25,1870,1879,1904,Palaung,0,1610,engl_inch,mm,district,Palaung
15,23,1880,1881,1904,Palaung,0,1540,engl_inch,mm,district,Palaung
16,23,1880,1881,1904,Palaung,0,1546,engl_inch,mm,district,Palaung
17,27,1870,1877,1904,Palaung,0,1522,engl_inch,mm,district,Palaung
18,25,1870,1879,1904,Palaung,0,1670,engl_inch,mm,district,Palaung
19,38,1860,1866,1904,Palaung,0,1570,engl_inch,mm,district,Palaung
20,20,1880,1884,1904,Palaung,0,1570,engl_inch,mm,district,Palaung
21,26,1870,1878,1904,Palaung,0,1560,engl_inch,mm,district,Palaung
22,60,1840,1844,1904,Palaung,0,1500,engl_inch,mm,district,Palaung
23,30,1870,1874,1904,Palaung,0,1540,engl_inch,mm,district,Palaung
24,35,1860,1869,1904,Palaung,0,1650,engl_inch,mm,district,Palaung
25,27,1870,1877,1904,Palaung,0,1490,engl_inch,mm,district,Palaung
26,41,1860,1863,1904,Palaung,0,1590,engl_inch,mm,district,Palaung
27,30,1870,1874,1904,Palaung,0,1654,engl_inch,mm,district,Palaung
28,30,1870,1874,1904,Palaung,0,1530,engl_inch,mm,district,Palaung
29,34,1870,1870,1904,Palaung,0,1610,engl_inch,mm,district,Palaung
30,50,1850,1854,1904,Palaung,0,1550,engl_inch,mm,district,Palaung
31,32,1870,1872,1904,Palaung,0,1612,engl_inch,mm,district,Palaung
32,51,1850,1853,1904,Palaung,0,1610,engl_inch,mm,district,Palaung
33,44,1860,1860,1904,Palaung,0,1560,engl_inch,mm,district,Palaung
34,65,1830,1839,1904,Palaung,0,1500,engl_inch,mm,district,Palaung
35,67,1830,1837,1904,Palaung,0,1660,engl_inch,mm,district,Palaung
36,40,1860,1864,1904,Palaung,0,1550,engl_inch,mm,district,Palaung
37,30,1870,1874,1904,Palaung,0,1590,engl_inch,mm,district,Palaung
38,30,1870,1874,1904,Palaung,0,1558,engl_inch,mm,district,Palaung
39,33,1870,1871,1904,Palaung,0,1510,engl_inch,mm,district,Palaung
40,36,1860,1868,1904,Palaung,0,1600,engl_inch,mm,district,Palaung
41,40,1860,1864,1904,Palaung,0,1561,engl_inch,mm,district,Palaung
42,22,1880,1882,1904,Palaung,0,1500,engl_inch,mm,district,Palaung
43,37,1860,1867,1904,Palaung,0,1554,engl_inch,mm,district,Palaung
44,31,1870,1873,1904,Palaung,0,1562,engl_inch,mm,district,Palaung
45,40,1860,1864,1904,Palaung,0,1610,engl_inch,mm,district,Palaung
46,26,1870,1878,1904,Palaung,0,1612,engl_inch,mm,district,Palaung
47,28,1870,1876,1904,Palaung,0,1532,engl_inch,mm,district,Palaung
48,28,1870,1876,1904,Palaung,0,1480,engl_inch,mm,district,Palaung
49,28,1870,1876,1904,Palaung,0,1494,engl_inch,mm,district,Palaung
50,29,1870,1875,1904,Palaung,0,1534,engl_inch,mm,district,Palaung
51,24,1880,1880,1904,Palaung,0,1580,engl_inch,mm,district,Palaung
52,32,1870,1872,1904,Palaung,0,1540,engl_inch,mm,district,Palaung
53,38,1860,1866,1904,Palaung,0,1570,engl_inch,mm,district,Palaung
54,30,1870,1874,1904,Palaung,0,1612,engl_inch,mm,district,Palaung
55,36,1860,1868,1904,Palaung,0,1660,engl_inch,mm,district,Palaung
56,42,1860,1862,1904,Palaung,0,1480,engl_inch,mm,district,Palaung
57,30,1870,1874,1904,Palaung,0,1604,engl_inch,mm,district,Palaung
58,25,1870,1879,1904,Palaung,0,1610,engl_inch,mm,district,Palaung
59,40,1860,1864,1904,Palaung,0,1540,engl_inch,mm,district,Palaung
60,27,1870,1877,1904,Palaung,0,1560,engl_inch,mm,district,Palaung
61,26,1870,1878,1904,Palaung,0,1580,engl_inch,mm,district,Palaung
62,30,1870,1874,1904,Palaung,0,1670,engl_inch,mm,district,Palaung
63,28,1870,1876,1904,Palaung,0,1570,engl_inch,mm,district,Palaung
64,26,1870,1878,1904,Palaung,0,1604,engl_inch,mm,district,Palaung
65,30,1870,1874,1904,Palaung,0,1529,engl_inch,mm,district,Palaung
66,33,1870,1871,1904,Palaung,0,1552,engl_inch,mm,district,Palaung
67,30,1870,1874,1904,Palaung,0,1598,engl_inch,mm,district,Palaung
68,20,1880,1884,1904,Palaung,0,1650,engl_inch,mm,district,Palaung
69,30,1870,1874,1904,Palaung,0,1600,engl_inch,mm,district,Palaung
70,35,1860,1869,1904,Palaung,0,1510,engl_inch,mm,district,Palaung
71,36,1860,1868,1904,Palaung,0,1524,engl_inch,mm,district,Palaung
72,25,1870,1879,1904,Palaung,0,1574,engl_inch,mm,district,Palaung
73,45,1850,1859,1904,Palaung,0,1562,engl_inch,mm,district,Palaung
74,36,1860,1868,1904,Palaung,0,1624,engl_inch,mm,district,Palaung
75,20,1880,1884,1904,Palaung,0,1520,engl_inch,mm,district,Palaung
76,25,1870,1879,1904,Palaung,0,1580,engl_inch,mm,district,Palaung
77,20,1880,1884,1904,Palaung,0,1614,engl_inch,mm,district,Palaung
78,40,1860,1864,1904,Palaung,0,1659,engl_inch,mm,district,Palaung
79,35,1860,1869,1904,Palaung,0,1620,engl_inch,mm,district,Palaung
80,30,1870,1874,1904,Palaung,0,1630,engl_inch,mm,district,Palaung
81,40,1860,1864,1904,Palaung,0,1578,engl_inch,mm,district,Palaung
82,55,1840,1849,1904,Palaung,0,1558,engl_inch,mm,district,Palaung
83,25,1870,1879,1904,Palaung,0,1574,engl_inch,mm,district,Palaung
84,33,1870,1871,1904,Palaung,0,1730,engl_inch,mm,district,Palaung
85,32,1870,1872,1904,Palaung,0,1664,engl_inch,mm,district,Palaung
86,40,1860,1864,1904,Palaung,0,1650,engl_inch,mm,district,Palaung
87,44,1860,1860,1904,Palaung,0,1782,engl_inch,mm,district,Palaung
88,38,1860,1866,1904,Palaung,0,1650,engl_inch,mm,district,Palaung
89,35,1860,1869,1904,Palaung,0,1690,engl_inch,mm,district,Palaung
90,24,1880,1880,1904,Palaung,0,1540,engl_inch,mm,district,Palaung
91,40,1860,1864,1904,Palaung,0,1522,engl_inch,mm,district,Palaung
92,48,1850,1856,1904,Palaung,0,1670,engl_inch,mm,district,Palaung
93,20,1880,1884,1904,Palaung,0,1650,engl_inch,mm,district,Palaung
94,30,1870,1874,1904,Palaung,0,1586,engl_inch,mm,district,Palaung
95,40,1860,1864,1904,Palaung,0,1624,engl_inch,mm,district,Palaung
96,30,1870,1874,1904,Palaung,0,1557,engl_inch,mm,district,Palaung
97,34,1870,1870,1904,Palaung,0,1672,engl_inch,mm,district,Palaung
98,26,1870,1878,1904,Palaung,0,1672,engl_inch,mm,district,Palaung
99,35,1860,1869,1904,Palaung,0,1570,engl_inch,mm,district,Palaung
100,35,1860,1869,1904,Palaung,0,1540,engl_inch,mm,district,Palaung
1,40,1860,1864,1904,lower burman,0,1662,engl_inch,mm,district,lower burma
2,50,1850,1854,1904,lower burman,0,1640,engl_inch,mm,district,lower burma
3,48,1850,1856,1904,lower burman,0,1690,engl_inch,mm,district,lower burma
4,39,1860,1865,1904,lower burman,0,1638,engl_inch,mm,district,lower burma
5,29,1870,1875,1904,lower burman,0,1670,engl_inch,mm,district,lower burma
6,38,1860,1866,1904,lower burman,0,1580,engl_inch,mm,district,lower burma
7,51,1850,1853,1904,lower burman,0,1608,engl_inch,mm,district,lower burma
8,40,1860,1864,1904,lower burman,0,1648,engl_inch,mm,district,lower burma
9,50,1850,1854,1904,lower burman,0,1690,engl_inch,mm,district,lower burma
10,55,1840,1849,1904,lower burman,0,1630,engl_inch,mm,district,lower burma
11,18,1880,1886,1904,lower burman,0,1554,engl_inch,mm,district,lower burma
12,27,1870,1877,1904,lower burman,0,1651,engl_inch,mm,district,lower burma
13,40,1860,1864,1904,lower burman,0,1624,engl_inch,mm,district,lower burma
14,35,1860,1869,1904,lower burman,0,1590,engl_inch,mm,district,lower burma
15,20,1880,1884,1904,lower burman,0,1548,engl_inch,mm,district,lower burma
16,25,1870,1879,1904,lower burman,0,1490,engl_inch,mm,district,lower burma
17,38,1860,1866,1904,lower burman,0,1730,engl_inch,mm,district,lower burma
18,31,1870,1873,1904,lower burman,0,1600,engl_inch,mm,district,lower burma
19,30,1870,1874,1904,lower burman,0,1750,engl_inch,mm,district,lower burma
20,40,1860,1864,1904,lower burman,0,1630,engl_inch,mm,district,lower burma
21,54,1850,1850,1904,lower burman,0,1646,engl_inch,mm,district,lower burma
22,40,1860,1864,1904,lower burman,0,1640,engl_inch,mm,district,lower burma
23,61,1840,1843,1904,lower burman,0,1530,engl_inch,mm,district,lower burma
24,61,1840,1843,1904,lower burman,0,1620,engl_inch,mm,district,lower burma
25,22,1880,1882,1904,lower burman,0,1620,engl_inch,mm,district,lower burma
26,40,1860,1864,1904,lower burman,0,1550,engl_inch,mm,district,lower burma
27,46,1850,1858,1904,lower burman,0,1570,engl_inch,mm,district,lower burma
28,28,1870,1876,1904,lower burman,0,1634,engl_inch,mm,district,lower burma
29,26,1870,1878,1904,lower burman,0,1620,engl_inch,mm,district,lower burma
30,41,1860,1863,1904,lower burman,0,1600,engl_inch,mm,district,lower burma
31,19,1880,1885,1904,lower burman,0,1610,engl_inch,mm,district,lower burma
32,69,1830,1835,1904,lower burman,0,1576,engl_inch,mm,district,lower burma
33,26,1870,1878,1904,lower burman,0,1684,engl_inch,mm,district,lower burma
34,37,1860,1867,1904,lower burman,0,1682,engl_inch,mm,district,lower burma
35,38,1860,1866,1904,lower burman,0,1580,engl_inch,mm,district,lower burma
36,30,1870,1874,1904,lower burman,0,1572,engl_inch,mm,district,lower burma
37,35,1860,1869,1904,lower burman,0,1640,engl_inch,mm,district,lower burma
38,23,1880,1881,1904,lower burman,0,1520,engl_inch,mm,district,lower burma
39,20,1880,1884,1904,lower burman,0,1610,engl_inch,mm,district,lower burma
40,19,1880,1885,1904,lower burman,0,1590,engl_inch,mm,district,lower burma
41,20,1880,1884,1904,lower burman,0,1600,engl_inch,mm,district,lower burma
42,40,1860,1864,1904,lower burman,0,1530,engl_inch,mm,district,lower burma
43,30,1870,1874,1904,lower burman,0,1510,engl_inch,mm,district,lower burma
44,50,1850,1854,1904,lower burman,0,1510,engl_inch,mm,district,lower burma
45,28,1870,1876,1904,lower burman,0,1590,engl_inch,mm,district,lower burma
46,25,1870,1879,1904,lower burman,0,1610,engl_inch,mm,district,lower burma
47,31,1870,1873,1904,lower burman,0,1620,engl_inch,mm,district,lower burma
48,36,1860,1868,1904,lower burman,0,1630,engl_inch,mm,district,lower burma
49,26,1870,1878,1904,lower burman,0,1640,engl_inch,mm,district,lower burma
50,40,1860,1864,1904,lower burman,0,1580,engl_inch,mm,district,lower burma
51,36,1860,1868,1904,lower burman,0,1590,engl_inch,mm,district,lower burma
52,46,1850,1858,1904,lower burman,0,1616,engl_inch,mm,district,lower burma
53,30,1870,1874,1904,lower burman,0,1720,engl_inch,mm,district,lower burma
54,29,1870,1875,1904,lower burman,0,1630,engl_inch,mm,district,lower burma
55,29,1870,1875,1904,lower burman,0,1630,engl_inch,mm,district,lower burma
56,42,1860,1862,1904,lower burman,0,1522,engl_inch,mm,district,lower burma
57,46,1850,1858,1904,lower burman,0,1630,engl_inch,mm,district,lower burma
58,37,1860,1867,1904,lower burman,0,1660,engl_inch,mm,district,lower burma
59,54,1850,1850,1904,lower burman,0,1652,engl_inch,mm,district,lower burma
60,33,1870,1871,1904,lower burman,0,1682,engl_inch,mm,district,lower burma
61,29,1870,1875,1904,lower burman,0,1540,engl_inch,mm,district,lower burma
62,34,1870,1870,1904,lower burman,0,1720,engl_inch,mm,district,lower burma
63,39,1860,1865,1904,lower burman,0,1660,engl_inch,mm,district,lower burma
64,35,1860,1869,1904,lower burman,0,1610,engl_inch,mm,district,lower burma
65,32,1870,1872,1904,lower burman,0,1746,engl_inch,mm,district,lower burma
66,25,1870,1879,1904,lower burman,0,1590,engl_inch,mm,district,lower burma
67,38,1860,1866,1904,lower burman,0,1752,engl_inch,mm,district,lower burma
68,37,1860,1867,1904,lower burman,0,1584,engl_inch,mm,district,lower burma
69,26,1870,1878,1904,lower burman,0,1702,engl_inch,mm,district,lower burma
70,36,1860,1868,1904,lower burman,0,1560,engl_inch,mm,district,lower burma
71,50,1850,1854,1904,lower burman,0,1660,engl_inch,mm,district,lower burma
72,29,1870,1875,1904,lower burman,0,1668,engl_inch,mm,district,lower burma
73,26,1870,1878,1904,lower burman,0,1710,engl_inch,mm,district,lower burma
74,34,1870,1870,1904,lower burman,0,1730,engl_inch,mm,district,lower burma
75,29,1870,1875,1904,lower burman,0,1526,engl_inch,mm,district,lower burma
76,31,1870,1873,1904,lower burman,0,1686,engl_inch,mm,district,lower burma
77,38,1860,1866,1904,lower burman,0,1610,engl_inch,mm,district,lower burma
78,35,1860,1869,1904,lower burman,0,1634,engl_inch,mm,district,lower burma
79,30,1870,1874,1904,lower burman,0,1668,engl_inch,mm,district,lower burma
80,34,1870,1870,1904,lower burman,0,1666,engl_inch,mm,district,lower burma
81,30,1870,1874,1904,lower burman,0,1602,engl_inch,mm,district,lower burma
82,40,1860,1864,1904,lower burman,0,1676,engl_inch,mm,district,lower burma
83,24,1880,1880,1904,lower burman,0,1596,engl_inch,mm,district,lower burma
84,24,1880,1880,1904,lower burman,0,1680,engl_inch,mm,district,lower burma
85,38,1860,1866,1904,lower burman,0,1642,engl_inch,mm,district,lower burma
86,39,1860,1865,1904,lower burman,0,1684,engl_inch,mm,district,lower burma
87,25,1870,1879,1904,lower burman,0,1572,engl_inch,mm,district,lower burma
88,31,1870,1873,1904,lower burman,0,1600,engl_inch,mm,district,lower burma
89,35,1860,1869,1904,lower burman,0,1592,engl_inch,mm,district,lower burma
90,33,1870,1871,1904,lower burman,0,1680,engl_inch,mm,district,lower burma
91,28,1870,1876,1904,lower burman,0,1730,engl_inch,mm,district,lower burma
92,22,1880,1882,1904,lower burman,0,1600,engl_inch,mm,district,lower burma
93,35,1860,1869,1904,lower burman,0,1700,engl_inch,mm,district,lower burma
94,43,1860,1861,1904,lower burman,0,1656,engl_inch,mm,district,lower burma
95,43,1860,1861,1904,lower burman,0,1638,engl_inch,mm,district,lower burma
96,31,1870,1873,1904,lower burman,0,1640,engl_inch,mm,district,lower burma
97,23,1880,1881,1904,lower burman,0,1534,engl_inch,mm,district,lower burma
98,17,1880,1887,1904,lower burman,0,1636,engl_inch,mm,district,lower burma
99,31,1870,1873,1904,lower burman,0,1652,engl_inch,mm,district,lower burma
100,30,1870,1874,1904,lower burman,0,1670,engl_inch,mm,district,lower burma
1,31,1870,1873,1904,shan,0,1652,engl_inch,mm,district,shan
2,40,1860,1864,1904,shan,0,1603,engl_inch,mm,district,shan
3,26,1870,1878,1904,shan,0,1551,engl_inch,mm,district,shan
4,45,1850,1859,1904,shan,0,1601,engl_inch,mm,district,shan
5,43,1860,1861,1904,shan,0,1510,engl_inch,mm,district,shan
6,43,1860,1861,1904,shan,0,1500,engl_inch,mm,district,shan
7,48,1850,1856,1904,shan,0,1638,engl_inch,mm,district,shan
8,18,1880,1886,1904,shan,0,1650,engl_inch,mm,district,shan
9,55,1840,1849,1904,shan,0,1654,engl_inch,mm,district,shan
10,28,1870,1876,1904,shan,0,1702,engl_inch,mm,district,shan
11,56,1840,1848,1904,shan,0,1602,engl_inch,mm,district,shan
12,22,1880,1882,1904,shan,0,1502,engl_inch,mm,district,shan
13,34,1870,1870,1904,shan,0,1603,engl_inch,mm,district,shan
14,44,1860,1860,1904,shan,0,1651,engl_inch,mm,district,shan
15,30,1870,1874,1904,shan,0,1601,engl_inch,mm,district,shan
16,25,1870,1879,1904,shan,0,1553,engl_inch,mm,district,shan
17,28,1870,1876,1904,shan,0,1651,engl_inch,mm,district,shan
18,35,1860,1869,1904,shan,0,1604,engl_inch,mm,district,shan
19,22,1880,1882,1904,shan,0,1652,engl_inch,mm,district,shan
20,26,1870,1878,1904,shan,0,1600,engl_inch,mm,district,shan
21,37,1860,1867,1904,shan,0,1551,engl_inch,mm,district,shan
22,38,1860,1866,1904,shan,0,1556,engl_inch,mm,district,shan
23,41,1860,1863,1904,shan,0,1652,engl_inch,mm,district,shan
24,55,1840,1849,1904,shan,0,1504,engl_inch,mm,district,shan
25,37,1860,1867,1904,shan,0,1562,engl_inch,mm,district,shan
26,52,1850,1852,1904,shan,0,1551,engl_inch,mm,district,shan
27,30,1870,1874,1904,shan,0,1552,engl_inch,mm,district,shan
28,40,1860,1864,1904,shan,0,1650,engl_inch,mm,district,shan
29,22,1880,1882,1904,shan,0,1550,engl_inch,mm,district,shan
30,25,1870,1879,1904,shan,0,1503,engl_inch,mm,district,shan
31,30,1870,1874,1904,shan,0,1652,engl_inch,mm,district,shan
32,40,1860,1864,1904,shan,0,1600,engl_inch,mm,district,shan
33,50,1850,1854,1904,shan,0,1502,engl_inch,mm,district,shan
34,38,1860,1866,1904,shan,0,1503,engl_inch,mm,district,shan
35,40,1860,1864,1904,shan,0,1550,engl_inch,mm,district,shan
36,56,1840,1848,1904,shan,0,1653,engl_inch,mm,district,shan
37,48,1850,1856,1904,shan,0,1552,engl_inch,mm,district,shan
38,26,1870,1878,1904,shan,0,1503,engl_inch,mm,district,shan
39,22,1880,1882,1904,shan,0,1701,engl_inch,mm,district,shan
40,26,1870,1878,1904,shan,0,1552,engl_inch,mm,district,shan
41,26,1870,1878,1904,shan,0,1558,engl_inch,mm,district,shan
42,30,1870,1874,1904,shan,0,1630,engl_inch,mm,district,shan
43,30,1870,1874,1904,shan,0,1710,engl_inch,mm,district,shan
44,25,1870,1879,1904,shan,0,1551,engl_inch,mm,district,shan
45,25,1870,1879,1904,shan,0,1556,engl_inch,mm,district,shan
46,50,1850,1854,1904,shan,0,1552,engl_inch,mm,district,shan
47,30,1870,1874,1904,shan,0,1632,engl_inch,mm,district,shan
48,33,1870,1871,1904,shan,0,1620,engl_inch,mm,district,shan
49,40,1860,1864,1904,shan,0,1540,engl_inch,mm,district,shan
50,29,1870,1875,1904,shan,0,1700,engl_inch,mm,district,shan
51,20,1880,1884,1904,shan,0,1620,engl_inch,mm,district,shan
52,17,1880,1887,1904,shan,0,1600,engl_inch,mm,district,shan
53,20,1880,1884,1904,shan,0,1580,engl_inch,mm,district,shan
54,25,1870,1879,1904,shan,0,1570,engl_inch,mm,district,shan
55,39,1860,1865,1904,shan,0,1650,engl_inch,mm,district,shan
56,28,1870,1876,1904,shan,0,1667,engl_inch,mm,district,shan
57,24,1880,1880,1904,shan,0,1574,engl_inch,mm,district,shan
58,24,1880,1880,1904,shan,0,1570,engl_inch,mm,district,shan
59,29,1870,1875,1904,shan,0,1590,engl_inch,mm,district,shan
60,26,1870,1878,1904,shan,0,1610,engl_inch,mm,district,shan
61,30,1870,1874,1904,shan,0,1666,engl_inch,mm,district,shan
62,38,1860,1866,1904,shan,0,1540,engl_inch,mm,district,shan
63,40,1860,1864,1904,shan,0,1610,engl_inch,mm,district,shan
64,40,1860,1864,1904,shan,0,1570,engl_inch,mm,district,shan
65,35,1860,1869,1904,shan,0,1600,engl_inch,mm,district,shan
66,25,1870,1879,1904,shan,0,1506,engl_inch,mm,district,shan
67,32,1870,1872,1904,shan,0,1634,engl_inch,mm,district,shan
68,34,1870,1870,1904,shan,0,1550,engl_inch,mm,district,shan
69,32,1870,1872,1904,shan,0,1554,engl_inch,mm,district,shan
70,32,1870,1872,1904,shan,0,1558,engl_inch,mm,district,shan
71,18,1880,1886,1904,shan,0,1610,engl_inch,mm,district,shan
72,25,1870,1879,1904,shan,0,1660,engl_inch,mm,district,shan
73,27,1870,1877,1904,shan,0,1650,engl_inch,mm,district,shan
74,39,1860,1865,1904,shan,0,1590,engl_inch,mm,district,shan
75,35,1860,1869,1904,shan,0,1620,engl_inch,mm,district,shan
76,38,1860,1866,1904,shan,0,1650,engl_inch,mm,district,shan
77,37,1860,1867,1904,shan,0,1560,engl_inch,mm,district,shan
78,40,1860,1864,1904,shan,0,1580,engl_inch,mm,district,shan
79,33,1870,1871,1904,shan,0,1510,engl_inch,mm,district,shan
80,35,1860,1869,1904,shan,0,1550,engl_inch,mm,district,shan
81,42,1860,1862,1904,shan,0,1559,engl_inch,mm,district,shan
82,20,1880,1884,1904,shan,0,1558,engl_inch,mm,district,shan
83,20,1880,1884,1904,shan,0,1670,engl_inch,mm,district,shan
84,38,1860,1866,1904,shan,0,1604,engl_inch,mm,district,shan
85,40,1860,1864,1904,shan,0,1590,engl_inch,mm,district,shan
86,40,1860,1864,1904,shan,0,1620,engl_inch,mm,district,shan
87,28,1870,1876,1904,shan,0,1600,engl_inch,mm,district,shan
88,25,1870,1879,1904,shan,0,1551,engl_inch,mm,district,shan
89,28,1870,1876,1904,shan,0,1580,engl_inch,mm,district,shan
90,33,1870,1871,1904,shan,0,1602,engl_inch,mm,district,shan
91,39,1860,1865,1904,shan,0,1640,engl_inch,mm,district,shan
92,26,1870,1878,1904,shan,0,1562,engl_inch,mm,district,shan
93,85,1810,1819,1904,shan,0,1580,engl_inch,mm,district,shan
94,23,1880,1881,1904,shan,0,1630,engl_inch,mm,district,shan
95,24,1880,1880,1904,shan,0,1690,engl_inch,mm,district,shan
96,40,1860,1864,1904,shan,0,1642,engl_inch,mm,district,shan
97,26,1870,1878,1904,shan,0,1570,engl_inch,mm,district,shan
98,35,1860,1869,1904,shan,0,1553,engl_inch,mm,district,shan
99,43,1860,1861,1904,shan,0,1610,engl_inch,mm,district,shan
1,30,1870,1874,1904,upper burman,0,1582,engl_inch,mm,district,upper burma
2,24,1880,1880,1904,upper burman,0,1610,engl_inch,mm,district,upper burma
3,33,1870,1871,1904,upper burman,0,1660,engl_inch,mm,district,upper burma
4,36,1860,1868,1904,upper burman,0,1596,engl_inch,mm,district,upper burma
5,21,1880,1883,1904,upper burman,0,1680,engl_inch,mm,district,upper burma
6,34,1870,1870,1904,upper burman,0,1576,engl_inch,mm,district,upper burma
7,33,1870,1871,1904,upper burman,0,1590,engl_inch,mm,district,upper burma
