No_,age,bdec,bpl,byear,female,ht_cm,occ,original_measure,qyear,rco
352,56,1840,"Klein Mohrau, Schönberg",1848,0,163,Taglöhner,cm,1904,cz
353,23,1880,Ratzlawitz Prerau,1881,0,164,Taglöhner,cm,1904,cz
354,19,1880,"Rumburg, B",1885,0,161,Tagarbeiter,cm,1904,cz
355,33,1870,"Rothwasser, B",1871,0,171,Weber,cm,1904,cz
356,53,1850,"Korno, Beraun",1851,0,165.5,Taglöhner,cm,1904,cz
357,33,1870,Bustehrad Kladno,1871,0,165.5,Schneidergeselle,cm,1904,cz
358,22,1880,Mezivic,1882,0,173.5,Kellner,cm,1904,cz
359,28,1870,"Trübau, M",1876,0,176,Taglöhner,cm,1904,cz
360,25,1870,Wiesen,1879,0,168.5,Weber,cm,1904,cz
361,26,1870,Predmost Prerau,1878,0,174.5,Taglöhner,cm,1904,cz
362,21,1880,Vlkosch Prerau,1883,0,169,Taglöhner,cm,1904,cz
363,23,1880,"Märzdorf, M",1881,0,163,Taglöhner,cm,1904,cz
364,19,1880,"Brankovic, Wischau",1885,0,166,Handelspraktikant,cm,1904,cz
365,16,1880,Zechitz,1888,0,156,Weber,cm,1904,cz
366,36,1860,Prossnitz,1868,0,164.5,Weber,cm,1904,cz
367,62,1840,"Novosad, M",1842,0,164.5,Taglöhner,cm,1904,cz
368,17,1880,"Neustadt, M",1887,0,159.5,Spenglerlehrling,cm,1904,cz
369,31,1870,Celechowitz Prossnitz,1873,0,172.5,Gastwirt,cm,1904,cz
370,16,1880,"Hermersdorf, Kratzdorf, Schönberg",1888,0,156.5,Knecht,cm,1904,cz
371,19,1880,"Petrowitz, Freistadt",1885,0,167,Knecht,cm,1904,cz
372,29,1870,"Hodejovice, Pilgram",1875,0,170,Schuhmachergehilfe,cm,1904,cz
373,15,1880,"Holovous, Kralovic",1889,0,160,ohne Beruf,cm,1904,cz
374,38,1860,"Prelice, Schlan",1866,0,170,Agent,cm,1904,cz
375,17,1880,"Suckenthal, Wittingau",1887,0,167.5,Knecht,cm,1904,cz
376,40,1860,Lhota Chalocova,1864,0,159.5,Taglöhner,cm,1904,cz
377,56,1840,Schwillbogen,1848,0,170,Taglöhner,cm,1904,cz
378,42,1860,Brünn,1862,0,167,Fabriksarbeiter,cm,1904,cz
379,30,1870,Karlsbad,1874,0,163,Friseur,cm,1904,cz
380,20,1880,Olmütz,1884,0,163,Friseurgehilfe,cm,1904,cz
381,25,1870,Wischau,1879,0,170.5,Schneider,cm,1904,cz
382,39,1860,Prossnitz,1865,0,158.5,Taglöhner,cm,1904,cz
383,18,1880,Zelatovic Prerau,1886,0,164,Taglöhner,cm,1904,cz
384,28,1870,"Podoli Littau, Prerau",1876,0,177,Glasergehilfe,cm,1904,cz
385,17,1880,"Brezowitz, Prossnitz",1887,0,134,Taglöhner,cm,1904,cz
386,37,1860,Buschin Hohenstadt,1867,0,169,Taglöhner,cm,1904,cz
387,25,1870,Bohnslavic,1879,0,167.5,Knecht,cm,1904,cz
388,58,1840,Vlachnovic,1846,0,168,Krämer,cm,1904,cz
389,36,1860,Dobronic,1868,0,172,Krämer,cm,1904,cz
390,29,1870,Beneschau,1875,0,160,Taglöhner,cm,1904,cz
391,16,1880,Jägerndorf,1888,0,157,Wirtschaftsgehilfe,cm,1904,cz
392,25,1870,Triesch Iglau,1879,0,180,Taglöhner,cm,1904,cz
393,53,1850,Prag,1851,0,159.5,Müllergehilfe,cm,1904,cz
394,25,1870,"Zubcic, Krumau",1879,0,152,Spenglerlehrling,cm,1904,cz
395,35,1860,Kl.Hradisko,1869,0,161,Taglöhner,cm,1904,cz
396,47,1850,Plumenau,1857,0,160.5,Taglöhner,cm,1904,cz
397,20,1880,Lipinky Littau,1884,0,169,Gärtnergehilfe,cm,1904,cz
398,35,1860,Lubirov,1869,0,161,Taglöhner,cm,1904,cz
399,29,1870,Müglitz,1875,0,160.5,Taglöhner,cm,1904,cz
400,26,1870,Ohnitz Olmütz,1878,0,165.5,Fleischergehilfe,cm,1904,cz
401,34,1870,Prag,1870,0,173,Handelsagent,cm,1904,cz
402,30,1870,Lety Smichov,1874,0,165.5,Goldarbeitergehilfe,cm,1904,cz
403,25,1870,Psar,1879,0,166,Drechslergehilfe,cm,1904,cz
404,37,1860,Lany-Vasivov,1867,0,162,Taglöhner,cm,1904,cz
405,49,1850,"Zasmuk, Kolin",1855,0,160,Schustergehilfe,cm,1904,cz
406,26,1870,Ronov Caslau,1878,0,158.5,Taglöhner,cm,1904,cz
407,20,1880,Jansdorf,1884,0,157,Knecht,cm,1904,cz
408,16,1880,Velenov,1888,0,144,Schneiderlehrling,cm,1904,cz
409,38,1860,Pollerskirchen,1866,0,157,Taglöhner,cm,1904,cz
410,43,1860,Kuttenberg,1861,0,168,Schuster,cm,1904,cz
411,30,1870,Rakonitz,1874,0,171,Schneidergehilfe,cm,1904,cz
412,16,1880,Pürstein,1888,0,170,Kutscher,cm,1904,cz
413,36,1860,Krupin,1868,0,175.5,Taglöhner,cm,1904,cz
414,48,1850,Neu Cerekev Pilgram,1856,0,174.5,Wirt,cm,1904,cz
415,39,1860,Jicin,1865,0,156.5,Taglöhner,cm,1904,cz
416,30,1870,Lemberg,1874,0,161,Schuster,cm,1904,cz
417,55,1840,Podlesin Schlan,1849,0,172,Taglöhner,cm,1904,cz
418,18,1880,Altehrenberg,1886,0,160.5,Rasiergehilfe,cm,1904,cz
419,32,1870,Althammer,1872,0,174,Taglöhner,cm,1904,cz
420,42,1860,Bielitz,1862,0,172,Weber,cm,1904,cz
421,28,1870,"Trübau, M",1876,0,150,Taglöhner,cm,1904,cz
422,41,1860,"Schönberg, M",1863,0,166.5,Taglöhner,cm,1904,cz
423,26,1870,Bohutschowitz,1878,0,152.5,Taglöhner,cm,1904,cz
424,29,1870,Brünn,1875,0,152,Kutscher,cm,1904,cz
425,51,1850,Starechovic,1853,0,165,Bäckergehilfe,cm,1904,cz
426,38,1860,Dukovan,1866,0,170,Taglöhner,cm,1904,cz
427,19,1880,Prag,1885,0,148.5,Dachdeckergehilfe,cm,1904,cz
428,16,1880,Schönau,1888,0,163,Baupraktikant,cm,1904,cz
429,31,1870,Chrzanow,1873,0,171,Handelsgehilfe,cm,1904,cz
430,25,1870,Bojanowitz,1879,0,159.5,Arbeiter,cm,1904,cz
431,33,1870,Lipova,1871,0,169,Taglöhner,cm,1904,cz
432,19,1880,"Leipa, B",1885,0,164.5,Tagarbeiter,cm,1904,cz
433,23,1880,Slibovic,1881,0,168.5,Schauspieler,cm,1904,cz
434,18,1880,Neu Prerau,1886,0,164.5,Taglöhner,cm,1904,cz
435,18,1880,Stupeschitz Kronau,1886,0,159,Schneidergehilfe,cm,1904,cz
436,56,1840,"Lipan, B",1848,0,158.5,Taglöhner,cm,1904,cz
