,Webmapper_code,Webmapper_numeric_code,ccode,country_name,start_year,end_year,year,value
650744,geacron/1225,1464,466.0,Mali,1960,2012,1960,0.0
650747,geacron/1228,1467,686.0,Senegal,1960,2012,1960,36.0
650760,geacron/1241,1480,578.0,Norway,1946,2012,1960,2417.0
650762,geacron/1243,1482,752.0,Sweden,1946,2012,1960,18500.0
650765,geacron/1246,1485,120.0,Cameroon,1961,2012,1960,646.0
650766,geacron/1247,1486,140.0,Central African Republic,1960,2012,1960,7366.0
650768,geacron/1249,1488,788.0,Tunisia,1956,2012,1960,1015.0
650770,geacron/1251,1490,768.0,Togo,1960,2012,1960,0.0
650773,geacron/1254,1493,566.0,Nigeria,1961,2012,1960,70862.0
650778,geacron/1259,1498,380.0,Italy,1946,2012,1960,5786182.0
650780,geacron/1261,1500,196.0,Cyprus,1960,2012,1960,27005.0
650783,geacron/1264,1503,300.0,Greece,1946,2012,1960,81268.0
650789,geacron/1270,1509,40.0,Austria,1955,2012,1960,68823.0
650791,geacron/1272,1511,208.0,Denmark,1946,2012,1960,60900.0
650796,geacron/1277,1516,894.0,Zambia,1964,2012,1960,7507.0
650799,geacron/1280,1519,56.0,Belgium,1946,2012,1960,334446.0
650800,geacron/1281,1520,250.0,France,1946,2012,1960,1069958.0
650802,geacron/1283,1522,442.0,Luxembourg,1946,2012,1960,0.0
650803,geacron/1284,1523,528.0,Netherlands,1946,2012,1960,467391.0
650805,geacron/1286,1525,756.0,Switzerland,1946,2012,1960,1016.0
650807,geacron/1288,1527,180.0,"Congo, DRC",1960,2012,1960,3850.0
650810,geacron/1291,1530,246.0,Finland,1946,2012,1960,96209.0
650812,geacron/1293,1532,554.0,New Zealand,1946,2012,1960,35638.0
650814,geacron/1295,1534,450.0,Madagascar,1960,2012,1960,1100.0
650815,geacron/1296,1535,480.0,Mauritius,1968,2012,1960,6414.0
650823,geacron/1304,1543,144.0,Sri Lanka,1948,2012,1960,275087.0
650828,geacron/1309,1548,36.0,Australia,1946,2012,1960,725107.0
650841,geacron/1322,1561,586.0,Pakistan,1971,2012,1960,78765.0
650848,geacron/1329,1568,392.0,Japan,1952,2012,1960,4912187.0
650852,geacron/1333,1572,608.0,Philippines,1946,2012,1960,277354.0
650855,geacron/1336,1575,104.0,Myanmar,1948,2012,1960,7067.0
650856,geacron/1337,1576,764.0,Thailand,1946,2012,1960,64.0
650857,geacron/1338,1577,704.0,Vietnam,1975,2012,1960,34047.0
650859,geacron/1340,1579,716.0,Zimbabwe,1965,2012,1960,104051.0
650863,geacron/1344,1583,710.0,South Africa,1990,2012,1960,5090.0
650866,geacron/1347,1586,242.0,Fiji,1970,2012,1960,12017.0
650871,geacron/1352,1591,266.0,Gabon,1960,2012,1960,2205.0
650873,geacron/1354,1593,124.0,Canada,1948,2012,1960,738700.0
650880,geacron/1361,1600,376.0,Israel,1979,2012,1960,49368.0
650895,geacron/1376,1615,458.0,Malaysia,1965,2012,1960,41947.0
650896,geacron/1377,1616,702.0,Singapore,1965,2012,1960,152005.0
650899,geacron/1380,1619,360.0,Indonesia,2002,2012,1960,43780.0
650909,geacron/1390,1629,356.0,India,1949,2012,1960,6536517.0
650919,geacron/1400,1639,840.0,United States,1946,2012,1960,19100000.0
650920,geacron/1401,1640,800.0,Uganda,1962,2012,1960,105439.0
650922,geacron/1403,1642,404.0,Kenya,1963,2012,1960,757860.0
650927,geacron/1408,1647,834.0,Tanzania,1996,2012,1960,1494773.0
650928,geacron/1409,1648,504.0,Morocco,1979,2012,1960,157024.0
652103,geacron/1172,1411,740.0,Suriname,1975,2012,1961,1593.0
652104,geacron/1173,1412,780.0,Trinidad and Tobago,1962,2012,1961,145105.0
652105,geacron/1174,1413,862.0,Venezuela,1946,2012,1961,49126.0
652108,geacron/1177,1416,32.0,Argentina,1946,2012,1961,1755170.0
652109,geacron/1178,1417,600.0,Paraguay,1946,2012,1961,4700.0
652113,geacron/1182,1421,84.0,Belize,1981,2012,1961,44.0
652117,geacron/1186,1425,52.0,Barbados,1966,2012,1961,0.0
652119,geacron/1188,1427,308.0,Grenada,1974,2012,1961,1513.0
652120,geacron/1189,1428,662.0,St. Lucia,1979,2012,1961,0.0
652123,geacron/1192,1431,352.0,Iceland,1946,2012,1961,277602.0
652124,geacron/1193,1432,372.0,Ireland,1946,2012,1961,377264.0
652126,geacron/1195,1434,826.0,United Kingdom,1946,2012,1961,3046000.0
652129,geacron/1198,1437,388.0,Jamaica,1962,2012,1961,98951.0
652134,geacron/1203,1442,470.0,Malta,1964,2012,1961,20426.0
652136,geacron/1205,1444,340.0,Honduras,1946,2012,1961,0.0
652140,geacron/1209,1448,384.0,Cote d'Ivoire,1960,2012,1961,5760.0
652142,geacron/1211,1450,28.0,Antigua and Barbuda,1981,2012,1961,23047.0
652143,geacron/1212,1451,288.0,Ghana,1957,2012,1961,29340.0
652146,geacron/1215,1454,694.0,Sierra Leone,1961,2012,1961,1448.0
652150,geacron/1219,1458,854.0,Burkina Faso,1960,2012,1961,769.0
652156,geacron/1225,1464,466.0,Mali,1960,2012,1961,12.0
652159,geacron/1228,1467,686.0,Senegal,1960,2012,1961,0.0
652172,geacron/1241,1480,578.0,Norway,1946,2012,1961,423082.0
652174,geacron/1243,1482,752.0,Sweden,1946,2012,1961,2100.0
652178,geacron/1247,1486,140.0,Central African Republic,1960,2012,1961,1100.0
652180,geacron/1249,1488,788.0,Tunisia,1956,2012,1961,1234.0
652182,geacron/1251,1490,768.0,Togo,1960,2012,1961,180.0
652185,geacron/1254,1493,566.0,Nigeria,1961,2012,1961,156882.0
652190,geacron/1259,1498,380.0,Italy,1946,2012,1961,9890856.0
652192,geacron/1261,1500,196.0,Cyprus,1960,2012,1961,21267.0
652195,geacron/1264,1503,300.0,Greece,1946,2012,1961,88179.0
652201,geacron/1270,1509,40.0,Austria,1955,2012,1961,113878.0
652203,geacron/1272,1511,208.0,Denmark,1946,2012,1961,2308200.0
652208,geacron/1277,1516,894.0,Zambia,1964,2012,1961,19640.0
652211,geacron/1280,1519,56.0,Belgium,1946,2012,1961,92092.0
652212,geacron/1281,1520,250.0,France,1946,2012,1961,2600570.0
652214,geacron/1283,1522,442.0,Luxembourg,1946,2012,1961,0.0
652215,geacron/1284,1523,528.0,Netherlands,1946,2012,1961,24656.0
652217,geacron/1286,1525,756.0,Switzerland,1946,2012,1961,0.0
652219,geacron/1288,1527,180.0,"Congo, DRC",1960,2012,1961,3174.0
652222,geacron/1291,1530,246.0,Finland,1946,2012,1961,41437.0
652224,geacron/1293,1532,554.0,New Zealand,1946,2012,1961,38185.0
652226,geacron/1295,1534,450.0,Madagascar,1960,2012,1961,739.0
652227,geacron/1296,1535,480.0,Mauritius,1968,2012,1961,338.0
652235,geacron/1304,1543,144.0,Sri Lanka,1948,2012,1961,488238.0
652240,geacron/1309,1548,36.0,Australia,1946,2012,1961,606811.0
652253,geacron/1322,1561,586.0,Pakistan,1971,2012,1961,70657.0
652260,geacron/1329,1568,392.0,Japan,1952,2012,1961,6149884.0
652264,geacron/1333,1572,608.0,Philippines,1946,2012,1961,522933.0
652267,geacron/1336,1575,104.0,Myanmar,1948,2012,1961,7711.0
652268,geacron/1337,1576,764.0,Thailand,1946,2012,1961,93.0
652269,geacron/1338,1577,704.0,Vietnam,1975,2012,1961,55340.0
652271,geacron/1340,1579,716.0,Zimbabwe,1965,2012,1961,27763.0
652275,geacron/1344,1583,710.0,South Africa,1990,2012,1961,61887.0
652278,geacron/1347,1586,242.0,Fiji,1970,2012,1961,4711.0
652283,geacron/1352,1591,266.0,Gabon,1960,2012,1961,849.0
652285,geacron/1354,1593,124.0,Canada,1948,2012,1961,1335080.0
652292,geacron/1361,1600,376.0,Israel,1979,2012,1961,122897.0
652307,geacron/1376,1615,458.0,Malaysia,1965,2012,1961,59730.0
652308,geacron/1377,1616,702.0,Singapore,1965,2012,1961,410889.0
652311,geacron/1380,1619,360.0,Indonesia,2002,2012,1961,105553.0
652313,geacron/1382,1621,148.0,Chad,1973,2012,1961,3739.0
652321,geacron/1390,1629,356.0,India,1949,2012,1961,4918755.0
652331,geacron/1400,1639,840.0,United States,1946,2012,1961,16300000.0
652332,geacron/1401,1640,800.0,Uganda,1962,2012,1961,113537.0
652334,geacron/1403,1642,404.0,Kenya,1963,2012,1961,120454.0
652339,geacron/1408,1647,834.0,Tanzania,1996,2012,1961,113254.0
652340,geacron/1409,1648,504.0,Morocco,1979,2012,1961,617763.0
653515,geacron/1172,1411,740.0,Suriname,1975,2012,1962,10381.0
653516,geacron/1173,1412,780.0,Trinidad and Tobago,1962,2012,1962,164657.0
653517,geacron/1174,1413,862.0,Venezuela,1946,2012,1962,47566.0
653520,geacron/1177,1416,32.0,Argentina,1946,2012,1962,268749.0
653521,geacron/1178,1417,600.0,Paraguay,1946,2012,1962,10850.0
653525,geacron/1182,1421,84.0,Belize,1981,2012,1962,4522.0
653529,geacron/1186,1425,52.0,Barbados,1966,2012,1962,1330.0
653531,geacron/1188,1427,308.0,Grenada,1974,2012,1962,2536.0
653532,geacron/1189,1428,662.0,St. Lucia,1979,2012,1962,172.0
653535,geacron/1192,1431,352.0,Iceland,1946,2012,1962,99782.0
653536,geacron/1193,1432,372.0,Ireland,1946,2012,1962,104024.0
653538,geacron/1195,1434,826.0,United Kingdom,1946,2012,1962,5798000.0
653541,geacron/1198,1437,388.0,Jamaica,1962,2012,1962,123829.0
653546,geacron/1203,1442,470.0,Malta,1964,2012,1962,338.0
653548,geacron/1205,1444,340.0,Honduras,1946,2012,1962,13770.0
653552,geacron/1209,1448,384.0,Cote d'Ivoire,1960,2012,1962,5170.0
653554,geacron/1211,1450,28.0,Antigua and Barbuda,1981,2012,1962,4151.0
653555,geacron/1212,1451,288.0,Ghana,1957,2012,1962,2800.0
653558,geacron/1215,1454,694.0,Sierra Leone,1961,2012,1962,44230.0
653562,geacron/1219,1458,854.0,Burkina Faso,1960,2012,1962,1066.0
653568,geacron/1225,1464,466.0,Mali,1960,2012,1962,0.0
653584,geacron/1241,1480,578.0,Norway,1946,2012,1962,81121.0
653586,geacron/1243,1482,752.0,Sweden,1946,2012,1962,5000.0
653589,geacron/1246,1485,120.0,Cameroon,1961,2012,1962,4896.0
653590,geacron/1247,1486,140.0,Central African Republic,1960,2012,1962,1561.0
653592,geacron/1249,1488,788.0,Tunisia,1956,2012,1962,1272.0
653597,geacron/1254,1493,566.0,Nigeria,1961,2012,1962,57237.0
653602,geacron/1259,1498,380.0,Italy,1946,2012,1962,22716540.0
653604,geacron/1261,1500,196.0,Cyprus,1960,2012,1962,21268.0
653607,geacron/1264,1503,300.0,Greece,1946,2012,1962,128737.0
653613,geacron/1270,1509,40.0,Austria,1955,2012,1962,647720.0
653615,geacron/1272,1511,208.0,Denmark,1946,2012,1962,14600.0
653620,geacron/1277,1516,894.0,Zambia,1964,2012,1962,561534.0
653623,geacron/1280,1519,56.0,Belgium,1946,2012,1962,270975.0
653624,geacron/1281,1520,250.0,France,1946,2012,1962,1901456.0
653626,geacron/1283,1522,442.0,Luxembourg,1946,2012,1962,0.0
653627,geacron/1284,1523,528.0,Netherlands,1946,2012,1962,9085.0
653629,geacron/1286,1525,756.0,Switzerland,1946,2012,1962,1386.0
653631,geacron/1288,1527,180.0,"Congo, DRC",1960,2012,1962,0.0
653634,geacron/1291,1530,246.0,Finland,1946,2012,1962,33052.0
653636,geacron/1293,1532,554.0,New Zealand,1946,2012,1962,93157.0
653638,geacron/1295,1534,450.0,Madagascar,1960,2012,1962,27456.0
653639,geacron/1296,1535,480.0,Mauritius,1968,2012,1962,13.0
653647,geacron/1304,1543,144.0,Sri Lanka,1948,2012,1962,995590.0
653652,geacron/1309,1548,36.0,Australia,1946,2012,1962,508755.0
653665,geacron/1322,1561,586.0,Pakistan,1971,2012,1962,387847.0
653672,geacron/1329,1568,392.0,Japan,1952,2012,1962,5400363.0
653676,geacron/1333,1572,608.0,Philippines,1946,2012,1962,537345.0
653679,geacron/1336,1575,104.0,Myanmar,1948,2012,1962,3093.0
653680,geacron/1337,1576,764.0,Thailand,1946,2012,1962,63.0
653681,geacron/1338,1577,704.0,Vietnam,1975,2012,1962,44817.0
653683,geacron/1340,1579,716.0,Zimbabwe,1965,2012,1962,9561.0
653687,geacron/1344,1583,710.0,South Africa,1990,2012,1962,1135.0
653690,geacron/1347,1586,242.0,Fiji,1970,2012,1962,22.0
653695,geacron/1352,1591,266.0,Gabon,1960,2012,1962,4028.0
653697,geacron/1354,1593,124.0,Canada,1948,2012,1962,1417900.0
653704,geacron/1361,1600,376.0,Israel,1979,2012,1962,241822.0
653719,geacron/1376,1615,458.0,Malaysia,1965,2012,1962,458720.0
653720,geacron/1377,1616,702.0,Singapore,1965,2012,1962,165125.0
653723,geacron/1380,1619,360.0,Indonesia,2002,2012,1962,23551.0
653733,geacron/1390,1629,356.0,India,1949,2012,1962,6120576.0
653743,geacron/1400,1639,840.0,United States,1946,2012,1962,18600000.0
653744,geacron/1401,1640,800.0,Uganda,1962,2012,1962,96986.0
653746,geacron/1403,1642,404.0,Kenya,1963,2012,1962,745749.0
653751,geacron/1408,1647,834.0,Tanzania,1996,2012,1962,417474.0
653752,geacron/1409,1648,504.0,Morocco,1979,2012,1962,278426.0
654927,geacron/1172,1411,740.0,Suriname,1975,2012,1963,0.0
654928,geacron/1173,1412,780.0,Trinidad and Tobago,1962,2012,1963,204971.0
654929,geacron/1174,1413,862.0,Venezuela,1946,2012,1963,27941.0
654932,geacron/1177,1416,32.0,Argentina,1946,2012,1963,812396.0
654933,geacron/1178,1417,600.0,Paraguay,1946,2012,1963,25991.0
654937,geacron/1182,1421,84.0,Belize,1981,2012,1963,2380.0
654941,geacron/1186,1425,52.0,Barbados,1966,2012,1963,609.0
654943,geacron/1188,1427,308.0,Grenada,1974,2012,1963,3044.0
654944,geacron/1189,1428,662.0,St. Lucia,1979,2012,1963,170.0
654947,geacron/1192,1431,352.0,Iceland,1946,2012,1963,206566.0
654948,geacron/1193,1432,372.0,Ireland,1946,2012,1963,233617.0
654950,geacron/1195,1434,826.0,United Kingdom,1946,2012,1963,1755000.0
654953,geacron/1198,1437,388.0,Jamaica,1962,2012,1963,204056.0
654954,geacron/1199,1438,44.0,Bahamas,1973,2012,1963,500.0
654958,geacron/1203,1442,470.0,Malta,1964,2012,1963,8605.0
654964,geacron/1209,1448,384.0,Cote d'Ivoire,1960,2012,1963,4373.0
654966,geacron/1211,1450,28.0,Antigua and Barbuda,1981,2012,1963,1780.0
654967,geacron/1212,1451,288.0,Ghana,1957,2012,1963,1372.0
654970,geacron/1215,1454,694.0,Sierra Leone,1961,2012,1963,1185.0
654973,geacron/1218,1457,724.0,Spain,1946,2012,1963,124598.0
654974,geacron/1219,1458,854.0,Burkina Faso,1960,2012,1963,0.0
654980,geacron/1225,1464,466.0,Mali,1960,2012,1963,75.0
654991,geacron/1236,1475,368.0,Iraq,1946,2012,1963,3160.0
654996,geacron/1241,1480,578.0,Norway,1946,2012,1963,226394.0
654998,geacron/1243,1482,752.0,Sweden,1946,2012,1963,25000.0
655001,geacron/1246,1485,120.0,Cameroon,1961,2012,1963,3084.0
655004,geacron/1249,1488,788.0,Tunisia,1956,2012,1963,629.0
655009,geacron/1254,1493,566.0,Nigeria,1961,2012,1963,53797.0
655014,geacron/1259,1498,380.0,Italy,1946,2012,1963,11394635.0
655016,geacron/1261,1500,196.0,Cyprus,1960,2012,1963,36099.0
655019,geacron/1264,1503,300.0,Greece,1946,2012,1963,331473.0
655022,geacron/1267,1506,792.0,Turkey,1946,2012,1963,20572.0
655025,geacron/1270,1509,40.0,Austria,1955,2012,1963,34017.0
655027,geacron/1272,1511,208.0,Denmark,1946,2012,1963,23600.0
655032,geacron/1277,1516,894.0,Zambia,1964,2012,1963,409559.0
655035,geacron/1280,1519,56.0,Belgium,1946,2012,1963,247381.0
655036,geacron/1281,1520,250.0,France,1946,2012,1963,5991495.0
655038,geacron/1283,1522,442.0,Luxembourg,1946,2012,1963,0.0
655039,geacron/1284,1523,528.0,Netherlands,1946,2012,1963,37757.0
655041,geacron/1286,1525,756.0,Switzerland,1946,2012,1963,70698.0
655046,geacron/1291,1530,246.0,Finland,1946,2012,1963,1380274.0
655048,geacron/1293,1532,554.0,New Zealand,1946,2012,1963,54490.0
655050,geacron/1295,1534,450.0,Madagascar,1960,2012,1963,20181.0
655051,geacron/1296,1535,480.0,Mauritius,1968,2012,1963,3719.0
655059,geacron/1304,1543,144.0,Sri Lanka,1948,2012,1963,839583.0
655064,geacron/1309,1548,36.0,Australia,1946,2012,1963,581568.0
655077,geacron/1322,1561,586.0,Pakistan,1971,2012,1963,1823196.0
655084,geacron/1329,1568,392.0,Japan,1952,2012,1963,2770421.0
655088,geacron/1333,1572,608.0,Philippines,1946,2012,1963,1454937.0
655091,geacron/1336,1575,104.0,Myanmar,1948,2012,1963,308.0
655092,geacron/1337,1576,764.0,Thailand,1946,2012,1963,159.0
655093,geacron/1338,1577,704.0,Vietnam,1975,2012,1963,47324.0
655095,geacron/1340,1579,716.0,Zimbabwe,1965,2012,1963,4311.0
655099,geacron/1344,1583,710.0,South Africa,1990,2012,1963,10659.0
655102,geacron/1347,1586,242.0,Fiji,1970,2012,1963,342.0
655107,geacron/1352,1591,266.0,Gabon,1960,2012,1963,1705.0
655109,geacron/1354,1593,124.0,Canada,1948,2012,1963,917140.0
655116,geacron/1361,1600,376.0,Israel,1979,2012,1963,128001.0
655131,geacron/1376,1615,458.0,Malaysia,1965,2012,1963,126536.0
655132,geacron/1377,1616,702.0,Singapore,1965,2012,1963,388219.0
655135,geacron/1380,1619,360.0,Indonesia,2002,2012,1963,56425.0
655145,geacron/1390,1629,356.0,India,1949,2012,1963,3628524.0
655155,geacron/1400,1639,840.0,United States,1946,2012,1963,16100000.0
655156,geacron/1401,1640,800.0,Uganda,1962,2012,1963,94292.0
655158,geacron/1403,1642,404.0,Kenya,1963,2012,1963,235349.0
655163,geacron/1408,1647,834.0,Tanzania,1996,2012,1963,77195.0
655164,geacron/1409,1648,504.0,Morocco,1979,2012,1963,351700.0
656339,geacron/1172,1411,740.0,Suriname,1975,2012,1964,0.0
656340,geacron/1173,1412,780.0,Trinidad and Tobago,1962,2012,1964,95906.0
656341,geacron/1174,1413,862.0,Venezuela,1946,2012,1964,12984.0
656344,geacron/1177,1416,32.0,Argentina,1946,2012,1964,636303.0
656345,geacron/1178,1417,600.0,Paraguay,1946,2012,1964,674.0
656349,geacron/1182,1421,84.0,Belize,1981,2012,1964,4922.0
656353,geacron/1186,1425,52.0,Barbados,1966,2012,1964,972.0
656355,geacron/1188,1427,308.0,Grenada,1974,2012,1964,836.0
656356,geacron/1189,1428,662.0,St. Lucia,1979,2012,1964,150.0
656359,geacron/1192,1431,352.0,Iceland,1946,2012,1964,10420.0
656360,geacron/1193,1432,372.0,Ireland,1946,2012,1964,545384.0
656362,geacron/1195,1434,826.0,United Kingdom,1946,2012,1964,2277000.0
656365,geacron/1198,1437,388.0,Jamaica,1962,2012,1964,67846.0
656366,geacron/1199,1438,44.0,Bahamas,1973,2012,1964,2840.0
656370,geacron/1203,1442,470.0,Malta,1964,2012,1964,0.0
656372,geacron/1205,1444,340.0,Honduras,1946,2012,1964,0.0
656376,geacron/1209,1448,384.0,Cote d'Ivoire,1960,2012,1964,6670.0
656378,geacron/1211,1450,28.0,Antigua and Barbuda,1981,2012,1964,5983.0
656379,geacron/1212,1451,288.0,Ghana,1957,2012,1964,2888.0
656382,geacron/1215,1454,694.0,Sierra Leone,1961,2012,1964,1021.0
656385,geacron/1218,1457,724.0,Spain,1946,2012,1964,141153.0
656386,geacron/1219,1458,854.0,Burkina Faso,1960,2012,1964,0.0
656392,geacron/1225,1464,466.0,Mali,1960,2012,1964,126.0
656403,geacron/1236,1475,368.0,Iraq,1946,2012,1964,0.0
656408,geacron/1241,1480,578.0,Norway,1946,2012,1964,1310.0
656410,geacron/1243,1482,752.0,Sweden,1946,2012,1964,34000.0
656413,geacron/1246,1485,120.0,Cameroon,1961,2012,1964,235.0
656421,geacron/1254,1493,566.0,Nigeria,1961,2012,1964,90875.0
656426,geacron/1259,1498,380.0,Italy,1946,2012,1964,13088609.0
656428,geacron/1261,1500,196.0,Cyprus,1960,2012,1964,2347.0
656431,geacron/1264,1503,300.0,Greece,1946,2012,1964,346389.0
656434,geacron/1267,1506,792.0,Turkey,1946,2012,1964,216234.0
656437,geacron/1270,1509,40.0,Austria,1955,2012,1964,35448.0
656439,geacron/1272,1511,208.0,Denmark,1946,2012,1964,17500.0
656444,geacron/1277,1516,894.0,Zambia,1964,2012,1964,123317.0
656447,geacron/1280,1519,56.0,Belgium,1946,2012,1964,443835.0
656448,geacron/1281,1520,250.0,France,1946,2012,1964,2496791.0
656451,geacron/1284,1523,528.0,Netherlands,1946,2012,1964,43862.0
656453,geacron/1286,1525,756.0,Switzerland,1946,2012,1964,4550.0
656458,geacron/1291,1530,246.0,Finland,1946,2012,1964,58381.0
656460,geacron/1293,1532,554.0,New Zealand,1946,2012,1964,66834.0
656462,geacron/1295,1534,450.0,Madagascar,1960,2012,1964,2588.0
656463,geacron/1296,1535,480.0,Mauritius,1968,2012,1964,11253.0
656471,geacron/1304,1543,144.0,Sri Lanka,1948,2012,1964,885683.0
656476,geacron/1309,1548,36.0,Australia,1946,2012,1964,911358.0
656487,geacron/1320,1559,410.0,South Korea,1949,2012,1964,1827.0
656489,geacron/1322,1561,586.0,Pakistan,1971,2012,1964,4114484.0
656496,geacron/1329,1568,392.0,Japan,1952,2012,1964,3165264.0
656500,geacron/1333,1572,608.0,Philippines,1946,2012,1964,842342.0
656504,geacron/1337,1576,764.0,Thailand,1946,2012,1964,539.0
656505,geacron/1338,1577,704.0,Vietnam,1975,2012,1964,223002.0
656507,geacron/1340,1579,716.0,Zimbabwe,1965,2012,1964,42698.0
656511,geacron/1344,1583,710.0,South Africa,1990,2012,1964,37932.0
656514,geacron/1347,1586,242.0,Fiji,1970,2012,1964,3516.0
656519,geacron/1352,1591,266.0,Gabon,1960,2012,1964,12388.0
656521,geacron/1354,1593,124.0,Canada,1948,2012,1964,1580550.0
656528,geacron/1361,1600,376.0,Israel,1979,2012,1964,100912.0
656544,geacron/1377,1616,702.0,Singapore,1965,2012,1964,35908.0
656547,geacron/1380,1619,360.0,Indonesia,2002,2012,1964,24565.0
656557,geacron/1390,1629,356.0,India,1949,2012,1964,7724694.0
656567,geacron/1400,1639,840.0,United States,1946,2012,1964,22900000.0
656568,geacron/1401,1640,800.0,Uganda,1962,2012,1964,39737.0
656570,geacron/1403,1642,404.0,Kenya,1963,2012,1964,167767.0
656575,geacron/1408,1647,834.0,Tanzania,1996,2012,1964,5855.0
656576,geacron/1409,1648,504.0,Morocco,1979,2012,1964,337400.0
657751,geacron/1172,1411,740.0,Suriname,1975,2012,1965,1137.0
657752,geacron/1173,1412,780.0,Trinidad and Tobago,1962,2012,1965,88051.0
657753,geacron/1174,1413,862.0,Venezuela,1946,2012,1965,17800.0
657756,geacron/1177,1416,32.0,Argentina,1946,2012,1965,590511.0
657757,geacron/1178,1417,600.0,Paraguay,1946,2012,1965,540.0
657758,geacron/1179,1418,604.0,Peru,1946,2012,1965,802576.0
657761,geacron/1182,1421,84.0,Belize,1981,2012,1965,1900.0
657765,geacron/1186,1425,52.0,Barbados,1966,2012,1965,1342.0
657767,geacron/1188,1427,308.0,Grenada,1974,2012,1965,2296.0
657768,geacron/1189,1428,662.0,St. Lucia,1979,2012,1965,145.0
657771,geacron/1192,1431,352.0,Iceland,1946,2012,1965,84131.0
657772,geacron/1193,1432,372.0,Ireland,1946,2012,1965,552351.0
657774,geacron/1195,1434,826.0,United Kingdom,1946,2012,1965,2925000.0
657777,geacron/1198,1437,388.0,Jamaica,1962,2012,1965,290162.0
657778,geacron/1199,1438,44.0,Bahamas,1973,2012,1965,760.0
657782,geacron/1203,1442,470.0,Malta,1964,2012,1965,4154.0
657784,geacron/1205,1444,340.0,Honduras,1946,2012,1965,13244.0
657790,geacron/1211,1450,28.0,Antigua and Barbuda,1981,2012,1965,4174.0
657791,geacron/1212,1451,288.0,Ghana,1957,2012,1965,66507.0
657794,geacron/1215,1454,694.0,Sierra Leone,1961,2012,1965,3245.0
657797,geacron/1218,1457,724.0,Spain,1946,2012,1965,189548.0
657798,geacron/1219,1458,854.0,Burkina Faso,1960,2012,1965,419.0
657804,geacron/1225,1464,466.0,Mali,1960,2012,1965,0.0
657815,geacron/1236,1475,368.0,Iraq,1946,2012,1965,0.0
657820,geacron/1241,1480,578.0,Norway,1946,2012,1965,8927.0
657822,geacron/1243,1482,752.0,Sweden,1946,2012,1965,4100.0
657825,geacron/1246,1485,120.0,Cameroon,1961,2012,1965,7509.0
657833,geacron/1254,1493,566.0,Nigeria,1961,2012,1965,276175.0
657838,geacron/1259,1498,380.0,Italy,1946,2012,1965,6992856.0
657840,geacron/1261,1500,196.0,Cyprus,1960,2012,1965,1073.0
657843,geacron/1264,1503,300.0,Greece,1946,2012,1965,453874.0
657846,geacron/1267,1506,792.0,Turkey,1946,2012,1965,304920.0
657849,geacron/1270,1509,40.0,Austria,1955,2012,1965,151261.0
657851,geacron/1272,1511,208.0,Denmark,1946,2012,1965,242100.0
657856,geacron/1277,1516,894.0,Zambia,1964,2012,1965,22493.0
657859,geacron/1280,1519,56.0,Belgium,1946,2012,1965,70131.0
657860,geacron/1281,1520,250.0,France,1946,2012,1965,979861.0
657863,geacron/1284,1523,528.0,Netherlands,1946,2012,1965,54607.0
657865,geacron/1286,1525,756.0,Switzerland,1946,2012,1965,163.0
657870,geacron/1291,1530,246.0,Finland,1946,2012,1965,16047.0
657872,geacron/1293,1532,554.0,New Zealand,1946,2012,1965,21814.0
657874,geacron/1295,1534,450.0,Madagascar,1960,2012,1965,36.0
657875,geacron/1296,1535,480.0,Mauritius,1968,2012,1965,3862.0
657883,geacron/1304,1543,144.0,Sri Lanka,1948,2012,1965,574707.0
657888,geacron/1309,1548,36.0,Australia,1946,2012,1965,815869.0
657899,geacron/1320,1559,410.0,South Korea,1949,2012,1965,18827.0
657901,geacron/1322,1561,586.0,Pakistan,1971,2012,1965,621947.0
657908,geacron/1329,1568,392.0,Japan,1952,2012,1965,5669362.0
657912,geacron/1333,1572,608.0,Philippines,1946,2012,1965,794185.0
657916,geacron/1337,1576,764.0,Thailand,1946,2012,1965,6484.0
657917,geacron/1338,1577,704.0,Vietnam,1975,2012,1965,17243.0
657923,geacron/1344,1583,710.0,South Africa,1990,2012,1965,16570.0
657926,geacron/1347,1586,242.0,Fiji,1970,2012,1965,331.0
657931,geacron/1352,1591,266.0,Gabon,1960,2012,1965,2942.0
657933,geacron/1354,1593,124.0,Canada,1948,2012,1965,2349870.0
657940,geacron/1361,1600,376.0,Israel,1979,2012,1965,207561.0
657956,geacron/1377,1616,702.0,Singapore,1965,2012,1965,45800.0
657959,geacron/1380,1619,360.0,Indonesia,2002,2012,1965,1046.0
657969,geacron/1390,1629,356.0,India,1949,2012,1965,6903523.0
657979,geacron/1400,1639,840.0,United States,1946,2012,1965,23300000.0
657980,geacron/1401,1640,800.0,Uganda,1962,2012,1965,55937.0
657982,geacron/1403,1642,404.0,Kenya,1963,2012,1965,345855.0
657987,geacron/1408,1647,834.0,Tanzania,1996,2012,1965,1825.0
657988,geacron/1409,1648,504.0,Morocco,1979,2012,1965,207785.0
659161,geacron/1170,1409,152.0,Chile,1946,2012,1966,2015253.0
659163,geacron/1172,1411,740.0,Suriname,1975,2012,1966,675.0
659164,geacron/1173,1412,780.0,Trinidad and Tobago,1962,2012,1966,0.0
659165,geacron/1174,1413,862.0,Venezuela,1946,2012,1966,7961.0
659168,geacron/1177,1416,32.0,Argentina,1946,2012,1966,1003710.0
