,Webmapper_code,Webmapper_numeric_code,ccode,country_name,start_year,end_year,year,value
594256,cshapes/1456,1456,620.0,Portugal,1946,2012,1920,0.0913247472124
594257,cshapes/1457,1457,724.0,Spain,1946,2012,1920,0.180043180325
594261,cshapes/1461,1461,364.0,Iran,1946,2012,1920,0.0252983222232
594279,cshapes/1479,1479,398.0,Kazakhstan,1991,2012,1920,0.155534557759
594280,cshapes/1480,1480,578.0,Norway,1946,2012,1920,0.546120169082
594281,cshapes/1481,1481,643.0,Russia,1991,2012,1920,0.0761477190323
594282,cshapes/1482,1482,752.0,Sweden,1946,2012,1920,0.529565379593
594283,cshapes/1483,1483,12.0,Algeria,1962,2012,1920,0.000815925441988
594288,cshapes/1488,1488,788.0,Tunisia,1956,2012,1920,0.00322716431966
594293,cshapes/1493,1493,566.0,Nigeria,1961,2012,1920,0.00409834572208
594298,cshapes/1498,1498,380.0,Italy,1946,2012,1920,0.1272802031
594299,cshapes/1499,1499,100.0,Bulgaria,1946,2012,1920,0.0711373875729
594302,cshapes/1502,1502,268.0,Georgia,1991,2012,1920,0.0174838359627
594303,cshapes/1503,1503,300.0,Greece,1946,2012,1920,0.0324561403509
594306,cshapes/1506,1506,792.0,Turkey,1946,2012,1920,0.0268088814693
594309,cshapes/1509,1509,40.0,Austria,1955,2012,1920,0.618323586745
594310,cshapes/1510,1510,203.0,Czech Republic,1993,2012,1920,0.122529768315
594311,cshapes/1511,1511,208.0,Denmark,1946,2012,1920,0.624829687125
594313,cshapes/1513,1513,348.0,Hungary,1946,2012,1920,0.205616593
594314,cshapes/1514,1514,616.0,Poland,1946,2012,1920,0.869742990654
594317,cshapes/1517,1517,703.0,Slovakia,1993,2012,1920,0.0676034022782
594319,cshapes/1519,1519,56.0,Belgium,1946,2012,1920,2.01626548815
594320,cshapes/1520,1520,250.0,France,1946,2012,1920,1.05367394252
594323,cshapes/1523,1523,528.0,Netherlands,1946,2012,1920,0.881299155258
594325,cshapes/1525,1525,756.0,Switzerland,1946,2012,1920,0.508710442222
594327,cshapes/1527,1527,180.0,"Congo, DRC",1960,2012,1920,8.82304500319e-05
594328,cshapes/1528,1528,112.0,Belarus,1991,2012,1920,0.0487527667896
594330,cshapes/1530,1530,246.0,Finland,1946,2012,1920,0.0223378430083
594332,cshapes/1532,1532,554.0,New Zealand,1946,2012,1920,0.791360881956
594339,cshapes/1539,1539,498.0,Moldova,1991,2012,1920,0.0203331461488
594340,cshapes/1540,1540,642.0,Romania,1946,2012,1920,0.104619124797
594344,cshapes/1544,1544,795.0,Turkmenistan,1991,2012,1920,0.0854887877858
594345,cshapes/1545,1545,860.0,Uzbekistan,1991,2012,1920,0.0640387922327
594348,cshapes/1548,1548,36.0,Australia,1946,2012,1920,1.29713369158
594353,cshapes/1553,1553,51.0,Armenia,1991,2012,1920,0.0121028696781
594356,cshapes/1556,1556,417.0,Kyrgyzstan,1991,2012,1920,0.0234245616257
594358,cshapes/1558,1558,31.0,Azerbaijan,1991,2012,1920,0.0554761235898
594362,cshapes/1562,1562,762.0,Tajikistan,1991,2012,1920,0.0495879812976
594368,cshapes/1568,1568,392.0,Japan,1952,2012,1920,0.364443729674
594372,cshapes/1572,1572,608.0,Philippines,1946,2012,1920,0.00261072261072
594377,cshapes/1577,1577,704.0,Vietnam,1975,2012,1920,0.0237549490063
594379,cshapes/1579,1579,716.0,Zimbabwe,1965,2012,1920,0.191797801775
594383,cshapes/1583,1583,710.0,South Africa,1990,2012,1920,1.03227424991
594393,cshapes/1593,1593,124.0,Canada,1948,2012,1920,2.60210692279
594394,cshapes/1594,1594,276.0,Germany,1990,2012,1920,1.92370348474
594408,cshapes/1608,1608,156.0,China,1949,2012,1920,0.0154788135593
594415,cshapes/1615,1615,458.0,Malaysia,1965,2012,1920,0.084815543862
594419,cshapes/1619,1619,360.0,Indonesia,2002,2012,1920,0.0270895522388
594428,cshapes/1628,1628,818.0,Egypt,1979,2012,1920,0.00889981508421
594429,cshapes/1629,1629,356.0,India,1949,2012,1920,0.0407786387989
594439,cshapes/1639,1639,840.0,United States,1946,2012,1920,4.40102245824
608327,cshapes/1407,1407,68.0,Bolivia,1946,2012,1930,0.00102576357004
608328,cshapes/1408,1408,76.0,Brazil,1960,2012,1930,0.0522369538168
608329,cshapes/1409,1409,152.0,Chile,1946,2012,1930,0.247294117647
608330,cshapes/1410,1410,218.0,Ecuador,1946,2012,1930,0.0951646090535
608332,cshapes/1412,1412,780.0,Trinidad and Tobago,1962,2012,1930,1.2987654321
608336,cshapes/1416,1416,32.0,Argentina,1946,2012,1930,0.296825396825
608338,cshapes/1418,1418,604.0,Peru,1946,2012,1930,0.050421062693
608342,cshapes/1422,1422,170.0,Colombia,1946,2012,1930,0.0224917867071
608344,cshapes/1424,1424,484.0,Mexico,1946,2012,1930,0.131335709539
608345,cshapes/1425,1425,52.0,Barbados,1966,2012,1930,0.010101010101
608352,cshapes/1432,1432,372.0,Ireland,1946,2012,1930,0.890673044072
608354,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1930,2.75623884166
608365,cshapes/1445,1445,804.0,Ukraine,1991,2012,1930,0.292406098772
608376,cshapes/1456,1456,620.0,Portugal,1946,2012,1930,0.173276285624
608377,cshapes/1457,1457,724.0,Spain,1946,2012,1930,0.273826699482
608381,cshapes/1461,1461,364.0,Iran,1946,2012,1930,0.035207513935
608395,cshapes/1475,1475,368.0,Iraq,1946,2012,1930,0.0327087896185
608399,cshapes/1479,1479,398.0,Kazakhstan,1991,2012,1930,0.637615633615
608400,cshapes/1480,1480,578.0,Norway,1946,2012,1930,0.846451796311
608401,cshapes/1481,1481,643.0,Russia,1991,2012,1930,0.314217939707
608402,cshapes/1482,1482,752.0,Sweden,1946,2012,1930,0.925156669651
608403,cshapes/1483,1483,12.0,Algeria,1962,2012,1930,0.00294114849409
608408,cshapes/1488,1488,788.0,Tunisia,1956,2012,1930,0.00322716431966
608413,cshapes/1493,1493,566.0,Nigeria,1961,2012,1930,0.00757300334329
608416,cshapes/1496,1496,70.0,Bosnia and Herzegovina,1992,2012,1930,0.133830847331
608417,cshapes/1497,1497,191.0,Croatia,1992,2012,1930,0.329177950335
608418,cshapes/1498,1498,380.0,Italy,1946,2012,1930,0.263785053769
608419,cshapes/1499,1499,100.0,Bulgaria,1946,2012,1930,0.138879177116
608422,cshapes/1502,1502,268.0,Georgia,1991,2012,1930,0.0741952584649
608423,cshapes/1503,1503,300.0,Greece,1946,2012,1930,0.122657849158
608426,cshapes/1506,1506,792.0,Turkey,1946,2012,1930,0.0682891508133
608429,cshapes/1509,1509,40.0,Austria,1955,2012,1930,0.771359325687
608430,cshapes/1510,1510,203.0,Czech Republic,1993,2012,1930,0.134787771134
608431,cshapes/1511,1511,208.0,Denmark,1946,2012,1930,1.08671720101
608433,cshapes/1513,1513,348.0,Hungary,1946,2012,1930,0.423660595708
608434,cshapes/1514,1514,616.0,Poland,1946,2012,1930,0.547404623458
608437,cshapes/1517,1517,703.0,Slovakia,1993,2012,1930,0.07322006681
608438,cshapes/1518,1518,705.0,Slovenia,1992,2012,1930,0.630425909692
608439,cshapes/1519,1519,56.0,Belgium,1946,2012,1930,3.15978588246
608440,cshapes/1520,1520,250.0,France,1946,2012,1930,1.63203684662
608443,cshapes/1523,1523,528.0,Netherlands,1946,2012,1930,1.40246975806
608445,cshapes/1525,1525,756.0,Switzerland,1946,2012,1930,0.641583671462
608447,cshapes/1527,1527,180.0,"Congo, DRC",1960,2012,1930,0.0091297508533
608448,cshapes/1528,1528,112.0,Belarus,1991,2012,1930,0.206889617389
608449,cshapes/1529,1529,233.0,Estonia,1991,2012,1930,0.00603833925764
608450,cshapes/1530,1530,246.0,Finland,1946,2012,1930,0.198800036857
608452,cshapes/1532,1532,554.0,New Zealand,1946,2012,1930,0.91334218936
608453,cshapes/1533,1533,428.0,Latvia,1991,2012,1930,0.00526315789474
608459,cshapes/1539,1539,498.0,Moldova,1991,2012,1930,0.0862867300475
608460,cshapes/1540,1540,642.0,Romania,1946,2012,1930,0.222397610094
608464,cshapes/1544,1544,795.0,Turkmenistan,1991,2012,1930,0.372331344169
608465,cshapes/1545,1545,860.0,Uzbekistan,1991,2012,1930,0.278909670011
608468,cshapes/1548,1548,36.0,Australia,1946,2012,1930,1.11354982038
608473,cshapes/1553,1553,51.0,Armenia,1991,2012,1930,0.0528583372244
608476,cshapes/1556,1556,417.0,Kyrgyzstan,1991,2012,1930,0.102021548586
608478,cshapes/1558,1558,31.0,Azerbaijan,1991,2012,1930,0.235421182007
608482,cshapes/1562,1562,762.0,Tajikistan,1991,2012,1930,0.215971710552
608488,cshapes/1568,1568,392.0,Japan,1952,2012,1930,0.393011745357
608492,cshapes/1572,1572,608.0,Philippines,1946,2012,1930,0.00181900864029
608495,cshapes/1575,1575,104.0,Myanmar,1948,2012,1930,0.0513414634146
608497,cshapes/1577,1577,704.0,Vietnam,1975,2012,1930,0.0606402116035
608499,cshapes/1579,1579,716.0,Zimbabwe,1965,2012,1930,0.308748375873
608502,cshapes/1582,1582,508.0,Mozambique,1975,2012,1930,0.000575974459929
608503,cshapes/1583,1583,710.0,South Africa,1990,2012,1930,0.9565563203
608513,cshapes/1593,1593,124.0,Canada,1948,2012,1930,2.4581402859
608514,cshapes/1594,1594,276.0,Germany,1990,2012,1930,1.97833568926
608520,cshapes/1600,1600,376.0,Israel,1979,2012,1930,0.0136628745814
608528,cshapes/1608,1608,156.0,China,1949,2012,1930,0.0211656441718
608535,cshapes/1615,1615,458.0,Malaysia,1965,2012,1930,0.235366985519
608539,cshapes/1619,1619,360.0,Indonesia,2002,2012,1930,0.037328990228
608548,cshapes/1628,1628,818.0,Egypt,1979,2012,1930,0.017919725114
608549,cshapes/1629,1629,356.0,India,1949,2012,1930,0.046414418704
608559,cshapes/1639,1639,840.0,United States,1946,2012,1930,3.78162234992
608568,cshapes/1648,1648,504.0,Morocco,1979,2012,1930,0.00137684019988
622447,cshapes/1407,1407,68.0,Bolivia,1946,2012,1940,0.0102559574336
622448,cshapes/1408,1408,76.0,Brazil,1960,2012,1940,0.0663159035308
622449,cshapes/1409,1409,152.0,Chile,1946,2012,1940,0.285941855834
622450,cshapes/1410,1410,218.0,Ecuador,1946,2012,1940,0.102157860516
622452,cshapes/1412,1412,780.0,Trinidad and Tobago,1962,2012,1940,4.92857142857
622453,cshapes/1413,1413,862.0,Venezuela,1946,2012,1940,0.601561670031
622456,cshapes/1416,1416,32.0,Argentina,1946,2012,1940,0.306018756423
622458,cshapes/1418,1418,604.0,Peru,1946,2012,1940,0.0671150865566
622459,cshapes/1419,1419,858.0,Uruguay,1946,2012,1940,0.0118584146537
622462,cshapes/1422,1422,170.0,Colombia,1946,2012,1940,0.123937213865
622464,cshapes/1424,1424,484.0,Mexico,1946,2012,1940,0.248041111224
622471,cshapes/1431,1431,352.0,Iceland,1946,2012,1940,0.0383374155606
622472,cshapes/1432,1432,372.0,Ireland,1946,2012,1940,1.0632183908
622474,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1940,2.90426057696
622485,cshapes/1445,1445,804.0,Ukraine,1991,2012,1940,0.931043957989
622496,cshapes/1456,1456,620.0,Portugal,1946,2012,1940,0.138519214949
622497,cshapes/1457,1457,724.0,Spain,1946,2012,1940,0.228061362495
622500,cshapes/1460,1460,48.0,Bahrain,1971,2012,1940,7.78459169817
622501,cshapes/1461,1461,364.0,Iran,1946,2012,1940,0.0952501097621
622511,cshapes/1471,1471,232.0,Eritrea,1993,2012,1940,0.00233651888477
622515,cshapes/1475,1475,368.0,Iraq,1946,2012,1940,0.4730255043
622519,cshapes/1479,1479,398.0,Kazakhstan,1991,2012,1940,1.58529047538
622520,cshapes/1480,1480,578.0,Norway,1946,2012,1940,0.590309065164
622521,cshapes/1481,1481,643.0,Russia,1991,2012,1940,0.859479668316
622522,cshapes/1482,1482,752.0,Sweden,1946,2012,1940,0.869033258659
622523,cshapes/1483,1483,12.0,Algeria,1962,2012,1940,0.00784404996413
622528,cshapes/1488,1488,788.0,Tunisia,1956,2012,1940,0.0127492911394
622533,cshapes/1493,1493,566.0,Nigeria,1961,2012,1940,0.00647491785851
622535,cshapes/1495,1495,8.0,Albania,1946,2012,1940,0.177967094985
622536,cshapes/1496,1496,70.0,Bosnia and Herzegovina,1992,2012,1940,0.106249080995
622537,cshapes/1497,1497,191.0,Croatia,1992,2012,1940,0.261336271902
622538,cshapes/1498,1498,380.0,Italy,1946,2012,1940,0.305137905703
622539,cshapes/1499,1499,100.0,Bulgaria,1946,2012,1940,0.183818197085
622542,cshapes/1502,1502,268.0,Georgia,1991,2012,1940,0.20484306449
622543,cshapes/1503,1503,300.0,Greece,1946,2012,1940,0.00892857142857
622544,cshapes/1504,1504,422.0,Lebanon,1946,2012,1940,0.00519813199928
622546,cshapes/1506,1506,792.0,Turkey,1946,2012,1940,0.0786712400602
622548,cshapes/1508,1508,682.0,Saudi Arabia,2000,2012,1940,0.192680726671
622549,cshapes/1509,1509,40.0,Austria,1955,2012,1940,0.300310819023
622550,cshapes/1510,1510,203.0,Czech Republic,1993,2012,1940,0.206025841189
622551,cshapes/1511,1511,208.0,Denmark,1946,2012,1940,0.982187855156
622553,cshapes/1513,1513,348.0,Hungary,1946,2012,1940,0.494016254597
622554,cshapes/1514,1514,616.0,Poland,1946,2012,1940,1.67935777791
622557,cshapes/1517,1517,703.0,Slovakia,1993,2012,1940,0.10096195952
622558,cshapes/1518,1518,705.0,Slovenia,1992,2012,1940,0.500498763
622559,cshapes/1519,1519,56.0,Belgium,1946,2012,1940,2.0325751218
622560,cshapes/1520,1520,250.0,France,1946,2012,1940,0.925430137486
622563,cshapes/1523,1523,528.0,Netherlands,1946,2012,1940,1.02320887992
622565,cshapes/1525,1525,756.0,Switzerland,1946,2012,1940,0.534234319081
622567,cshapes/1527,1527,180.0,"Congo, DRC",1960,2012,1940,0.00176565936314
622568,cshapes/1528,1528,112.0,Belarus,1991,2012,1940,0.646860399842
622570,cshapes/1530,1530,246.0,Finland,1946,2012,1940,0.171019963723
622572,cshapes/1532,1532,554.0,New Zealand,1946,2012,1940,0.772753968135
622579,cshapes/1539,1539,498.0,Moldova,1991,2012,1940,0.269783807442
622580,cshapes/1540,1540,642.0,Romania,1946,2012,1940,0.430989003194
622584,cshapes/1544,1544,795.0,Turkmenistan,1991,2012,1940,1.19476495968
622585,cshapes/1545,1545,860.0,Uzbekistan,1991,2012,1940,0.894986430399
622588,cshapes/1548,1548,36.0,Australia,1946,2012,1940,1.35760286201
622593,cshapes/1553,1553,51.0,Armenia,1991,2012,1940,0.137685346003
622596,cshapes/1556,1556,417.0,Kyrgyzstan,1991,2012,1940,0.32737445636
622598,cshapes/1558,1558,31.0,Azerbaijan,1991,2012,1940,0.736067096291
622602,cshapes/1562,1562,762.0,Tajikistan,1991,2012,1940,0.693026348951
622606,cshapes/1566,1566,96.0,Brunei,1984,2012,1940,108.805165768
622608,cshapes/1568,1568,392.0,Japan,1952,2012,1940,0.572104163251
622612,cshapes/1572,1572,608.0,Philippines,1946,2012,1940,0.0018691588785
622615,cshapes/1575,1575,104.0,Myanmar,1948,2012,1940,0.0489265536723
622616,cshapes/1576,1576,764.0,Thailand,1946,2012,1940,0.00103072414092
622617,cshapes/1577,1577,704.0,Vietnam,1975,2012,1940,0.0713757212842
622619,cshapes/1579,1579,716.0,Zimbabwe,1965,2012,1940,0.380390948401
622622,cshapes/1582,1582,508.0,Mozambique,1975,2012,1940,0.00278450819691
622623,cshapes/1583,1583,710.0,South Africa,1990,2012,1940,1.26126561714
622633,cshapes/1593,1593,124.0,Canada,1948,2012,1940,2.53609612986
622634,cshapes/1594,1594,276.0,Germany,1990,2012,1940,2.5573709458
622640,cshapes/1600,1600,376.0,Israel,1979,2012,1940,0.0198732721184
622648,cshapes/1608,1608,156.0,China,1949,2012,1940,0.045117225215
622655,cshapes/1615,1615,458.0,Malaysia,1965,2012,1940,0.125846727662
622659,cshapes/1619,1619,360.0,Indonesia,2002,2012,1940,0.0479624277457
622666,cshapes/1626,1626,760.0,Syria,1967,2012,1940,0.00206793377629
622668,cshapes/1628,1628,818.0,Egypt,1979,2012,1940,0.0463001176418
622669,cshapes/1629,1629,356.0,India,1949,2012,1940,0.0475739108676
622679,cshapes/1639,1639,840.0,United States,1946,2012,1940,3.83408618015
622688,cshapes/1648,1648,504.0,Morocco,1979,2012,1940,0.0127491486947
636566,cshapes/1406,1406,328.0,Guyana,1966,2012,1950,0.16788838969
636567,cshapes/1407,1407,68.0,Bolivia,1946,2012,1950,0.0501173704595
636568,cshapes/1408,1408,76.0,Brazil,1960,2012,1950,0.0994354301944
636569,cshapes/1409,1409,152.0,Chile,1946,2012,1950,0.37932031784
636570,cshapes/1410,1410,218.0,Ecuador,1946,2012,1950,0.0596335136804
636571,cshapes/1411,1411,740.0,Suriname,1975,2012,1950,0.269768696599
636572,cshapes/1412,1412,780.0,Trinidad and Tobago,1962,2012,1950,1.00943554943
636573,cshapes/1413,1413,862.0,Venezuela,1946,2012,1950,2.05096169627
636574,cshapes/1414,1414,882.0,Samoa,1976,2012,1950,0.0121799712553
636575,cshapes/1415,1415,776.0,Tonga,1999,2012,1950,0.0423549343499
636576,cshapes/1416,1416,32.0,Argentina,1946,2012,1950,0.476258918558
636577,cshapes/1417,1417,600.0,Paraguay,1946,2012,1950,0.0115391533655
636578,cshapes/1418,1418,604.0,Peru,1946,2012,1950,0.162463981146
636579,cshapes/1419,1419,858.0,Uruguay,1946,2012,1950,0.299753496305
636581,cshapes/1421,1421,84.0,Belize,1981,2012,1950,0.072549986941
636582,cshapes/1422,1422,170.0,Colombia,1946,2012,1950,0.170589019634
636583,cshapes/1423,1423,320.0,Guatemala,1946,2012,1950,0.0537177617938
636584,cshapes/1424,1424,484.0,Mexico,1946,2012,1950,0.300172670481
636585,cshapes/1425,1425,52.0,Barbados,1966,2012,1950,0.0947889760421
636587,cshapes/1427,1427,308.0,Grenada,1974,2012,1950,0.0260837811049
636588,cshapes/1428,1428,662.0,St. Lucia,1979,2012,1950,0.012079774833
636589,cshapes/1429,1429,670.0,St. Vincent and the Grenadines,1979,2012,1950,0.0149253731343
636591,cshapes/1431,1431,352.0,Iceland,1946,2012,1950,1.41260716933
636592,cshapes/1432,1432,372.0,Ireland,1946,2012,1950,0.894577298754
636593,cshapes/1433,1433,214.0,Dominican Republic,1946,2012,1950,0.038729762669
636594,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1950,2.69883046268
636596,cshapes/1436,1436,332.0,Haiti,1946,2012,1950,0.00962351266284
636597,cshapes/1437,1437,388.0,Jamaica,1962,2012,1950,0.0527480297898
636598,cshapes/1438,1438,44.0,Bahamas,1973,2012,1950,0.189662148493
636599,cshapes/1439,1439,188.0,Costa Rica,1946,2012,1950,0.0807440878247
636600,cshapes/1440,1440,192.0,Cuba,1946,2012,1950,0.258446076915
636601,cshapes/1441,1441,222.0,El Salvador,1946,2012,1950,0.033183371767
636602,cshapes/1442,1442,470.0,Malta,1964,2012,1950,0.214745654606
636604,cshapes/1444,1444,340.0,Honduras,1946,2012,1950,0.0551358729454
636605,cshapes/1445,1445,804.0,Ukraine,1991,2012,1950,1.10449014146
636606,cshapes/1446,1446,558.0,Nicaragua,1946,2012,1950,0.0409268621529
636607,cshapes/1447,1447,132.0,Cape Verde,1975,2012,1950,0.191604965306
636609,cshapes/1449,1449,591.0,Panama,1946,2012,1950,0.163935951038
636611,cshapes/1451,1451,288.0,Ghana,1957,2012,1950,0.0349335930465
636613,cshapes/1453,1453,430.0,Liberia,1946,2012,1950,0.0157786330606
636614,cshapes/1454,1454,694.0,Sierra Leone,1961,2012,1950,0.0221193529421
636616,cshapes/1456,1456,620.0,Portugal,1946,2012,1950,0.18251041047
636617,cshapes/1457,1457,724.0,Spain,1946,2012,1950,0.322042264941
636620,cshapes/1460,1460,48.0,Bahrain,1971,2012,1950,3.2608789669
636621,cshapes/1461,1461,364.0,Iran,1946,2012,1950,0.0870928255201
636623,cshapes/1463,1463,624.0,Guinea-Bissau,1974,2012,1950,0.0038597371519
636625,cshapes/1465,1465,226.0,Equatorial Guinea,1968,2012,1950,0.013301645857
636628,cshapes/1468,1468,270.0,The Gambia,1965,2012,1950,0.0154767017601
636629,cshapes/1469,1469,262.0,Djibouti,1977,2012,1950,0.0483863163497
636633,cshapes/1473,1473,496.0,Mongolia,1946,2012,1950,0.10245659387
636635,cshapes/1475,1475,368.0,Iraq,1946,2012,1950,0.0786824570118
636636,cshapes/1476,1476,414.0,Kuwait,1961,2012,1950,0.689655172414
636638,cshapes/1478,1478,400.0,Jordan,1946,2012,1950,0.0994732152495
636639,cshapes/1479,1479,398.0,Kazakhstan,1991,2012,1950,2.58837636326
636640,cshapes/1480,1480,578.0,Norway,1946,2012,1950,0.705053598775
636641,cshapes/1481,1481,643.0,Russia,1991,2012,1950,1.3262825039
636642,cshapes/1482,1482,752.0,Sweden,1946,2012,1950,1.11548316004
636643,cshapes/1483,1483,12.0,Algeria,1962,2012,1950,0.118016720444
636645,cshapes/1485,1485,120.0,Cameroon,1961,2012,1950,0.00850778776025
636648,cshapes/1488,1488,788.0,Tunisia,1956,2012,1950,0.111910444446
636650,cshapes/1490,1490,768.0,Togo,1960,2012,1950,0.00526709435473
636653,cshapes/1493,1493,566.0,Nigeria,1961,2012,1950,0.0167938922141
636655,cshapes/1495,1495,8.0,Albania,1946,2012,1950,0.0666665569275
636656,cshapes/1496,1496,70.0,Bosnia and Herzegovina,1992,2012,1950,0.192838661971
636657,cshapes/1497,1497,191.0,Croatia,1992,2012,1950,0.474316921391
636658,cshapes/1498,1498,380.0,Italy,1946,2012,1950,0.243989396803
636659,cshapes/1499,1499,100.0,Bulgaria,1946,2012,1950,0.282305927776
636660,cshapes/1500,1500,196.0,Cyprus,1960,2012,1950,0.147769091564
636662,cshapes/1502,1502,268.0,Georgia,1991,2012,1950,0.294610094051
636663,cshapes/1503,1503,300.0,Greece,1946,2012,1950,0.148955815766
636664,cshapes/1504,1504,422.0,Lebanon,1946,2012,1950,0.277926790895
636666,cshapes/1506,1506,792.0,Turkey,1946,2012,1950,0.120554831503
636667,cshapes/1507,1507,634.0,Qatar,1971,2012,1950,3.84
636668,cshapes/1508,1508,682.0,Saudi Arabia,2000,2012,1950,0.438250011167
636669,cshapes/1509,1509,40.0,Austria,1955,2012,1950,0.822323250599
636670,cshapes/1510,1510,203.0,Czech Republic,1993,2012,1950,0.119700914661
636671,cshapes/1511,1511,208.0,Denmark,1946,2012,1950,1.40529347501
636672,cshapes/1512,1512,108.0,Burundi,1962,2012,1950,0.0009770789492
636673,cshapes/1513,1513,348.0,Hungary,1946,2012,1950,0.537588348683
636674,cshapes/1514,1514,616.0,Poland,1946,2012,1950,1.23303996014
636675,cshapes/1515,1515,646.0,Rwanda,1962,2012,1950,0.00212734863914
636677,cshapes/1517,1517,703.0,Slovakia,1993,2012,1950,0.0988776390588
636678,cshapes/1518,1518,705.0,Slovenia,1992,2012,1950,0.90838914437
636679,cshapes/1519,1519,56.0,Belgium,1946,2012,1950,2.41073495023
636680,cshapes/1520,1520,250.0,France,1946,2012,1950,1.31995260544
636682,cshapes/1522,1522,442.0,Luxembourg,1946,2012,1950,6.84119310408
636683,cshapes/1523,1523,528.0,Netherlands,1946,2012,1950,1.3840224212
636685,cshapes/1525,1525,756.0,Switzerland,1946,2012,1950,0.595188245064
636687,cshapes/1527,1527,180.0,"Congo, DRC",1960,2012,1950,0.033159162915
636688,cshapes/1528,1528,112.0,Belarus,1991,2012,1950,0.838557847519
636690,cshapes/1530,1530,246.0,Finland,1946,2012,1950,0.445746735535
636692,cshapes/1532,1532,554.0,New Zealand,1946,2012,1950,1.22589034282
636694,cshapes/1534,1534,450.0,Madagascar,1960,2012,1950,0.0203254322093
636695,cshapes/1535,1535,480.0,Mauritius,1968,2012,1950,0.111504417602
636699,cshapes/1539,1539,498.0,Moldova,1991,2012,1950,0.6125583309
636700,cshapes/1540,1540,642.0,Romania,1946,2012,1950,0.324995441726
636702,cshapes/1542,1542,706.0,Somalia,1960,2012,1950,0.00574184657786
636703,cshapes/1543,1543,144.0,Sri Lanka,1948,2012,1950,0.0538794214952
636704,cshapes/1544,1544,795.0,Turkmenistan,1991,2012,1950,1.58959303119
636705,cshapes/1545,1545,860.0,Uzbekistan,1991,2012,1950,1.19074817289
636707,cshapes/1547,1547,887.0,Yemen,2000,2012,1950,0.00370713623726
636708,cshapes/1548,1548,36.0,Australia,1946,2012,1950,1.81810461347
636710,cshapes/1550,1550,598.0,Papua New Guinea,1975,2012,1950,0.00834215748214
636713,cshapes/1553,1553,51.0,Armenia,1991,2012,1950,0.186582929458
636715,cshapes/1555,1555,4.0,Afghanistan,1946,2012,1950,0.00282158215926
636716,cshapes/1556,1556,417.0,Kyrgyzstan,1991,2012,1950,0.435560275018
636718,cshapes/1558,1558,31.0,Azerbaijan,1991,2012,1950,0.954200999235
636719,cshapes/1559,1559,410.0,South Korea,1949,2012,1950,0.0310232692217
636720,cshapes/1560,1560,524.0,Nepal,1946,2012,1950,0.000861419082106
636721,cshapes/1561,1561,586.0,Pakistan,1971,2012,1950,0.0420863329357
636722,cshapes/1562,1562,762.0,Tajikistan,1991,2012,1950,0.922047341447
636726,cshapes/1566,1566,96.0,Brunei,1984,2012,1950,15.1861308964
636728,cshapes/1568,1568,392.0,Japan,1952,2012,1950,0.338006969403
636730,cshapes/1570,1570,408.0,North Korea,1948,2012,1950,0.0218757208461
636732,cshapes/1572,1572,608.0,Philippines,1946,2012,1950,0.050809603015
636735,cshapes/1575,1575,104.0,Myanmar,1948,2012,1950,0.0127640906381
636736,cshapes/1576,1576,764.0,Thailand,1946,2012,1950,0.012616873496
636742,cshapes/1582,1582,508.0,Mozambique,1975,2012,1950,0.0381861100974
636743,cshapes/1583,1583,710.0,South Africa,1990,2012,1950,1.21762791378
636744,cshapes/1584,1584,748.0,Swaziland,1968,2012,1950,0.003663003663
636745,cshapes/1585,1585,24.0,Angola,1975,2012,1950,0.012296537512
636746,cshapes/1586,1586,242.0,Fiji,1970,2012,1950,0.11418961705
636753,cshapes/1593,1593,124.0,Canada,1948,2012,1950,3.0629692938
636754,cshapes/1594,1594,276.0,Germany,1990,2012,1950,2.03881472918
636757,cshapes/1597,1597,434.0,Libya,1973,2012,1950,0.0379005063119
636760,cshapes/1600,1600,376.0,Israel,1979,2012,1950,0.361693552554
636768,cshapes/1608,1608,156.0,China,1949,2012,1950,0.0399817917382
636775,cshapes/1615,1615,458.0,Malaysia,1965,2012,1950,0.133062581804
636779,cshapes/1619,1619,360.0,Indonesia,2002,2012,1950,0.0347755666843
636786,cshapes/1626,1626,760.0,Syria,1967,2012,1950,0.0319561098385
636788,cshapes/1628,1628,818.0,Egypt,1979,2012,1950,0.129868777687
636789,cshapes/1629,1629,356.0,India,1949,2012,1950,0.0488736918677
636799,cshapes/1639,1639,840.0,United States,1946,2012,1950,4.38634855523
636800,cshapes/1640,1640,800.0,Uganda,1962,2012,1950,0.00562212278173
636802,cshapes/1642,1642,404.0,Kenya,1963,2012,1950,0.0408112419174
636808,cshapes/1648,1648,504.0,Morocco,1979,2012,1950,0.0780743884731
650686,cshapes/1406,1406,328.0,Guyana,1966,2012,1960,0.316622691293
650687,cshapes/1407,1407,68.0,Bolivia,1946,2012,1960,0.0817513648599
650688,cshapes/1408,1408,76.0,Brazil,1960,2012,1960,0.17584976008
650689,cshapes/1409,1409,152.0,Chile,1946,2012,1960,0.481110243947
650690,cshapes/1410,1410,218.0,Ecuador,1946,2012,1960,0.108340312011
650691,cshapes/1411,1411,740.0,Suriname,1975,2012,1960,0.406896551724
650692,cshapes/1412,1412,780.0,Trinidad and Tobago,1962,2012,1960,0.835107739574
