,Webmapper_code,Webmapper_numeric_code,ccode,country_name,start_year,end_year,year,value
512498,cshapes/1594,1594,276.0,Germany,1990,2012,1862,3.86
512543,cshapes/1639,1639,840.0,United States,1946,2012,1862,6.12
513750,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1863,3.24
513814,cshapes/1498,1498,380.0,Italy,1946,2012,1863,7.09
513835,cshapes/1519,1519,56.0,Belgium,1946,2012,1863,4.1
513836,cshapes/1520,1520,250.0,France,1946,2012,1863,4.39
513839,cshapes/1523,1523,528.0,Netherlands,1946,2012,1863,3.92
513910,cshapes/1594,1594,276.0,Germany,1990,2012,1863,3.91
513955,cshapes/1639,1639,840.0,United States,1946,2012,1863,5.92
515162,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1864,3.33
515226,cshapes/1498,1498,380.0,Italy,1946,2012,1864,7.55
515247,cshapes/1519,1519,56.0,Belgium,1946,2012,1864,4.26
515248,cshapes/1520,1520,250.0,France,1946,2012,1864,4.54
515251,cshapes/1523,1523,528.0,Netherlands,1946,2012,1864,4.01
515322,cshapes/1594,1594,276.0,Germany,1990,2012,1864,3.88
515367,cshapes/1639,1639,840.0,United States,1946,2012,1864,5.45
516574,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1865,3.35
516638,cshapes/1498,1498,380.0,Italy,1946,2012,1865,7.83
516659,cshapes/1519,1519,56.0,Belgium,1946,2012,1865,4.25
516660,cshapes/1520,1520,250.0,France,1946,2012,1865,4.42
516663,cshapes/1523,1523,528.0,Netherlands,1946,2012,1865,4.05
516734,cshapes/1594,1594,276.0,Germany,1990,2012,1865,3.87
516779,cshapes/1639,1639,840.0,United States,1946,2012,1865,5.56
517986,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1866,3.41
518050,cshapes/1498,1498,380.0,Italy,1946,2012,1866,9.23
518071,cshapes/1519,1519,56.0,Belgium,1946,2012,1866,4.36
518072,cshapes/1520,1520,250.0,France,1946,2012,1866,4.55
518075,cshapes/1523,1523,528.0,Netherlands,1946,2012,1866,4.5
518146,cshapes/1594,1594,276.0,Germany,1990,2012,1866,4.31
518191,cshapes/1639,1639,840.0,United States,1946,2012,1866,5.49
519398,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1867,3.23
519462,cshapes/1498,1498,380.0,Italy,1946,2012,1867,9.66
519483,cshapes/1519,1519,56.0,Belgium,1946,2012,1867,4.43
519484,cshapes/1520,1520,250.0,France,1946,2012,1867,4.42
519487,cshapes/1523,1523,528.0,Netherlands,1946,2012,1867,4.76
519558,cshapes/1594,1594,276.0,Germany,1990,2012,1867,4.18
519603,cshapes/1639,1639,840.0,United States,1946,2012,1867,5.45
520810,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1868,3.2
520874,cshapes/1498,1498,380.0,Italy,1946,2012,1868,9.32
520895,cshapes/1519,1519,56.0,Belgium,1946,2012,1868,4.23
520896,cshapes/1520,1520,250.0,France,1946,2012,1868,4.27
520899,cshapes/1523,1523,528.0,Netherlands,1946,2012,1868,4.39
520970,cshapes/1594,1594,276.0,Germany,1990,2012,1868,4.25
521015,cshapes/1639,1639,840.0,United States,1946,2012,1868,5.29
522222,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1869,3.23
522286,cshapes/1498,1498,380.0,Italy,1946,2012,1869,8.95
522307,cshapes/1519,1519,56.0,Belgium,1946,2012,1869,4.02
522308,cshapes/1520,1520,250.0,France,1946,2012,1869,4.17
522311,cshapes/1523,1523,528.0,Netherlands,1946,2012,1869,4.65
522427,cshapes/1639,1639,840.0,United States,1946,2012,1869,5.09
523634,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1870,3.24
523698,cshapes/1498,1498,380.0,Italy,1946,2012,1870,9.0
523719,cshapes/1519,1519,56.0,Belgium,1946,2012,1870,4.02
523720,cshapes/1520,1520,250.0,France,1946,2012,1870,4.76
523723,cshapes/1523,1523,528.0,Netherlands,1946,2012,1870,4.75
523794,cshapes/1594,1594,276.0,Germany,1990,2012,1870,4.87
523839,cshapes/1639,1639,840.0,United States,1946,2012,1870,5.2
525046,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1871,3.23
525110,cshapes/1498,1498,380.0,Italy,1946,2012,1871,7.2
525131,cshapes/1519,1519,56.0,Belgium,1946,2012,1871,4.04
525132,cshapes/1520,1520,250.0,France,1946,2012,1871,5.51
525135,cshapes/1523,1523,528.0,Netherlands,1946,2012,1871,4.33
525206,cshapes/1594,1594,276.0,Germany,1990,2012,1871,4.45
525251,cshapes/1639,1639,840.0,United States,1946,2012,1871,5.22
526433,cshapes/1409,1409,152.0,Chile,1946,2012,1872,6.19
526458,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1872,3.24
526522,cshapes/1498,1498,380.0,Italy,1946,2012,1872,5.98
526543,cshapes/1519,1519,56.0,Belgium,1946,2012,1872,3.91
526544,cshapes/1520,1520,250.0,France,1946,2012,1872,5.47
526547,cshapes/1523,1523,528.0,Netherlands,1946,2012,1872,4.66
526618,cshapes/1594,1594,276.0,Germany,1990,2012,1872,4.18
526663,cshapes/1639,1639,840.0,United States,1946,2012,1872,5.12
527845,cshapes/1409,1409,152.0,Chile,1946,2012,1873,6.66
527870,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1873,3.24
527934,cshapes/1498,1498,380.0,Italy,1946,2012,1873,6.25
527955,cshapes/1519,1519,56.0,Belgium,1946,2012,1873,3.87
527956,cshapes/1520,1520,250.0,France,1946,2012,1873,5.34
527959,cshapes/1523,1523,528.0,Netherlands,1946,2012,1873,4.33
528030,cshapes/1594,1594,276.0,Germany,1990,2012,1873,4.08
528075,cshapes/1639,1639,840.0,United States,1946,2012,1873,5.12
529257,cshapes/1409,1409,152.0,Chile,1946,2012,1874,7.03
529282,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1874,3.24
529346,cshapes/1498,1498,380.0,Italy,1946,2012,1874,6.25
529367,cshapes/1519,1519,56.0,Belgium,1946,2012,1874,4.08
529368,cshapes/1520,1520,250.0,France,1946,2012,1874,4.9
529371,cshapes/1523,1523,528.0,Netherlands,1946,2012,1874,4.01
529442,cshapes/1594,1594,276.0,Germany,1990,2012,1874,4.02
529487,cshapes/1639,1639,840.0,United States,1946,2012,1874,5.03
530669,cshapes/1409,1409,152.0,Chile,1946,2012,1875,6.95
530694,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1875,3.2
530758,cshapes/1498,1498,380.0,Italy,1946,2012,1875,5.88
530779,cshapes/1519,1519,56.0,Belgium,1946,2012,1875,4.08
530780,cshapes/1520,1520,250.0,France,1946,2012,1875,4.66
530783,cshapes/1523,1523,528.0,Netherlands,1946,2012,1875,3.96
530854,cshapes/1594,1594,276.0,Germany,1990,2012,1875,4.09
530899,cshapes/1639,1639,840.0,United States,1946,2012,1875,4.9
532081,cshapes/1409,1409,152.0,Chile,1946,2012,1876,7.03
532106,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1876,3.16
532170,cshapes/1498,1498,380.0,Italy,1946,2012,1876,5.84
532191,cshapes/1519,1519,56.0,Belgium,1946,2012,1876,4.08
532192,cshapes/1520,1520,250.0,France,1946,2012,1876,4.35
532195,cshapes/1523,1523,528.0,Netherlands,1946,2012,1876,3.96
532266,cshapes/1594,1594,276.0,Germany,1990,2012,1876,4.12
532311,cshapes/1639,1639,840.0,United States,1946,2012,1876,4.91
533493,cshapes/1409,1409,152.0,Chile,1946,2012,1877,7.23
533518,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1877,3.15
533582,cshapes/1498,1498,380.0,Italy,1946,2012,1877,5.88
533603,cshapes/1519,1519,56.0,Belgium,1946,2012,1877,3.98
533604,cshapes/1520,1520,250.0,France,1946,2012,1877,4.27
533607,cshapes/1523,1523,528.0,Netherlands,1946,2012,1877,3.91
533678,cshapes/1594,1594,276.0,Germany,1990,2012,1877,4.2
533723,cshapes/1639,1639,840.0,United States,1946,2012,1877,5.32
534905,cshapes/1409,1409,152.0,Chile,1946,2012,1878,7.81
534930,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1878,3.15
534994,cshapes/1498,1498,380.0,Italy,1946,2012,1878,5.6
535015,cshapes/1519,1519,56.0,Belgium,1946,2012,1878,3.97
535016,cshapes/1520,1520,250.0,France,1946,2012,1878,4.06
535019,cshapes/1523,1523,528.0,Netherlands,1946,2012,1878,3.98
535090,cshapes/1594,1594,276.0,Germany,1990,2012,1878,4.19
535135,cshapes/1639,1639,840.0,United States,1946,2012,1878,5.55
536317,cshapes/1409,1409,152.0,Chile,1946,2012,1879,7.23
536342,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1879,3.08
536406,cshapes/1498,1498,380.0,Italy,1946,2012,1879,5.15
536427,cshapes/1519,1519,56.0,Belgium,1946,2012,1879,3.81
536428,cshapes/1520,1520,250.0,France,1946,2012,1879,3.73
536431,cshapes/1523,1523,528.0,Netherlands,1946,2012,1879,3.86
536502,cshapes/1594,1594,276.0,Germany,1990,2012,1879,4.07
536547,cshapes/1639,1639,840.0,United States,1946,2012,1879,5.66
537729,cshapes/1409,1409,152.0,Chile,1946,2012,1880,5.8
537754,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1880,3.05
537818,cshapes/1498,1498,380.0,Italy,1946,2012,1880,4.88
537839,cshapes/1519,1519,56.0,Belgium,1946,2012,1880,3.65
537840,cshapes/1520,1520,250.0,France,1946,2012,1880,3.56
537843,cshapes/1523,1523,528.0,Netherlands,1946,2012,1880,3.84
537914,cshapes/1594,1594,276.0,Germany,1990,2012,1880,4.03
537959,cshapes/1639,1639,840.0,United States,1946,2012,1880,3.76
539141,cshapes/1409,1409,152.0,Chile,1946,2012,1881,5.58
539166,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1881,3.0
539230,cshapes/1498,1498,380.0,Italy,1946,2012,1881,4.87
539251,cshapes/1519,1519,56.0,Belgium,1946,2012,1881,3.56
539252,cshapes/1520,1520,250.0,France,1946,2012,1881,3.54
539255,cshapes/1523,1523,528.0,Netherlands,1946,2012,1881,3.72
539326,cshapes/1594,1594,276.0,Germany,1990,2012,1881,3.94
539371,cshapes/1639,1639,840.0,United States,1946,2012,1881,3.46
540553,cshapes/1409,1409,152.0,Chile,1946,2012,1882,5.58
540578,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1882,2.99
540642,cshapes/1498,1498,380.0,Italy,1946,2012,1882,4.97
540663,cshapes/1519,1519,56.0,Belgium,1946,2012,1882,3.56
540664,cshapes/1520,1520,250.0,France,1946,2012,1882,3.67
540667,cshapes/1523,1523,528.0,Netherlands,1946,2012,1882,3.75
540738,cshapes/1594,1594,276.0,Germany,1990,2012,1882,3.96
540783,cshapes/1639,1639,840.0,United States,1946,2012,1882,3.35
541965,cshapes/1409,1409,152.0,Chile,1946,2012,1883,5.75
541990,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1883,2.97
542054,cshapes/1498,1498,380.0,Italy,1946,2012,1883,4.97
542075,cshapes/1519,1519,56.0,Belgium,1946,2012,1883,3.58
542076,cshapes/1520,1520,250.0,France,1946,2012,1883,3.83
542079,cshapes/1523,1523,528.0,Netherlands,1946,2012,1883,3.84
542150,cshapes/1594,1594,276.0,Germany,1990,2012,1883,3.93
542195,cshapes/1639,1639,840.0,United States,1946,2012,1883,3.32
543377,cshapes/1409,1409,152.0,Chile,1946,2012,1884,5.67
543402,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1884,2.97
543466,cshapes/1498,1498,380.0,Italy,1946,2012,1884,4.61
543487,cshapes/1519,1519,56.0,Belgium,1946,2012,1884,3.56
543488,cshapes/1520,1520,250.0,France,1946,2012,1884,3.88
543491,cshapes/1523,1523,528.0,Netherlands,1946,2012,1884,3.75
543562,cshapes/1594,1594,276.0,Germany,1990,2012,1884,3.88
543607,cshapes/1639,1639,840.0,United States,1946,2012,1884,3.29
544789,cshapes/1409,1409,152.0,Chile,1946,2012,1885,5.67
544814,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1885,3.02
544878,cshapes/1498,1498,380.0,Italy,1946,2012,1885,4.56
544899,cshapes/1519,1519,56.0,Belgium,1946,2012,1885,3.4
544900,cshapes/1520,1520,250.0,France,1946,2012,1885,3.79
544903,cshapes/1523,1523,528.0,Netherlands,1946,2012,1885,3.6
544974,cshapes/1594,1594,276.0,Germany,1990,2012,1885,3.84
545019,cshapes/1639,1639,840.0,United States,1946,2012,1885,3.17
546201,cshapes/1409,1409,152.0,Chile,1946,2012,1886,5.8
546226,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1886,2.98
546290,cshapes/1498,1498,380.0,Italy,1946,2012,1886,4.14
546311,cshapes/1519,1519,56.0,Belgium,1946,2012,1886,3.13
546312,cshapes/1520,1520,250.0,France,1946,2012,1886,3.66
546315,cshapes/1523,1523,528.0,Netherlands,1946,2012,1886,3.36
546386,cshapes/1594,1594,276.0,Germany,1990,2012,1886,3.77
546431,cshapes/1639,1639,840.0,United States,1946,2012,1886,3.16
547613,cshapes/1409,1409,152.0,Chile,1946,2012,1887,5.62
547638,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1887,2.95
547702,cshapes/1498,1498,380.0,Italy,1946,2012,1887,4.46
547723,cshapes/1519,1519,56.0,Belgium,1946,2012,1887,3.12
547724,cshapes/1520,1520,250.0,France,1946,2012,1887,3.78
547727,cshapes/1523,1523,528.0,Netherlands,1946,2012,1887,3.38
547798,cshapes/1594,1594,276.0,Germany,1990,2012,1887,3.76
547843,cshapes/1639,1639,840.0,United States,1946,2012,1887,3.14
549025,cshapes/1409,1409,152.0,Chile,1946,2012,1888,5.42
549050,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1888,2.97
549114,cshapes/1498,1498,380.0,Italy,1946,2012,1888,4.52
549135,cshapes/1519,1519,56.0,Belgium,1946,2012,1888,3.1
549136,cshapes/1520,1520,250.0,France,1946,2012,1888,3.63
549139,cshapes/1523,1523,528.0,Netherlands,1946,2012,1888,3.25
549210,cshapes/1594,1594,276.0,Germany,1990,2012,1888,3.71
549255,cshapes/1639,1639,840.0,United States,1946,2012,1888,3.13
550437,cshapes/1409,1409,152.0,Chile,1946,2012,1889,5.58
550462,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1889,2.81
550526,cshapes/1498,1498,380.0,Italy,1946,2012,1889,4.58
550547,cshapes/1519,1519,56.0,Belgium,1946,2012,1889,3.11
550548,cshapes/1520,1520,250.0,France,1946,2012,1889,3.51
550551,cshapes/1523,1523,528.0,Netherlands,1946,2012,1889,2.99
550622,cshapes/1594,1594,276.0,Germany,1990,2012,1889,3.7
550667,cshapes/1639,1639,840.0,United States,1946,2012,1889,3.14
551849,cshapes/1409,1409,152.0,Chile,1946,2012,1890,5.67
551874,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1890,2.67
551938,cshapes/1498,1498,380.0,Italy,1946,2012,1890,4.6
551959,cshapes/1519,1519,56.0,Belgium,1946,2012,1890,2.97
551960,cshapes/1520,1520,250.0,France,1946,2012,1890,3.26
551963,cshapes/1523,1523,528.0,Netherlands,1946,2012,1890,3.19
552034,cshapes/1594,1594,276.0,Germany,1990,2012,1890,3.75
552079,cshapes/1639,1639,840.0,United States,1946,2012,1890,3.26
553286,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1891,2.7
553350,cshapes/1498,1498,380.0,Italy,1946,2012,1891,4.71
553371,cshapes/1519,1519,56.0,Belgium,1946,2012,1891,2.83
553372,cshapes/1520,1520,250.0,France,1946,2012,1891,3.18
553375,cshapes/1523,1523,528.0,Netherlands,1946,2012,1891,3.15
553446,cshapes/1594,1594,276.0,Germany,1990,2012,1891,3.77
553491,cshapes/1639,1639,840.0,United States,1946,2012,1891,3.38
554673,cshapes/1409,1409,152.0,Chile,1946,2012,1892,5.58
554698,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1892,2.65
554762,cshapes/1498,1498,380.0,Italy,1946,2012,1892,4.66
554783,cshapes/1519,1519,56.0,Belgium,1946,2012,1892,2.82
554784,cshapes/1520,1520,250.0,France,1946,2012,1892,3.07
554787,cshapes/1523,1523,528.0,Netherlands,1946,2012,1892,3.01
554858,cshapes/1594,1594,276.0,Germany,1990,2012,1892,3.74
554903,cshapes/1639,1639,840.0,United States,1946,2012,1892,3.46
556085,cshapes/1409,1409,152.0,Chile,1946,2012,1893,5.88
556110,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1893,2.61
556174,cshapes/1498,1498,380.0,Italy,1946,2012,1893,4.63
556195,cshapes/1519,1519,56.0,Belgium,1946,2012,1893,2.69
556196,cshapes/1520,1520,250.0,France,1946,2012,1893,3.1
556199,cshapes/1523,1523,528.0,Netherlands,1946,2012,1893,2.96
556270,cshapes/1594,1594,276.0,Germany,1990,2012,1893,3.73
556315,cshapes/1639,1639,840.0,United States,1946,2012,1893,3.56
557497,cshapes/1409,1409,152.0,Chile,1946,2012,1894,6.1
557522,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1894,2.52
557586,cshapes/1498,1498,380.0,Italy,1946,2012,1894,4.59
557607,cshapes/1519,1519,56.0,Belgium,1946,2012,1894,2.56
557608,cshapes/1520,1520,250.0,France,1946,2012,1894,2.98
557611,cshapes/1523,1523,528.0,Netherlands,1946,2012,1894,2.66
557682,cshapes/1594,1594,276.0,Germany,1990,2012,1894,3.75
557727,cshapes/1639,1639,840.0,United States,1946,2012,1894,3.51
558909,cshapes/1409,1409,152.0,Chile,1946,2012,1895,6.33
558934,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1895,2.39
558998,cshapes/1498,1498,380.0,Italy,1946,2012,1895,4.37
559019,cshapes/1519,1519,56.0,Belgium,1946,2012,1895,2.57
559020,cshapes/1520,1520,250.0,France,1946,2012,1895,2.96
559023,cshapes/1523,1523,528.0,Netherlands,1946,2012,1895,2.69
559094,cshapes/1594,1594,276.0,Germany,1990,2012,1895,3.79
559139,cshapes/1639,1639,840.0,United States,1946,2012,1895,3.56
560321,cshapes/1409,1409,152.0,Chile,1946,2012,1896,6.7
560346,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1896,2.28
560410,cshapes/1498,1498,380.0,Italy,1946,2012,1896,4.35
560431,cshapes/1519,1519,56.0,Belgium,1946,2012,1896,2.65
560432,cshapes/1520,1520,250.0,France,1946,2012,1896,2.94
560435,cshapes/1523,1523,528.0,Netherlands,1946,2012,1896,2.8
560506,cshapes/1594,1594,276.0,Germany,1990,2012,1896,3.79
560551,cshapes/1639,1639,840.0,United States,1946,2012,1896,3.78
561733,cshapes/1409,1409,152.0,Chile,1946,2012,1897,6.4
561758,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1897,2.25
561822,cshapes/1498,1498,380.0,Italy,1946,2012,1897,4.18
561843,cshapes/1519,1519,56.0,Belgium,1946,2012,1897,2.63
561844,cshapes/1520,1520,250.0,France,1946,2012,1897,2.9
561847,cshapes/1523,1523,528.0,Netherlands,1946,2012,1897,2.84
561918,cshapes/1594,1594,276.0,Germany,1990,2012,1897,3.85
561963,cshapes/1639,1639,840.0,United States,1946,2012,1897,3.54
563145,cshapes/1409,1409,152.0,Chile,1946,2012,1898,6.66
563170,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1898,2.28
563234,cshapes/1498,1498,380.0,Italy,1946,2012,1898,4.06
563255,cshapes/1519,1519,56.0,Belgium,1946,2012,1898,2.62
563256,cshapes/1520,1520,250.0,France,1946,2012,1898,2.92
563259,cshapes/1523,1523,528.0,Netherlands,1946,2012,1898,2.88
563375,cshapes/1639,1639,840.0,United States,1946,2012,1898,3.58
564557,cshapes/1409,1409,152.0,Chile,1946,2012,1899,6.2
564582,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1899,2.36
564646,cshapes/1498,1498,380.0,Italy,1946,2012,1899,4.01
564667,cshapes/1519,1519,56.0,Belgium,1946,2012,1899,2.78
564668,cshapes/1520,1520,250.0,France,1946,2012,1899,2.98
564671,cshapes/1523,1523,528.0,Netherlands,1946,2012,1899,3.14
564787,cshapes/1639,1639,840.0,United States,1946,2012,1899,3.54
565968,cshapes/1408,1408,76.0,Brazil,1960,2012,1900,6.32
565969,cshapes/1409,1409,152.0,Chile,1946,2012,1900,5.8
565976,cshapes/1416,1416,32.0,Argentina,1946,2012,1900,5.14
565994,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1900,2.54
566058,cshapes/1498,1498,380.0,Italy,1946,2012,1900,4.02
566079,cshapes/1519,1519,56.0,Belgium,1946,2012,1900,2.92
566080,cshapes/1520,1520,250.0,France,1946,2012,1900,2.98
566083,cshapes/1523,1523,528.0,Netherlands,1946,2012,1900,3.29
566153,cshapes/1593,1593,124.0,Canada,1948,2012,1900,3.61
566154,cshapes/1594,1594,276.0,Germany,1990,2012,1900,3.68
566199,cshapes/1639,1639,840.0,United States,1946,2012,1900,2.12
567380,cshapes/1408,1408,76.0,Brazil,1960,2012,1901,6.02
567381,cshapes/1409,1409,152.0,Chile,1946,2012,1901,5.8
567388,cshapes/1416,1416,32.0,Argentina,1946,2012,1901,5.24
567406,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1901,2.67
567470,cshapes/1498,1498,380.0,Italy,1946,2012,1901,3.97
567491,cshapes/1519,1519,56.0,Belgium,1946,2012,1901,2.91
567492,cshapes/1520,1520,250.0,France,1946,2012,1901,2.96
567495,cshapes/1523,1523,528.0,Netherlands,1946,2012,1901,3.24
567565,cshapes/1593,1593,124.0,Canada,1948,2012,1901,3.77
567566,cshapes/1594,1594,276.0,Germany,1990,2012,1901,3.65
567611,cshapes/1639,1639,840.0,United States,1946,2012,1901,1.98
568792,cshapes/1408,1408,76.0,Brazil,1960,2012,1902,5.56
568793,cshapes/1409,1409,152.0,Chile,1946,2012,1902,5.67
568800,cshapes/1416,1416,32.0,Argentina,1946,2012,1902,5.29
568818,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1902,2.66
568882,cshapes/1498,1498,380.0,Italy,1946,2012,1902,3.91
568903,cshapes/1519,1519,56.0,Belgium,1946,2012,1902,2.84
568904,cshapes/1520,1520,250.0,France,1946,2012,1902,2.99
568907,cshapes/1523,1523,528.0,Netherlands,1946,2012,1902,3.07
568977,cshapes/1593,1593,124.0,Canada,1948,2012,1902,3.79
568978,cshapes/1594,1594,276.0,Germany,1990,2012,1902,3.52
569023,cshapes/1639,1639,840.0,United States,1946,2012,1902,1.93
570204,cshapes/1408,1408,76.0,Brazil,1960,2012,1903,5.21
570205,cshapes/1409,1409,152.0,Chile,1946,2012,1903,5.74
570212,cshapes/1416,1416,32.0,Argentina,1946,2012,1903,5.01
570230,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1903,2.75
570294,cshapes/1498,1498,380.0,Italy,1946,2012,1903,3.91
570315,cshapes/1519,1519,56.0,Belgium,1946,2012,1903,2.77
570316,cshapes/1520,1520,250.0,France,1946,2012,1903,3.06
570319,cshapes/1523,1523,528.0,Netherlands,1946,2012,1903,3.11
570389,cshapes/1593,1593,124.0,Canada,1948,2012,1903,3.76
570390,cshapes/1594,1594,276.0,Germany,1990,2012,1903,3.53
570435,cshapes/1639,1639,840.0,United States,1946,2012,1903,1.97
571616,cshapes/1408,1408,76.0,Brazil,1960,2012,1904,5.18
571617,cshapes/1409,1409,152.0,Chile,1946,2012,1904,5.51
571624,cshapes/1416,1416,32.0,Argentina,1946,2012,1904,4.86
571642,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1904,2.83
571706,cshapes/1498,1498,380.0,Italy,1946,2012,1904,3.9
571727,cshapes/1519,1519,56.0,Belgium,1946,2012,1904,2.85
571728,cshapes/1520,1520,250.0,France,1946,2012,1904,3.11
571731,cshapes/1523,1523,528.0,Netherlands,1946,2012,1904,3.12
571801,cshapes/1593,1593,124.0,Canada,1948,2012,1904,3.78
571802,cshapes/1594,1594,276.0,Germany,1990,2012,1904,3.57
571847,cshapes/1639,1639,840.0,United States,1946,2012,1904,2.08
573028,cshapes/1408,1408,76.0,Brazil,1960,2012,1905,4.61
573029,cshapes/1409,1409,152.0,Chile,1946,2012,1905,5.39
573036,cshapes/1416,1416,32.0,Argentina,1946,2012,1905,4.87
573054,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1905,2.78
573118,cshapes/1498,1498,380.0,Italy,1946,2012,1905,3.82
573139,cshapes/1519,1519,56.0,Belgium,1946,2012,1905,2.88
573140,cshapes/1520,1520,250.0,France,1946,2012,1905,3.03
573143,cshapes/1523,1523,528.0,Netherlands,1946,2012,1905,3.16
573213,cshapes/1593,1593,124.0,Canada,1948,2012,1905,3.63
573214,cshapes/1594,1594,276.0,Germany,1990,2012,1905,3.57
573259,cshapes/1639,1639,840.0,United States,1946,2012,1905,2.03
574440,cshapes/1408,1408,76.0,Brazil,1960,2012,1906,4.55
574441,cshapes/1409,1409,152.0,Chile,1946,2012,1906,5.58
574448,cshapes/1416,1416,32.0,Argentina,1946,2012,1906,4.87
574466,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1906,2.83
574530,cshapes/1498,1498,380.0,Italy,1946,2012,1906,3.87
574551,cshapes/1519,1519,56.0,Belgium,1946,2012,1906,2.92
574552,cshapes/1520,1520,250.0,France,1946,2012,1906,3.08
574555,cshapes/1523,1523,528.0,Netherlands,1946,2012,1906,3.17
574625,cshapes/1593,1593,124.0,Canada,1948,2012,1906,3.67
574626,cshapes/1594,1594,276.0,Germany,1990,2012,1906,3.63
574671,cshapes/1639,1639,840.0,United States,1946,2012,1906,2.03
575852,cshapes/1408,1408,76.0,Brazil,1960,2012,1907,4.89
575853,cshapes/1409,1409,152.0,Chile,1946,2012,1907,5.67
575860,cshapes/1416,1416,32.0,Argentina,1946,2012,1907,4.9
575878,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1907,2.97
575942,cshapes/1498,1498,380.0,Italy,1946,2012,1907,3.69
575963,cshapes/1519,1519,56.0,Belgium,1946,2012,1907,3.03
575964,cshapes/1520,1520,250.0,France,1946,2012,1907,3.16
575967,cshapes/1523,1523,528.0,Netherlands,1946,2012,1907,3.31
575969,cshapes/1525,1525,756.0,Switzerland,1946,2012,1907,3.66
576037,cshapes/1593,1593,124.0,Canada,1948,2012,1907,4.04
576038,cshapes/1594,1594,276.0,Germany,1990,2012,1907,3.75
576083,cshapes/1639,1639,840.0,United States,1946,2012,1907,2.33
577264,cshapes/1408,1408,76.0,Brazil,1960,2012,1908,4.85
577265,cshapes/1409,1409,152.0,Chile,1946,2012,1908,7.14
577272,cshapes/1416,1416,32.0,Argentina,1946,2012,1908,4.86
577290,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1908,2.9
577354,cshapes/1498,1498,380.0,Italy,1946,2012,1908,3.63
577375,cshapes/1519,1519,56.0,Belgium,1946,2012,1908,3.14
577376,cshapes/1520,1520,250.0,France,1946,2012,1908,3.13
577379,cshapes/1523,1523,528.0,Netherlands,1946,2012,1908,3.31
577381,cshapes/1525,1525,756.0,Switzerland,1946,2012,1908,3.73
577449,cshapes/1593,1593,124.0,Canada,1948,2012,1908,4.14
577450,cshapes/1594,1594,276.0,Germany,1990,2012,1908,3.8
577495,cshapes/1639,1639,840.0,United States,1946,2012,1908,2.39
578676,cshapes/1408,1408,76.0,Brazil,1960,2012,1909,4.77
578677,cshapes/1409,1409,152.0,Chile,1946,2012,1909,6.51
578684,cshapes/1416,1416,32.0,Argentina,1946,2012,1909,4.81
578702,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1909,2.98
578766,cshapes/1498,1498,380.0,Italy,1946,2012,1909,3.61
578787,cshapes/1519,1519,56.0,Belgium,1946,2012,1909,3.11
578788,cshapes/1520,1520,250.0,France,1946,2012,1909,3.07
578791,cshapes/1523,1523,528.0,Netherlands,1946,2012,1909,3.27
