,Webmapper_code,Webmapper_numeric_code,ccode,country_name,start_year,end_year,year,value
594381,cshapes/1581,1581,454.0,Malawi,1964,2012,1920,36.367
594383,cshapes/1583,1583,710.0,South Africa,1990,2012,1920,50.7082
594385,cshapes/1585,1585,24.0,Angola,1975,2012,1920,58.1726
594391,cshapes/1591,1591,266.0,Gabon,1960,2012,1920,52.715
594408,cshapes/1608,1608,156.0,China,1949,2012,1920,37.2738
594429,cshapes/1629,1629,356.0,India,1949,2012,1920,46.8807
594439,cshapes/1639,1639,840.0,United States,1946,2012,1920,43.8585
594442,cshapes/1642,1642,404.0,Kenya,1963,2012,1920,56.606
594447,cshapes/1647,1647,834.0,Tanzania,1996,2012,1920,38.4756
594450,cshapes/1650,1650,729.0,Sudan,2011,2012,1920,44.879
608327,cshapes/1407,1407,68.0,Bolivia,1946,2012,1930,27.0539
608342,cshapes/1422,1422,170.0,Colombia,1946,2012,1930,51.7105
608354,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1930,44.2749
608355,cshapes/1435,1435,807.0,Macedonia,1993,2012,1930,37.2517
608357,cshapes/1437,1437,388.0,Jamaica,1962,2012,1930,40.1527
608378,cshapes/1458,1458,854.0,Burkina Faso,1960,2012,1930,42.0263
608383,cshapes/1463,1463,624.0,Guinea-Bissau,1974,2012,1930,42.914
608384,cshapes/1464,1464,466.0,Mali,1960,2012,1930,46.7967
608399,cshapes/1479,1479,398.0,Kazakhstan,1991,2012,1930,36.3297
608401,cshapes/1481,1481,643.0,Russia,1991,2012,1930,36.4113
608402,cshapes/1482,1482,752.0,Sweden,1946,2012,1930,32.8134
608403,cshapes/1483,1483,12.0,Algeria,1962,2012,1930,33.0947
608405,cshapes/1485,1485,120.0,Cameroon,1961,2012,1930,36.6475
608417,cshapes/1497,1497,191.0,Croatia,1992,2012,1930,47.9878
608418,cshapes/1498,1498,380.0,Italy,1946,2012,1930,41.3623
608423,cshapes/1503,1503,300.0,Greece,1946,2012,1930,37.1938
608426,cshapes/1506,1506,792.0,Turkey,1946,2012,1930,35.8869
608430,cshapes/1510,1510,203.0,Czech Republic,1993,2012,1930,41.1727
608431,cshapes/1511,1511,208.0,Denmark,1946,2012,1930,33.4965
608434,cshapes/1514,1514,616.0,Poland,1946,2012,1930,38.8529
608437,cshapes/1517,1517,703.0,Slovakia,1993,2012,1930,37.5935
608440,cshapes/1520,1520,250.0,France,1946,2012,1930,43.2289
608446,cshapes/1526,1526,178.0,Congo,1960,2012,1930,46.1987
608447,cshapes/1527,1527,180.0,"Congo, DRC",1960,2012,1930,41.4341
608450,cshapes/1530,1530,246.0,Finland,1946,2012,1930,41.5933
608451,cshapes/1531,1531,516.0,Namibia,1990,2012,1930,42.0976
608470,cshapes/1550,1550,598.0,Papua New Guinea,1975,2012,1930,46.9801
608475,cshapes/1555,1555,4.0,Afghanistan,1946,2012,1930,37.783
608476,cshapes/1556,1556,417.0,Kyrgyzstan,1991,2012,1930,33.7948
608480,cshapes/1560,1560,524.0,Nepal,1946,2012,1930,34.9183
608481,cshapes/1561,1561,586.0,Pakistan,1971,2012,1930,36.9665
608488,cshapes/1568,1568,392.0,Japan,1952,2012,1930,38.9475
608501,cshapes/1581,1581,454.0,Malawi,1964,2012,1930,38.6342
608503,cshapes/1583,1583,710.0,South Africa,1990,2012,1930,42.5607
608505,cshapes/1585,1585,24.0,Angola,1975,2012,1930,41.9385
608513,cshapes/1593,1593,124.0,Canada,1948,2012,1930,41.6551
608514,cshapes/1594,1594,276.0,Germany,1990,2012,1930,44.2586
608520,cshapes/1600,1600,376.0,Israel,1979,2012,1930,42.3806
608541,cshapes/1621,1621,148.0,Chad,1973,2012,1930,40.7571
608548,cshapes/1628,1628,818.0,Egypt,1979,2012,1930,44.5441
608549,cshapes/1629,1629,356.0,India,1949,2012,1930,45.9788
608559,cshapes/1639,1639,840.0,United States,1946,2012,1930,46.6013
608562,cshapes/1642,1642,404.0,Kenya,1963,2012,1930,44.6202
608567,cshapes/1647,1647,834.0,Tanzania,1996,2012,1930,36.8419
608570,cshapes/1650,1650,729.0,Sudan,2011,2012,1930,47.9384
622447,cshapes/1407,1407,68.0,Bolivia,1946,2012,1940,35.6725
622458,cshapes/1418,1418,604.0,Peru,1946,2012,1940,41.697
622462,cshapes/1422,1422,170.0,Colombia,1946,2012,1940,36.3645
622463,cshapes/1423,1423,320.0,Guatemala,1946,2012,1940,45.0171
622474,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1940,45.0636
622476,cshapes/1436,1436,332.0,Haiti,1946,2012,1940,57.6193
622480,cshapes/1440,1440,192.0,Cuba,1946,2012,1940,39.497
622486,cshapes/1446,1446,558.0,Nicaragua,1946,2012,1940,48.5235
622488,cshapes/1448,1448,384.0,Cote d'Ivoire,1960,2012,1940,47.4147
622491,cshapes/1451,1451,288.0,Ghana,1957,2012,1940,38.1972
622498,cshapes/1458,1458,854.0,Burkina Faso,1960,2012,1940,41.9448
622503,cshapes/1463,1463,624.0,Guinea-Bissau,1974,2012,1940,48.0662
622504,cshapes/1464,1464,466.0,Mali,1960,2012,1940,53.0689
622507,cshapes/1467,1467,686.0,Senegal,1960,2012,1940,46.893
622512,cshapes/1472,1472,231.0,Ethiopia,1993,2012,1940,48.1884
622519,cshapes/1479,1479,398.0,Kazakhstan,1991,2012,1940,35.9318
622520,cshapes/1480,1480,578.0,Norway,1946,2012,1940,35.6816
622521,cshapes/1481,1481,643.0,Russia,1991,2012,1940,33.9952
622522,cshapes/1482,1482,752.0,Sweden,1946,2012,1940,34.4888
622526,cshapes/1486,1486,140.0,Central African Republic,1960,2012,1940,49.439
622532,cshapes/1492,1492,562.0,Niger,1960,2012,1940,44.9395
622538,cshapes/1498,1498,380.0,Italy,1946,2012,1940,47.2126
622550,cshapes/1510,1510,203.0,Czech Republic,1993,2012,1940,40.7081
622551,cshapes/1511,1511,208.0,Denmark,1946,2012,1940,27.4522
622554,cshapes/1514,1514,616.0,Poland,1946,2012,1940,37.4384
622556,cshapes/1516,1516,894.0,Zambia,1964,2012,1940,50.8273
622557,cshapes/1517,1517,703.0,Slovakia,1993,2012,1940,39.816
622559,cshapes/1519,1519,56.0,Belgium,1946,2012,1940,42.914
622560,cshapes/1520,1520,250.0,France,1946,2012,1940,38.8529
622563,cshapes/1523,1523,528.0,Netherlands,1946,2012,1940,41.4859
622566,cshapes/1526,1526,178.0,Congo,1960,2012,1940,41.4341
622570,cshapes/1530,1530,246.0,Finland,1946,2012,1940,40.0212
622571,cshapes/1531,1531,516.0,Namibia,1990,2012,1940,44.3306
622585,cshapes/1545,1545,860.0,Uzbekistan,1991,2012,1940,38.8927
622596,cshapes/1556,1556,417.0,Kyrgyzstan,1991,2012,1940,39.3271
622599,cshapes/1559,1559,410.0,South Korea,1949,2012,1940,31.9976
622601,cshapes/1561,1561,586.0,Pakistan,1971,2012,1940,40.8902
622608,cshapes/1568,1568,392.0,Japan,1952,2012,1940,35.8744
622619,cshapes/1579,1579,716.0,Zimbabwe,1965,2012,1940,41.6702
622621,cshapes/1581,1581,454.0,Malawi,1964,2012,1940,37.2588
622623,cshapes/1583,1583,710.0,South Africa,1990,2012,1940,42.7483
622625,cshapes/1585,1585,24.0,Angola,1975,2012,1940,62.6824
622633,cshapes/1593,1593,124.0,Canada,1948,2012,1940,45.0352
622634,cshapes/1594,1594,276.0,Germany,1990,2012,1940,43.726
622661,cshapes/1621,1621,148.0,Chad,1973,2012,1940,29.6933
622668,cshapes/1628,1628,818.0,Egypt,1979,2012,1940,45.5181
622669,cshapes/1629,1629,356.0,India,1949,2012,1940,45.7868
622679,cshapes/1639,1639,840.0,United States,1946,2012,1940,48.1375
622682,cshapes/1642,1642,404.0,Kenya,1963,2012,1940,50.6143
622687,cshapes/1647,1647,834.0,Tanzania,1996,2012,1940,44.6431
636567,cshapes/1407,1407,68.0,Bolivia,1946,2012,1950,34.4352
636568,cshapes/1408,1408,76.0,Brazil,1960,2012,1950,49.1947
636569,cshapes/1409,1409,152.0,Chile,1946,2012,1950,31.635
636578,cshapes/1418,1418,604.0,Peru,1946,2012,1950,44.7369
636582,cshapes/1422,1422,170.0,Colombia,1946,2012,1950,47.6947
636583,cshapes/1423,1423,320.0,Guatemala,1946,2012,1950,50.967
636584,cshapes/1424,1424,484.0,Mexico,1946,2012,1950,57.4695
636594,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1950,46.8044
636596,cshapes/1436,1436,332.0,Haiti,1946,2012,1950,49.3005
636606,cshapes/1446,1446,558.0,Nicaragua,1946,2012,1950,48.8704
636608,cshapes/1448,1448,384.0,Cote d'Ivoire,1960,2012,1950,42.6652
636611,cshapes/1451,1451,288.0,Ghana,1957,2012,1950,48.3917
636618,cshapes/1458,1458,854.0,Burkina Faso,1960,2012,1950,42.8936
636622,cshapes/1462,1462,324.0,Guinea,1958,2012,1950,49.1896
636623,cshapes/1463,1463,624.0,Guinea-Bissau,1974,2012,1950,41.9167
636624,cshapes/1464,1464,466.0,Mali,1960,2012,1950,49.9683
636627,cshapes/1467,1467,686.0,Senegal,1960,2012,1950,42.9824
636632,cshapes/1472,1472,231.0,Ethiopia,1993,2012,1950,49.9706
636639,cshapes/1479,1479,398.0,Kazakhstan,1991,2012,1950,44.6589
636641,cshapes/1481,1481,643.0,Russia,1991,2012,1950,37.9323
636642,cshapes/1482,1482,752.0,Sweden,1946,2012,1950,45.3901
636645,cshapes/1485,1485,120.0,Cameroon,1961,2012,1950,45.2685
636646,cshapes/1486,1486,140.0,Central African Republic,1960,2012,1950,56.4356
636649,cshapes/1489,1489,204.0,Benin,1960,2012,1950,47.1389
636650,cshapes/1490,1490,768.0,Togo,1960,2012,1950,42.1469
636652,cshapes/1492,1492,562.0,Niger,1960,2012,1950,41.3587
636658,cshapes/1498,1498,380.0,Italy,1946,2012,1950,38.49
636663,cshapes/1503,1503,300.0,Greece,1946,2012,1950,34.9514
636666,cshapes/1506,1506,792.0,Turkey,1946,2012,1950,41.7506
636670,cshapes/1510,1510,203.0,Czech Republic,1993,2012,1950,40.3323
636673,cshapes/1513,1513,348.0,Hungary,1946,2012,1950,41.3005
636674,cshapes/1514,1514,616.0,Poland,1946,2012,1950,41.067
636675,cshapes/1515,1515,646.0,Rwanda,1962,2012,1950,54.3205
636676,cshapes/1516,1516,894.0,Zambia,1964,2012,1950,46.1867
636678,cshapes/1518,1518,705.0,Slovenia,1992,2012,1950,35.2998
636680,cshapes/1520,1520,250.0,France,1946,2012,1950,43.7016
636686,cshapes/1526,1526,178.0,Congo,1960,2012,1950,41.4614
636690,cshapes/1530,1530,246.0,Finland,1946,2012,1950,36.0618
636691,cshapes/1531,1531,516.0,Namibia,1990,2012,1950,49.3065
636694,cshapes/1534,1534,450.0,Madagascar,1960,2012,1950,41.6219
636705,cshapes/1545,1545,860.0,Uzbekistan,1991,2012,1950,44.8892
636716,cshapes/1556,1556,417.0,Kyrgyzstan,1991,2012,1950,41.647
636719,cshapes/1559,1559,410.0,South Korea,1949,2012,1950,33.2527
636723,cshapes/1563,1563,50.0,Bangladesh,1971,2012,1950,41.357
636728,cshapes/1568,1568,392.0,Japan,1952,2012,1950,39.5537
636730,cshapes/1570,1570,408.0,North Korea,1948,2012,1950,34.8333
636739,cshapes/1579,1579,716.0,Zimbabwe,1965,2012,1950,46.9694
636740,cshapes/1580,1580,174.0,Comoros,1975,2012,1950,39.2117
636741,cshapes/1581,1581,454.0,Malawi,1964,2012,1950,41.9239
636742,cshapes/1582,1582,508.0,Mozambique,1975,2012,1950,47.7049
636751,cshapes/1591,1591,266.0,Gabon,1960,2012,1950,48.9628
636753,cshapes/1593,1593,124.0,Canada,1948,2012,1950,47.2995
636754,cshapes/1594,1594,276.0,Germany,1990,2012,1950,44.1866
636781,cshapes/1621,1621,148.0,Chad,1973,2012,1950,46.636
636788,cshapes/1628,1628,818.0,Egypt,1979,2012,1950,42.4344
636789,cshapes/1629,1629,356.0,India,1949,2012,1950,44.258
636799,cshapes/1639,1639,840.0,United States,1946,2012,1950,50.6353
636800,cshapes/1640,1640,800.0,Uganda,1962,2012,1950,52.9034
636802,cshapes/1642,1642,404.0,Kenya,1963,2012,1950,49.4286
636807,cshapes/1647,1647,834.0,Tanzania,1996,2012,1950,48.6054
636808,cshapes/1648,1648,504.0,Morocco,1979,2012,1950,43.6708
650687,cshapes/1407,1407,68.0,Bolivia,1946,2012,1960,40.5536
650688,cshapes/1408,1408,76.0,Brazil,1960,2012,1960,49.0626
650698,cshapes/1418,1418,604.0,Peru,1946,2012,1960,42.7609
650702,cshapes/1422,1422,170.0,Colombia,1946,2012,1960,46.9451
650703,cshapes/1423,1423,320.0,Guatemala,1946,2012,1960,54.5462
650704,cshapes/1424,1424,484.0,Mexico,1946,2012,1960,59.3643
650712,cshapes/1432,1432,372.0,Ireland,1946,2012,1960,51.7417
650714,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1960,45.4175
650716,cshapes/1436,1436,332.0,Haiti,1946,2012,1960,48.8028
650726,cshapes/1446,1446,558.0,Nicaragua,1946,2012,1960,45.3474
650728,cshapes/1448,1448,384.0,Cote d'Ivoire,1960,2012,1960,44.2301
650731,cshapes/1451,1451,288.0,Ghana,1957,2012,1960,45.6115
650736,cshapes/1456,1456,620.0,Portugal,1946,2012,1960,44.7498
650737,cshapes/1457,1457,724.0,Spain,1946,2012,1960,46.0522
650738,cshapes/1458,1458,854.0,Burkina Faso,1960,2012,1960,42.4521
650741,cshapes/1461,1461,364.0,Iran,1946,2012,1960,58.8554
650742,cshapes/1462,1462,324.0,Guinea,1958,2012,1960,48.7186
650744,cshapes/1464,1464,466.0,Mali,1960,2012,1960,52.1714
650747,cshapes/1467,1467,686.0,Senegal,1960,2012,1960,45.5652
650752,cshapes/1472,1472,231.0,Ethiopia,1993,2012,1960,50.2608
650759,cshapes/1479,1479,398.0,Kazakhstan,1991,2012,1960,45.1501
650762,cshapes/1482,1482,752.0,Sweden,1946,2012,1960,43.6738
650765,cshapes/1485,1485,120.0,Cameroon,1961,2012,1960,45.9901
650766,cshapes/1486,1486,140.0,Central African Republic,1960,2012,1960,50.572
650769,cshapes/1489,1489,204.0,Benin,1960,2012,1960,47.5403
650770,cshapes/1490,1490,768.0,Togo,1960,2012,1960,45.1552
650772,cshapes/1492,1492,562.0,Niger,1960,2012,1960,45.218
650777,cshapes/1497,1497,191.0,Croatia,1992,2012,1960,39.3199
650778,cshapes/1498,1498,380.0,Italy,1946,2012,1960,43.5421
650783,cshapes/1503,1503,300.0,Greece,1946,2012,1960,40.3739
650786,cshapes/1506,1506,792.0,Turkey,1946,2012,1960,39.5021
650789,cshapes/1509,1509,40.0,Austria,1955,2012,1960,41.9103
650791,cshapes/1511,1511,208.0,Denmark,1946,2012,1960,44.086
650793,cshapes/1513,1513,348.0,Hungary,1946,2012,1960,41.2755
650794,cshapes/1514,1514,616.0,Poland,1946,2012,1960,39.0043
650795,cshapes/1515,1515,646.0,Rwanda,1962,2012,1960,50.9772
650796,cshapes/1516,1516,894.0,Zambia,1964,2012,1960,45.9973
650799,cshapes/1519,1519,56.0,Belgium,1946,2012,1960,41.2879
650800,cshapes/1520,1520,250.0,France,1946,2012,1960,42.6864
650803,cshapes/1523,1523,528.0,Netherlands,1946,2012,1960,54.3732
650809,cshapes/1529,1529,233.0,Estonia,1991,2012,1960,35.9716
650810,cshapes/1530,1530,246.0,Finland,1946,2012,1960,42.5318
650811,cshapes/1531,1531,516.0,Namibia,1990,2012,1960,50.2621
650814,cshapes/1534,1534,450.0,Madagascar,1960,2012,1960,43.8829
650825,cshapes/1545,1545,860.0,Uzbekistan,1991,2012,1960,47.3162
650828,cshapes/1548,1548,36.0,Australia,1946,2012,1960,45.5698
650836,cshapes/1556,1556,417.0,Kyrgyzstan,1991,2012,1960,40.3116
650839,cshapes/1559,1559,410.0,South Korea,1949,2012,1960,34.8333
650843,cshapes/1563,1563,50.0,Bangladesh,1971,2012,1960,42.8111
650848,cshapes/1568,1568,392.0,Japan,1952,2012,1960,39.1069
650850,cshapes/1570,1570,408.0,North Korea,1948,2012,1960,39.4493
650859,cshapes/1579,1579,716.0,Zimbabwe,1965,2012,1960,46.6536
650860,cshapes/1580,1580,174.0,Comoros,1975,2012,1960,43.8789
650861,cshapes/1581,1581,454.0,Malawi,1964,2012,1960,44.7535
650862,cshapes/1582,1582,508.0,Mozambique,1975,2012,1960,45.8763
650871,cshapes/1591,1591,266.0,Gabon,1960,2012,1960,47.5437
650873,cshapes/1593,1593,124.0,Canada,1948,2012,1960,39.7143
650874,cshapes/1594,1594,276.0,Germany,1990,2012,1960,43.2747
650901,cshapes/1621,1621,148.0,Chad,1973,2012,1960,47.2073
650908,cshapes/1628,1628,818.0,Egypt,1979,2012,1960,41.6873
650909,cshapes/1629,1629,356.0,India,1949,2012,1960,42.2953
650918,cshapes/1638,1638,688.0,Serbia,2008,2012,1960,52.4414
650919,cshapes/1639,1639,840.0,United States,1946,2012,1960,54.1376
650920,cshapes/1640,1640,800.0,Uganda,1962,2012,1960,48.5776
650922,cshapes/1642,1642,404.0,Kenya,1963,2012,1960,48.2621
650927,cshapes/1647,1647,834.0,Tanzania,1996,2012,1960,50.017
650928,cshapes/1648,1648,504.0,Morocco,1979,2012,1960,44.0085
664807,cshapes/1407,1407,68.0,Bolivia,1946,2012,1970,35.0258
664808,cshapes/1408,1408,76.0,Brazil,1960,2012,1970,49.2569
664818,cshapes/1418,1418,604.0,Peru,1946,2012,1970,42.9984
664822,cshapes/1422,1422,170.0,Colombia,1946,2012,1970,45.6278
664823,cshapes/1423,1423,320.0,Guatemala,1946,2012,1970,53.7005
664824,cshapes/1424,1424,484.0,Mexico,1946,2012,1970,62.0273
664836,cshapes/1436,1436,332.0,Haiti,1946,2012,1970,48.743
664846,cshapes/1446,1446,558.0,Nicaragua,1946,2012,1970,46.8813
664848,cshapes/1448,1448,384.0,Cote d'Ivoire,1960,2012,1970,44.5434
664851,cshapes/1451,1451,288.0,Ghana,1957,2012,1970,48.1559
664856,cshapes/1456,1456,620.0,Portugal,1946,2012,1970,42.6156
664858,cshapes/1458,1458,854.0,Burkina Faso,1960,2012,1970,41.7387
664862,cshapes/1462,1462,324.0,Guinea,1958,2012,1970,45.889
664864,cshapes/1464,1464,466.0,Mali,1960,2012,1970,44.6549
664867,cshapes/1467,1467,686.0,Senegal,1960,2012,1970,40.2142
664872,cshapes/1472,1472,231.0,Ethiopia,1993,2012,1970,50.7132
664879,cshapes/1479,1479,398.0,Kazakhstan,1991,2012,1970,48.1649
664885,cshapes/1485,1485,120.0,Cameroon,1961,2012,1970,47.4036
664886,cshapes/1486,1486,140.0,Central African Republic,1960,2012,1970,58.039
664889,cshapes/1489,1489,204.0,Benin,1960,2012,1970,45.3838
664890,cshapes/1490,1490,768.0,Togo,1960,2012,1970,46.0216
664892,cshapes/1492,1492,562.0,Niger,1960,2012,1970,42.5831
664906,cshapes/1506,1506,792.0,Turkey,1946,2012,1970,40.8385
664909,cshapes/1509,1509,40.0,Austria,1955,2012,1970,41.5704
664913,cshapes/1513,1513,348.0,Hungary,1946,2012,1970,41.0246
664914,cshapes/1514,1514,616.0,Poland,1946,2012,1970,40.6662
664915,cshapes/1515,1515,646.0,Rwanda,1962,2012,1970,50.2327
664916,cshapes/1516,1516,894.0,Zambia,1964,2012,1970,46.2534
664918,cshapes/1518,1518,705.0,Slovenia,1992,2012,1970,33.9944
664920,cshapes/1520,1520,250.0,France,1946,2012,1970,46.1116
664929,cshapes/1529,1529,233.0,Estonia,1991,2012,1970,38.7522
664931,cshapes/1531,1531,516.0,Namibia,1990,2012,1970,45.9617
664934,cshapes/1534,1534,450.0,Madagascar,1960,2012,1970,42.4743
664945,cshapes/1545,1545,860.0,Uzbekistan,1991,2012,1970,43.3052
664956,cshapes/1556,1556,417.0,Kyrgyzstan,1991,2012,1970,40.5623
664959,cshapes/1559,1559,410.0,South Korea,1949,2012,1970,31.1235
664963,cshapes/1563,1563,50.0,Bangladesh,1971,2012,1970,42.0042
664970,cshapes/1570,1570,408.0,North Korea,1948,2012,1970,35.7401
664979,cshapes/1579,1579,716.0,Zimbabwe,1965,2012,1970,47.7435
664980,cshapes/1580,1580,174.0,Comoros,1975,2012,1970,46.9896
664981,cshapes/1581,1581,454.0,Malawi,1964,2012,1970,45.3552
664982,cshapes/1582,1582,508.0,Mozambique,1975,2012,1970,50.1018
664991,cshapes/1591,1591,266.0,Gabon,1960,2012,1970,46.1811
664993,cshapes/1593,1593,124.0,Canada,1948,2012,1970,39.3048
664994,cshapes/1594,1594,276.0,Germany,1990,2012,1970,45.3462
665021,cshapes/1621,1621,148.0,Chad,1973,2012,1970,46.9929
665028,cshapes/1628,1628,818.0,Egypt,1979,2012,1970,38.9746
665029,cshapes/1629,1629,356.0,India,1949,2012,1970,44.5969
665040,cshapes/1640,1640,800.0,Uganda,1962,2012,1970,47.8051
665042,cshapes/1642,1642,404.0,Kenya,1963,2012,1970,47.3226
665047,cshapes/1647,1647,834.0,Tanzania,1996,2012,1970,48.5576
665048,cshapes/1648,1648,504.0,Morocco,1979,2012,1970,42.5398
678927,cshapes/1407,1407,68.0,Bolivia,1946,2012,1980,33.1921
678938,cshapes/1418,1418,604.0,Peru,1946,2012,1980,44.1225
678942,cshapes/1422,1422,170.0,Colombia,1946,2012,1980,50.8533
678944,cshapes/1424,1424,484.0,Mexico,1946,2012,1980,63.7382
678956,cshapes/1436,1436,332.0,Haiti,1946,2012,1980,43.7126
678966,cshapes/1446,1446,558.0,Nicaragua,1946,2012,1980,44.0757
678971,cshapes/1451,1451,288.0,Ghana,1957,2012,1980,46.1088
678976,cshapes/1456,1456,620.0,Portugal,1946,2012,1980,42.4833
678978,cshapes/1458,1458,854.0,Burkina Faso,1960,2012,1980,42.2244
678981,cshapes/1461,1461,364.0,Iran,1946,2012,1980,60.3359
678984,cshapes/1464,1464,466.0,Mali,1960,2012,1980,43.2881
679005,cshapes/1485,1485,120.0,Cameroon,1961,2012,1980,44.7799
679009,cshapes/1489,1489,204.0,Benin,1960,2012,1980,47.198
679026,cshapes/1506,1506,792.0,Turkey,1946,2012,1980,39.839
679034,cshapes/1514,1514,616.0,Poland,1946,2012,1980,43.9239
679035,cshapes/1515,1515,646.0,Rwanda,1962,2012,1980,48.0779
679036,cshapes/1516,1516,894.0,Zambia,1964,2012,1980,48.8291
679079,cshapes/1559,1559,410.0,South Korea,1949,2012,1980,35.2658
679083,cshapes/1563,1563,50.0,Bangladesh,1971,2012,1980,41.4555
679088,cshapes/1568,1568,392.0,Japan,1952,2012,1980,31.9433
679090,cshapes/1570,1570,408.0,North Korea,1948,2012,1980,32.3884
679101,cshapes/1581,1581,454.0,Malawi,1964,2012,1980,49.3045
679102,cshapes/1582,1582,508.0,Mozambique,1975,2012,1980,47.2543
679111,cshapes/1591,1591,266.0,Gabon,1960,2012,1980,55.5145
679141,cshapes/1621,1621,148.0,Chad,1973,2012,1980,51.5468
679148,cshapes/1628,1628,818.0,Egypt,1979,2012,1980,36.2713
679160,cshapes/1640,1640,800.0,Uganda,1962,2012,1980,49.7924
679162,cshapes/1642,1642,404.0,Kenya,1963,2012,1980,47.5331
679168,cshapes/1648,1648,504.0,Morocco,1979,2012,1980,40.8488
