,Webmapper_code,Webmapper_numeric_code,ccode,country_name,start_year,end_year,year,value
523754,cshapes/1554,1554,784.0,United Arab Emirates,1971,2012,1870,0.00734700778401
523756,cshapes/1556,1556,417.0,Kyrgyzstan,1991,2012,1870,0.370084976032
523758,cshapes/1558,1558,31.0,Azerbaijan,1991,2012,1870,0.518782583124
523759,cshapes/1559,1559,410.0,South Korea,1949,2012,1870,2.72006669999
523760,cshapes/1560,1560,524.0,Nepal,1946,2012,1870,0.909941065846
523761,cshapes/1561,1561,586.0,Pakistan,1971,2012,1870,4.5108226094
523762,cshapes/1562,1562,762.0,Tajikistan,1991,2012,1870,0.344764885718
523763,cshapes/1563,1563,50.0,Bangladesh,1971,2012,1870,4.14891011262
523766,cshapes/1566,1566,96.0,Brunei,1984,2012,1870,0.00191666666667
523768,cshapes/1568,1568,392.0,Japan,1952,2012,1870,26.6241661519
523770,cshapes/1570,1570,408.0,North Korea,1948,2012,1870,4.41783058381
523772,cshapes/1572,1572,608.0,Philippines,1946,2012,1870,0.771937033537
523773,cshapes/1573,1573,116.0,Cambodia,1953,2012,1870,0.705492804033
523775,cshapes/1575,1575,104.0,Myanmar,1948,2012,1870,0.849
523776,cshapes/1576,1576,764.0,Thailand,1946,2012,1870,1.1557495326
523777,cshapes/1577,1577,704.0,Vietnam,1975,2012,1870,2.03696964647
523778,cshapes/1578,1578,72.0,Botswana,1966,2012,1870,0.00990272871932
523779,cshapes/1579,1579,716.0,Zimbabwe,1965,2012,1870,0.223278702516
523782,cshapes/1582,1582,508.0,Mozambique,1975,2012,1870,0.576773331171
523783,cshapes/1583,1583,710.0,South Africa,1990,2012,1870,2.54615
523785,cshapes/1585,1585,24.0,Angola,1975,2012,1870,0.299207651546
523791,cshapes/1591,1591,266.0,Gabon,1960,2012,1870,0.0189613224892
523793,cshapes/1593,1593,124.0,Canada,1948,2012,1870,14.947300234
523794,cshapes/1594,1594,276.0,Germany,1990,2012,1870,463.491671067
523797,cshapes/1597,1597,434.0,Libya,1973,2012,1870,0.058668830439
523800,cshapes/1600,1600,376.0,Israel,1979,2012,1870,0.191519450881
523808,cshapes/1608,1608,156.0,China,1949,2012,1870,137.873230262
523815,cshapes/1615,1615,458.0,Malaysia,1965,2012,1870,0.16
523816,cshapes/1616,1616,702.0,Singapore,1965,2012,1870,0.0107722881067
523819,cshapes/1619,1619,360.0,Indonesia,2002,2012,1870,4.27272855791
523826,cshapes/1626,1626,760.0,Syria,1967,2012,1870,0.411102502772
523828,cshapes/1628,1628,818.0,Egypt,1979,2012,1870,0.559807612138
523829,cshapes/1629,1629,356.0,India,1949,2012,1870,42.6075588561
523839,cshapes/1639,1639,840.0,United States,1946,2012,1870,1365.40345491
523842,cshapes/1642,1642,404.0,Kenya,1963,2012,1870,0.286438289029
523847,cshapes/1647,1647,834.0,Tanzania,1996,2012,1870,0.364303762079
523848,cshapes/1648,1648,504.0,Morocco,1979,2012,1870,0.634164931996
537727,cshapes/1407,1407,68.0,Bolivia,1946,2012,1880,0.122352716333
537728,cshapes/1408,1408,76.0,Brazil,1960,2012,1880,2.50142029005
537729,cshapes/1409,1409,152.0,Chile,1946,2012,1880,71.2667887854
537730,cshapes/1410,1410,218.0,Ecuador,1946,2012,1880,0.246567902384
537732,cshapes/1412,1412,780.0,Trinidad and Tobago,1962,2012,1880,0.0182766186084
537733,cshapes/1413,1413,862.0,Venezuela,1946,2012,1880,0.437993623643
537736,cshapes/1416,1416,32.0,Argentina,1946,2012,1880,0.272227850622
537737,cshapes/1417,1417,600.0,Paraguay,1946,2012,1880,0.0641412550364
537738,cshapes/1418,1418,604.0,Peru,1946,2012,1880,0.307604921268
537739,cshapes/1419,1419,858.0,Uruguay,1946,2012,1880,0.098861025076
537742,cshapes/1422,1422,170.0,Colombia,1946,2012,1880,0.509569821552
537743,cshapes/1423,1423,320.0,Guatemala,1946,2012,1880,0.117325
537744,cshapes/1424,1424,484.0,Mexico,1946,2012,1880,1.69631904388
537751,cshapes/1431,1431,352.0,Iceland,1946,2012,1880,0.00447254780532
537752,cshapes/1432,1432,372.0,Ireland,1946,2012,1880,2.08679762801
537753,cshapes/1433,1433,214.0,Dominican Republic,1946,2012,1880,0.0766929964226
537754,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1880,2105.1557246
537755,cshapes/1435,1435,807.0,Macedonia,1993,2012,1880,0.264883638535
537756,cshapes/1436,1436,332.0,Haiti,1946,2012,1880,0.137041079836
537757,cshapes/1437,1437,388.0,Jamaica,1962,2012,1880,0.0572831729979
537759,cshapes/1439,1439,188.0,Costa Rica,1946,2012,1880,0.0195233216513
537760,cshapes/1440,1440,192.0,Cuba,1946,2012,1880,0.229777563122
537761,cshapes/1441,1441,222.0,El Salvador,1946,2012,1880,0.0697275750196
537762,cshapes/1442,1442,470.0,Malta,1964,2012,1880,0.0203888568179
537764,cshapes/1444,1444,340.0,Honduras,1946,2012,1880,0.0451927063411
537765,cshapes/1445,1445,804.0,Ukraine,1991,2012,1880,29.7730258221
537766,cshapes/1446,1446,558.0,Nicaragua,1946,2012,1880,0.0384131853631
537768,cshapes/1448,1448,384.0,Cote d'Ivoire,1960,2012,1880,0.193411412147
537769,cshapes/1449,1449,591.0,Panama,1946,2012,1880,0.0193224489796
537771,cshapes/1451,1451,288.0,Ghana,1957,2012,1880,0.468309492324
537776,cshapes/1456,1456,620.0,Portugal,1946,2012,1880,3.46825394168
537777,cshapes/1457,1457,724.0,Spain,1946,2012,1880,142.10667191
537780,cshapes/1460,1460,48.0,Bahrain,1971,2012,1880,0.0123293840405
537781,cshapes/1461,1461,364.0,Iran,1946,2012,1880,2.52183580161
537787,cshapes/1467,1467,686.0,Senegal,1960,2012,1880,0.138655846722
537791,cshapes/1471,1471,232.0,Eritrea,1993,2012,1880,0.0312274787672
537793,cshapes/1473,1473,496.0,Mongolia,1946,2012,1880,0.20680900874
537795,cshapes/1475,1475,368.0,Iraq,1946,2012,1880,0.263572389169
537796,cshapes/1476,1476,414.0,Kuwait,1961,2012,1880,0.0162365914693
537798,cshapes/1478,1478,400.0,Jordan,1946,2012,1880,0.060622838366
537799,cshapes/1479,1479,398.0,Kazakhstan,1991,2012,1880,0.966132084481
537800,cshapes/1480,1480,578.0,Norway,1946,2012,1880,13.3627686521
537801,cshapes/1481,1481,643.0,Russia,1991,2012,1880,84.7493357761
537802,cshapes/1482,1482,752.0,Sweden,1946,2012,1880,24.027
537803,cshapes/1483,1483,12.0,Algeria,1962,2012,1880,0.548778565244
537805,cshapes/1485,1485,120.0,Cameroon,1961,2012,1880,0.29820092607
537808,cshapes/1488,1488,788.0,Tunisia,1956,2012,1880,0.258945728933
537809,cshapes/1489,1489,204.0,Benin,1960,2012,1880,0.292745718742
537810,cshapes/1490,1490,768.0,Togo,1960,2012,1880,0.082947275646
537813,cshapes/1493,1493,566.0,Nigeria,1961,2012,1880,2.70337936333
537815,cshapes/1495,1495,8.0,Albania,1946,2012,1880,0.318676348634
537816,cshapes/1496,1496,70.0,Bosnia and Herzegovina,1992,2012,1880,0.573255869492
537817,cshapes/1497,1497,191.0,Croatia,1992,2012,1880,0.830940052156
537818,cshapes/1498,1498,380.0,Italy,1946,2012,1880,55.7420493368
537819,cshapes/1499,1499,100.0,Bulgaria,1946,2012,1880,0.320010978526
537820,cshapes/1500,1500,196.0,Cyprus,1960,2012,1880,0.0229813406955
537822,cshapes/1502,1502,268.0,Georgia,1991,2012,1880,1.37310322792
537823,cshapes/1503,1503,300.0,Greece,1946,2012,1880,5.42804724049
537824,cshapes/1504,1504,422.0,Lebanon,1946,2012,1880,0.0843825567004
537826,cshapes/1506,1506,792.0,Turkey,1946,2012,1880,6.48703416953
537827,cshapes/1507,1507,634.0,Qatar,1971,2012,1880,0.00266608946236
537828,cshapes/1508,1508,682.0,Saudi Arabia,2000,2012,1880,0.358135262043
537829,cshapes/1509,1509,40.0,Austria,1955,2012,1880,245.756416668
537830,cshapes/1510,1510,203.0,Czech Republic,1993,2012,1880,260.486877689
537831,cshapes/1511,1511,208.0,Denmark,1946,2012,1880,13.0963085434
537833,cshapes/1513,1513,348.0,Hungary,1946,2012,1880,70.1156535361
537834,cshapes/1514,1514,616.0,Poland,1946,2012,1880,153.372596584
537836,cshapes/1516,1516,894.0,Zambia,1964,2012,1880,0.38768413815
537837,cshapes/1517,1517,703.0,Slovakia,1993,2012,1880,28.5623102525
537838,cshapes/1518,1518,705.0,Slovenia,1992,2012,1880,0.317314795886
537839,cshapes/1519,1519,56.0,Belgium,1946,2012,1880,169.55201
537840,cshapes/1520,1520,250.0,France,1946,2012,1880,342.90787771
537842,cshapes/1522,1522,442.0,Luxembourg,1946,2012,1880,0.0219853061224
537843,cshapes/1523,1523,528.0,Netherlands,1946,2012,1880,57.40629
537845,cshapes/1525,1525,756.0,Switzerland,1946,2012,1880,13.3768950148
537846,cshapes/1526,1526,178.0,Congo,1960,2012,1880,0.0366620519001
537847,cshapes/1527,1527,180.0,"Congo, DRC",1960,2012,1880,0.821148330128
537848,cshapes/1528,1528,112.0,Belarus,1991,2012,1880,2.50655472263
537849,cshapes/1529,1529,233.0,Estonia,1991,2012,1880,0.471964344477
537850,cshapes/1530,1530,246.0,Finland,1946,2012,1880,4.35663426735
537851,cshapes/1531,1531,516.0,Namibia,1990,2012,1880,0.0246061278385
537852,cshapes/1532,1532,554.0,New Zealand,1946,2012,1880,7.10188540729
537853,cshapes/1533,1533,428.0,Latvia,1991,2012,1880,1.25124303666
537858,cshapes/1538,1538,440.0,Lithuania,1991,2012,1880,1.84574943327
537859,cshapes/1539,1539,498.0,Moldova,1991,2012,1880,0.715570230264
537860,cshapes/1540,1540,642.0,Romania,1946,2012,1880,1.48270494979
537861,cshapes/1541,1541,512.0,Oman,1971,2012,1880,0.0560181916771
537863,cshapes/1543,1543,144.0,Sri Lanka,1948,2012,1880,0.402137672151
537864,cshapes/1544,1544,795.0,Turkmenistan,1991,2012,1880,0.367996232054
537865,cshapes/1545,1545,860.0,Uzbekistan,1991,2012,1880,2.19541297265
537867,cshapes/1547,1547,887.0,Yemen,2000,2012,1880,0.439956426779
537868,cshapes/1548,1548,36.0,Australia,1946,2012,1880,46.178128821
537873,cshapes/1553,1553,51.0,Armenia,1991,2012,1880,0.446109520761
537874,cshapes/1554,1554,784.0,United Arab Emirates,1971,2012,1880,0.00742121998385
537876,cshapes/1556,1556,417.0,Kyrgyzstan,1991,2012,1880,0.409811142507
537878,cshapes/1558,1558,31.0,Azerbaijan,1991,2012,1880,0.736394785807
537879,cshapes/1559,1559,410.0,South Korea,1949,2012,1880,2.65034148342
537880,cshapes/1560,1560,524.0,Nepal,1946,2012,1880,1.01256084253
537881,cshapes/1561,1561,586.0,Pakistan,1971,2012,1880,4.70734666667
537882,cshapes/1562,1562,762.0,Tajikistan,1991,2012,1880,0.415059233137
537883,cshapes/1563,1563,50.0,Bangladesh,1971,2012,1880,4.14119189948
537886,cshapes/1566,1566,96.0,Brunei,1984,2012,1880,0.00208169203754
537888,cshapes/1568,1568,392.0,Japan,1952,2012,1880,53.5435131145
537890,cshapes/1570,1570,408.0,North Korea,1948,2012,1880,4.7119807217
537892,cshapes/1572,1572,608.0,Philippines,1946,2012,1880,0.925720985541
537893,cshapes/1573,1573,116.0,Cambodia,1953,2012,1880,0.752532804128
537895,cshapes/1575,1575,104.0,Myanmar,1948,2012,1880,1.17350170861
537896,cshapes/1576,1576,764.0,Thailand,1946,2012,1880,1.24530761327
537897,cshapes/1577,1577,704.0,Vietnam,1975,2012,1880,2.3384615595
537898,cshapes/1578,1578,72.0,Botswana,1966,2012,1880,0.0114047298224
537899,cshapes/1579,1579,716.0,Zimbabwe,1965,2012,1880,0.263940163353
537902,cshapes/1582,1582,508.0,Mozambique,1975,2012,1880,0.661256703941
537903,cshapes/1583,1583,710.0,South Africa,1990,2012,1880,11.443395
537905,cshapes/1585,1585,24.0,Angola,1975,2012,1880,0.346593463493
537911,cshapes/1591,1591,266.0,Gabon,1960,2012,1880,0.0208880018881
537913,cshapes/1593,1593,124.0,Canada,1948,2012,1880,46.8025542855
537914,cshapes/1594,1594,276.0,Germany,1990,2012,1880,767.562147153
537917,cshapes/1597,1597,434.0,Libya,1973,2012,1880,0.0644357580331
537920,cshapes/1600,1600,376.0,Israel,1979,2012,1880,0.193453990789
537928,cshapes/1608,1608,156.0,China,1949,2012,1880,139.60674118
537935,cshapes/1615,1615,458.0,Malaysia,1965,2012,1880,0.291660835825
537936,cshapes/1616,1616,702.0,Singapore,1965,2012,1880,0.0139406081381
537939,cshapes/1619,1619,360.0,Indonesia,2002,2012,1880,5.08686356086
537946,cshapes/1626,1626,760.0,Syria,1967,2012,1880,0.464114456353
537948,cshapes/1628,1628,818.0,Egypt,1979,2012,1880,0.639789557492
537949,cshapes/1629,1629,356.0,India,1949,2012,1880,47.6070761715
537959,cshapes/1639,1639,840.0,United States,1946,2012,1880,2654.37920393
537962,cshapes/1642,1642,404.0,Kenya,1963,2012,1880,0.318320718762
537967,cshapes/1647,1647,834.0,Tanzania,1996,2012,1880,0.421395118915
537968,cshapes/1648,1648,504.0,Morocco,1979,2012,1880,0.696500983665
551847,cshapes/1407,1407,68.0,Bolivia,1946,2012,1890,1.08592883304
551848,cshapes/1408,1408,76.0,Brazil,1960,2012,1890,3.10725476499
551849,cshapes/1409,1409,152.0,Chile,1946,2012,1890,56.0584715796
551850,cshapes/1410,1410,218.0,Ecuador,1946,2012,1890,0.27195844034
551852,cshapes/1412,1412,780.0,Trinidad and Tobago,1962,2012,1890,0.0394338977343
551853,cshapes/1413,1413,862.0,Venezuela,1946,2012,1890,0.595929558142
551856,cshapes/1416,1416,32.0,Argentina,1946,2012,1890,8.87496720075
551857,cshapes/1417,1417,600.0,Paraguay,1946,2012,1890,0.0756377793236
551858,cshapes/1418,1418,604.0,Peru,1946,2012,1890,3.86728981665
551859,cshapes/1419,1419,858.0,Uruguay,1946,2012,1890,0.146160912074
551862,cshapes/1422,1422,170.0,Colombia,1946,2012,1890,0.620821132935
551863,cshapes/1423,1423,320.0,Guatemala,1946,2012,1890,0.1235
551864,cshapes/1424,1424,484.0,Mexico,1946,2012,1890,16.5574406446
551871,cshapes/1431,1431,352.0,Iceland,1946,2012,1890,0.0086432466136
551872,cshapes/1432,1432,372.0,Ireland,1946,2012,1890,1.84822220931
551873,cshapes/1433,1433,214.0,Dominican Republic,1946,2012,1890,0.0997312002586
551874,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1890,2565.49041628
551875,cshapes/1435,1435,807.0,Macedonia,1993,2012,1890,0.293775263666
551876,cshapes/1436,1436,332.0,Haiti,1946,2012,1890,0.169198623043
551877,cshapes/1437,1437,388.0,Jamaica,1962,2012,1890,0.0649209293977
551879,cshapes/1439,1439,188.0,Costa Rica,1946,2012,1890,0.0285088888979
551880,cshapes/1440,1440,192.0,Cuba,1946,2012,1890,0.239472150259
551881,cshapes/1441,1441,222.0,El Salvador,1946,2012,1890,0.077215479909
551882,cshapes/1442,1442,470.0,Malta,1964,2012,1890,0.0212383925186
551884,cshapes/1444,1444,340.0,Honduras,1946,2012,1890,0.0486690683673
551885,cshapes/1445,1445,804.0,Ukraine,1991,2012,1890,50.3156593995
551886,cshapes/1446,1446,558.0,Nicaragua,1946,2012,1890,0.0439007832721
551888,cshapes/1448,1448,384.0,Cote d'Ivoire,1960,2012,1890,0.223542095288
551889,cshapes/1449,1449,591.0,Panama,1946,2012,1890,0.0225428571429
551891,cshapes/1451,1451,288.0,Ghana,1957,2012,1890,0.538955134271
551896,cshapes/1456,1456,620.0,Portugal,1946,2012,1890,10.9348375691
551897,cshapes/1457,1457,724.0,Spain,1946,2012,1890,228.969310471
551900,cshapes/1460,1460,48.0,Bahrain,1971,2012,1890,0.0124539232732
551901,cshapes/1461,1461,364.0,Iran,1946,2012,1890,2.856928518
551907,cshapes/1467,1467,686.0,Senegal,1960,2012,1890,0.159204009778
551911,cshapes/1471,1471,232.0,Eritrea,1993,2012,1890,0.0327657782139
551913,cshapes/1473,1473,496.0,Mongolia,1946,2012,1890,0.227489909614
551915,cshapes/1475,1475,368.0,Iraq,1946,2012,1890,0.301945678821
551916,cshapes/1476,1476,414.0,Kuwait,1961,2012,1890,0.0164005974438
551918,cshapes/1478,1478,400.0,Jordan,1946,2012,1890,0.0675764322158
551919,cshapes/1479,1479,398.0,Kazakhstan,1991,2012,1890,2.02097949446
551920,cshapes/1480,1480,578.0,Norway,1946,2012,1890,24.1075316957
551921,cshapes/1481,1481,643.0,Russia,1991,2012,1890,125.224254866
551922,cshapes/1482,1482,752.0,Sweden,1946,2012,1890,39.3195
551923,cshapes/1483,1483,12.0,Algeria,1962,2012,1890,0.595433599157
551925,cshapes/1485,1485,120.0,Cameroon,1961,2012,1890,0.338623501413
551928,cshapes/1488,1488,788.0,Tunisia,1956,2012,1890,0.285160366117
551929,cshapes/1489,1489,204.0,Benin,1960,2012,1890,0.325011360368
551930,cshapes/1490,1490,768.0,Togo,1960,2012,1890,0.101622791434
551933,cshapes/1493,1493,566.0,Nigeria,1961,2012,1890,3.09916463961
551935,cshapes/1495,1495,8.0,Albania,1946,2012,1890,0.327273887337
551936,cshapes/1496,1496,70.0,Bosnia and Herzegovina,1992,2012,1890,0.635229477004
551937,cshapes/1497,1497,191.0,Croatia,1992,2012,1890,0.923800818469
551938,cshapes/1498,1498,380.0,Italy,1946,2012,1890,154.950724617
551939,cshapes/1499,1499,100.0,Bulgaria,1946,2012,1890,2.71566060419
551940,cshapes/1500,1500,196.0,Cyprus,1960,2012,1890,0.140793592265
551942,cshapes/1502,1502,268.0,Georgia,1991,2012,1890,2.38956921337
551943,cshapes/1503,1503,300.0,Greece,1946,2012,1890,10.8351006132
551944,cshapes/1504,1504,422.0,Lebanon,1946,2012,1890,0.085234905758
551946,cshapes/1506,1506,792.0,Turkey,1946,2012,1890,21.1411438476
551947,cshapes/1507,1507,634.0,Qatar,1971,2012,1890,0.00269301965895
551948,cshapes/1508,1508,682.0,Saudi Arabia,2000,2012,1890,0.370484753837
551949,cshapes/1509,1509,40.0,Austria,1955,2012,1890,237.618402418
551950,cshapes/1510,1510,203.0,Czech Republic,1993,2012,1890,452.700276127
551951,cshapes/1511,1511,208.0,Denmark,1946,2012,1890,20.8417529532
551953,cshapes/1513,1513,348.0,Hungary,1946,2012,1890,124.616118778
551954,cshapes/1514,1514,616.0,Poland,1946,2012,1890,240.908867353
551956,cshapes/1516,1516,894.0,Zambia,1964,2012,1890,0.395596059336
551957,cshapes/1517,1517,703.0,Slovakia,1993,2012,1890,48.5616184962
551958,cshapes/1518,1518,705.0,Slovenia,1992,2012,1890,0.35327507747
551959,cshapes/1519,1519,56.0,Belgium,1946,2012,1890,222.60692
551960,cshapes/1520,1520,250.0,France,1946,2012,1890,422.172184162
551962,cshapes/1522,1522,442.0,Luxembourg,1946,2012,1890,0.0233230612245
551963,cshapes/1523,1523,528.0,Netherlands,1946,2012,1890,72.45712
551965,cshapes/1525,1525,756.0,Switzerland,1946,2012,1890,23.3462888691
551966,cshapes/1526,1526,178.0,Congo,1960,2012,1890,0.0424607879234
551967,cshapes/1527,1527,180.0,"Congo, DRC",1960,2012,1890,0.942838111273
551968,cshapes/1528,1528,112.0,Belarus,1991,2012,1890,2.9333256537
551969,cshapes/1529,1529,233.0,Estonia,1991,2012,1890,0.994741088241
551970,cshapes/1530,1530,246.0,Finland,1946,2012,1890,12.939069289
551971,cshapes/1531,1531,516.0,Namibia,1990,2012,1890,0.0274980914099
551972,cshapes/1532,1532,554.0,New Zealand,1946,2012,1890,14.6086771923
551973,cshapes/1533,1533,428.0,Latvia,1991,2012,1890,2.24926999239
551978,cshapes/1538,1538,440.0,Lithuania,1991,2012,1890,3.81734789393
551979,cshapes/1539,1539,498.0,Moldova,1991,2012,1890,1.52926554922
551980,cshapes/1540,1540,642.0,Romania,1946,2012,1890,27.7476662696
551981,cshapes/1541,1541,512.0,Oman,1971,2012,1890,0.0589665175549
551983,cshapes/1543,1543,144.0,Sri Lanka,1948,2012,1890,0.440384052416
551984,cshapes/1544,1544,795.0,Turkmenistan,1991,2012,1890,0.661575741801
551985,cshapes/1545,1545,860.0,Uzbekistan,1991,2012,1890,2.98250180772
551987,cshapes/1547,1547,887.0,Yemen,2000,2012,1890,0.455127338047
551988,cshapes/1548,1548,36.0,Australia,1946,2012,1890,46.7268284209
551993,cshapes/1553,1553,51.0,Armenia,1991,2012,1890,0.778849710784
551994,cshapes/1554,1554,784.0,United Arab Emirates,1971,2012,1890,0.00749618180186
551996,cshapes/1556,1556,417.0,Kyrgyzstan,1991,2012,1890,0.524831300371
551998,cshapes/1558,1558,31.0,Azerbaijan,1991,2012,1890,1.59306367131
551999,cshapes/1559,1559,410.0,South Korea,1949,2012,1890,2.70443008513
552000,cshapes/1560,1560,524.0,Nepal,1946,2012,1890,1.23634634375
552001,cshapes/1561,1561,586.0,Pakistan,1971,2012,1890,4.91400313932
552002,cshapes/1562,1562,762.0,Tajikistan,1991,2012,1890,0.516593369873
552003,cshapes/1563,1563,50.0,Bangladesh,1971,2012,1890,4.40268170676
552006,cshapes/1566,1566,96.0,Brunei,1984,2012,1890,0.00262642722525
552008,cshapes/1568,1568,392.0,Japan,1952,2012,1890,118.803434889
552010,cshapes/1570,1570,408.0,North Korea,1948,2012,1890,5.04007632448
552012,cshapes/1572,1572,608.0,Philippines,1946,2012,1890,1.10112642023
552013,cshapes/1573,1573,116.0,Cambodia,1953,2012,1890,0.80628514728
552015,cshapes/1575,1575,104.0,Myanmar,1948,2012,1890,1.49801025164
552016,cshapes/1576,1576,764.0,Thailand,1946,2012,1890,1.33486569393
552017,cshapes/1577,1577,704.0,Vietnam,1975,2012,1890,2.73165508677
552018,cshapes/1578,1578,72.0,Botswana,1966,2012,1890,0.0132123774191
552019,cshapes/1579,1579,716.0,Zimbabwe,1965,2012,1890,0.31206820308
552022,cshapes/1582,1582,508.0,Mozambique,1975,2012,1890,0.751633692071
552023,cshapes/1583,1583,710.0,South Africa,1990,2012,1890,20.3426120873
552025,cshapes/1585,1585,24.0,Angola,1975,2012,1890,0.402057976597
552031,cshapes/1591,1591,266.0,Gabon,1960,2012,1890,0.0249598254553
552033,cshapes/1593,1593,124.0,Canada,1948,2012,1890,111.882323686
552034,cshapes/1594,1594,276.0,Germany,1990,2012,1890,1225.04489232
552037,cshapes/1597,1597,434.0,Libya,1973,2012,1890,0.0699973531948
552040,cshapes/1600,1600,376.0,Israel,1979,2012,1890,0.195408071504
552048,cshapes/1608,1608,156.0,China,1949,2012,1890,141.843630973
552055,cshapes/1615,1615,458.0,Malaysia,1965,2012,1890,0.317085414947
552056,cshapes/1616,1616,702.0,Singapore,1965,2012,1890,0.0180407870023
552059,cshapes/1619,1619,360.0,Indonesia,2002,2012,1890,6.25313341516
552066,cshapes/1626,1626,760.0,Syria,1967,2012,1890,0.517126409934
552068,cshapes/1628,1628,818.0,Egypt,1979,2012,1890,0.889351824184
552069,cshapes/1629,1629,356.0,India,1949,2012,1890,63.8590037786
552079,cshapes/1639,1639,840.0,United States,1946,2012,1890,5331.12424128
552082,cshapes/1642,1642,404.0,Kenya,1963,2012,1890,0.350857838875
552087,cshapes/1647,1647,834.0,Tanzania,1996,2012,1890,0.488067609192
552088,cshapes/1648,1648,504.0,Morocco,1979,2012,1890,0.757013992514
565967,cshapes/1407,1407,68.0,Bolivia,1946,2012,1900,1.94892290961
565968,cshapes/1408,1408,76.0,Brazil,1960,2012,1900,3.76541828008
565969,cshapes/1409,1409,152.0,Chile,1946,2012,1900,48.6790565549
565970,cshapes/1410,1410,218.0,Ecuador,1946,2012,1900,0.300848305952
565972,cshapes/1412,1412,780.0,Trinidad and Tobago,1962,2012,1900,0.0852801676365
565973,cshapes/1413,1413,862.0,Venezuela,1946,2012,1900,0.845606275281
565976,cshapes/1416,1416,32.0,Argentina,1946,2012,1900,13.4251612672
565977,cshapes/1417,1417,600.0,Paraguay,1946,2012,1900,0.0929756540812
565978,cshapes/1418,1418,604.0,Peru,1946,2012,1900,9.06016047108
565979,cshapes/1419,1419,858.0,Uruguay,1946,2012,1900,0.180729620772
565982,cshapes/1422,1422,170.0,Colombia,1946,2012,1900,0.834549636876
565983,cshapes/1423,1423,320.0,Guatemala,1946,2012,1900,0.13
565984,cshapes/1424,1424,484.0,Mexico,1946,2012,1900,51.8257734428
565991,cshapes/1431,1431,352.0,Iceland,1946,2012,1900,0.0170746108386
565992,cshapes/1432,1432,372.0,Ireland,1946,2012,1900,1.61212729965
565993,cshapes/1433,1433,214.0,Dominican Republic,1946,2012,1900,0.128979582355
565994,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1900,3101.88054363
565995,cshapes/1435,1435,807.0,Macedonia,1993,2012,1900,0.340426947457
565996,cshapes/1436,1436,332.0,Haiti,1946,2012,1900,0.222311224196
565997,cshapes/1437,1437,388.0,Jamaica,1962,2012,1900,0.0735770533173
565999,cshapes/1439,1439,188.0,Costa Rica,1946,2012,1900,0.0420782798748
566000,cshapes/1440,1440,192.0,Cuba,1946,2012,1900,0.253355284088
566001,cshapes/1441,1441,222.0,El Salvador,1946,2012,1900,0.0923710616387
566002,cshapes/1442,1442,470.0,Malta,1964,2012,1900,0.0221233255403
566004,cshapes/1444,1444,340.0,Honduras,1946,2012,1900,0.0565067377052
566005,cshapes/1445,1445,804.0,Ukraine,1991,2012,1900,132.255352125
566006,cshapes/1446,1446,558.0,Nicaragua,1946,2012,1900,0.0572189458683
566008,cshapes/1448,1448,384.0,Cote d'Ivoire,1960,2012,1900,0.25268389016
566009,cshapes/1449,1449,591.0,Panama,1946,2012,1900,0.0263
566011,cshapes/1451,1451,288.0,Ghana,1957,2012,1900,0.595797312358
566016,cshapes/1456,1456,620.0,Portugal,1946,2012,1900,14.7695008538
566017,cshapes/1457,1457,724.0,Spain,1946,2012,1900,321.907284615
566020,cshapes/1460,1460,48.0,Bahrain,1971,2012,1900,0.012579720478
566021,cshapes/1461,1461,364.0,Iran,1946,2012,1900,3.11328241515
566027,cshapes/1467,1467,686.0,Senegal,1960,2012,1900,0.181107012655
566031,cshapes/1471,1471,232.0,Eritrea,1993,2012,1900,0.0343798559584
566033,cshapes/1473,1473,496.0,Mongolia,1946,2012,1900,0.250238900576
566035,cshapes/1475,1475,368.0,Iraq,1946,2012,1900,0.345302645193
566036,cshapes/1476,1476,414.0,Kuwait,1961,2012,1900,0.0165662600442
566038,cshapes/1478,1478,400.0,Jordan,1946,2012,1900,0.0677118559276
566039,cshapes/1479,1479,398.0,Kazakhstan,1991,2012,1900,5.02644870359
566040,cshapes/1480,1480,578.0,Norway,1946,2012,1900,45.7140467289
566041,cshapes/1481,1481,643.0,Russia,1991,2012,1900,277.706145502
566042,cshapes/1482,1482,752.0,Sweden,1946,2012,1900,72.9225
566043,cshapes/1483,1483,12.0,Algeria,1962,2012,1900,0.642322340587
566045,cshapes/1485,1485,120.0,Cameroon,1961,2012,1900,0.384455827076
566048,cshapes/1488,1488,788.0,Tunisia,1956,2012,1900,0.311015124284
566049,cshapes/1489,1489,204.0,Benin,1960,2012,1900,0.331644245274
566050,cshapes/1490,1490,768.0,Togo,1960,2012,1900,0.127279677874
566053,cshapes/1493,1493,566.0,Nigeria,1961,2012,1900,3.49734380334
566055,cshapes/1495,1495,8.0,Albania,1946,2012,1900,0.376065821102
566056,cshapes/1496,1496,70.0,Bosnia and Herzegovina,1992,2012,1900,0.703902933978
566057,cshapes/1497,1497,191.0,Croatia,1992,2012,1900,1.03787693678
566058,cshapes/1498,1498,380.0,Italy,1946,2012,1900,191.633106524
566059,cshapes/1499,1499,100.0,Bulgaria,1946,2012,1900,5.31250062479
