"NUMSER","numser_loc","QUART","quart_loc","PIVIE","pivie_loc","POPOL","popol_loc"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","16","Piv. di San Pancrazio","14","Pop. S. Andrea a Cellole"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","17","Piv. di San Lazzaro (I)","1","Pop. S. Lazzaro a Lucardo"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","17","Piv. di San Lazzaro (I)","2","Pop. S. Donato a Lucardo"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","17","Piv. di San Lazzaro (I)","3","Pop. S. Miniato a Maggiano"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","17","Piv. di San Lazzaro (I)","4","Pop. S. Godenzo a Ruballa"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","17","Piv. di San Lazzaro (I)","5","Pop. S. Piero a Tugiano"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","17","Piv. di San Lazzaro (I)","6","Pop. S. Martino a Maiano"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","17","Piv. di San Lazzaro (I)","7","Pop. S. Maria a Casale"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","17","Piv. di San Lazzaro (I)","8","Pop. S. Maria Novella a Lucardo"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","17","Piv. di San Lazzaro (I)","9","Pop. S. Cristina a Metata"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","17","Piv. di San Lazzaro (I)","10","Pop. S. Maria a Lucardo"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","17","Piv. di San Lazzaro (I)","11","Pop. S. Michele a Montepiero"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","17","Piv. di San Lazzaro (I)","12","Pop. S. Lucia a Casalecchio"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","17","Piv. di San Lazzaro (I)","13","Pop. S. Martino a Liffoli"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","17","Piv. di San Lazzaro (I)","14","Com. Certaldo"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","18","Piv. di San Lazzaro (II)","1","Com. Pulicciano"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","18","Piv. di San Lazzaro (II)","2","Com. Gambassi"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","18","Piv. di San Lazzaro (II)","3","Com. Catignano"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","18","Piv. di San Lazzaro (II)","4","Pop. S. Lucia a Catignano"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","18","Piv. di San Lazzaro (II)","5","Pop. S. Andrea a Gavignalia"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","18","Piv. di San Lazzaro (II)","6","Pop. S. Michele all'Agresto"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","18","Piv. di San Lazzaro (II)","7","Pop. S. Piero alla Badia"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","18","Piv. di San Lazzaro (II)","8","Pop. S. Giovanni a Vanna"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","18","Piv. di San Lazzaro (II)","9","Com. Montignoso"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","18","Piv. di San Lazzaro (II)","10","Com. Camporbiano"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","19","Piv. di San Gersolè","1","Pop. S. Gersolè a Semifonte"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","19","Piv. di San Gersolè","2","Pop. S. Maria a Lancialberti"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","19","Piv. di San Gersolè","3","Pop. S. Ippolito a Megognano"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","19","Piv. di San Gersolè","4","Pop. S. Stefano a Bagnano"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","19","Piv. di San Gersolè","5","Pop. S. Margherita a Sciano e S. Maria all'Avanella"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","19","Piv. di San Gersolè","6","Pop. S. Michele a Semifonte"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","20","Piv. di Sant'Appiano","1","Com. Vico Fiorentino"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","20","Piv. di Sant'Appiano","2","Com. Linari"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","20","Piv. di Sant'Appiano","3","Com. Cepperello"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","20","Piv. di Sant'Appiano","4","Pop. S. Piero a Petrognano"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","20","Piv. di Sant'Appiano","5","Pop. S. Filippo a Barberino"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","20","Piv. di Sant'Appiano","6","Pop. S. Jacopo a Doglia"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","20","Piv. di Sant'Appiano","7","Pop. S. Maria a Poneta"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","20","Piv. di Sant'Appiano","8","Pop. S. Martino a Pastine"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","20","Piv. di Sant'Appiano","9","Pop. S. Michele a Ponzano"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","20","Piv. di Sant'Appiano","10","Pop. S. Piero a Poppiano"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","21","Piv. di San Piero in Bossolo","1","Pop. S. Piero in Bossolo"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","21","Piv. di San Piero in Bossolo","2","Pop. Barberino Valdelsa"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","21","Piv. di San Piero in Bossolo","3","Pop. S. Romolo a Tignapo"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","21","Piv. di San Piero in Bossolo","4","Pop. S. Michele a Casaglia"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","21","Piv. di San Piero in Bossolo","5","Pop. S. Jacopo al Sambuco"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","21","Piv. di San Piero in Bossolo","6","Pop. S. Antonino a Bonazza"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","21","Piv. di San Piero in Bossolo","7","Pop. S. Niccolò a Aguglione"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","21","Piv. di San Piero in Bossolo","8","Pop. S. Gimignano a Petroio"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","21","Piv. di San Piero in Bossolo","9","Pop. S. Bartolomeo a Palazzuolo"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","21","Piv. di San Piero in Bossolo","10","Pop. S. Maria a Pogni e S. Agnolo a Nebbiano"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","21","Piv. di San Piero in Bossolo","11","Pop. S. Lorenzo a Vigliano"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","21","Piv. di San Piero in Bossolo","12","Pop. S. Jacopo a Magliano"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","21","Piv. di San Piero in Bossolo","13","Pop. S. Giusto a Petroio"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","22","Piv. di San Donato in Poggio","1","Pop. S. Donato in Poggio"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","22","Piv. di San Donato in Poggio","2","Pop. S. Martino a Cozzi"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","22","Piv. di San Donato in Poggio","3","Pop. S. Michele a Montecorboli"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","22","Piv. di San Donato in Poggio","4","Pop. S. Lorenzo a Cortine"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","22","Piv. di San Donato in Poggio","5","Pop. S. Piero a Olena"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","22","Piv. di San Donato in Poggio","6","Pop. S. Miniato a Sicelle"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","22","Piv. di San Donato in Poggio","7","Pop. S. Giusto a Ricavo"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","23","Comune di Poggibonsi","1","Com. Poggibonsi"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","23","Comune di Poggibonsi","2","Vil. Calcinaia"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","23","Comune di Poggibonsi","3","Vil. Gavignano"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","23","Comune di Poggibonsi","4","Vil. Papaiano"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","23","Comune di Poggibonsi","5","Vil. Casa a"" Frati"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","23","Comune di Poggibonsi","6","Vil. Piano di Campi"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","23","Comune di Poggibonsi","7","Vil. Montemorli"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","23","Comune di Poggibonsi","8","Vil. Casagliola"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","23","Comune di Poggibonsi","9","Vil. Casaglia"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","23","Comune di Poggibonsi","10","Vil. S. Martino e Cinciano"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","23","Comune di Poggibonsi","11","Vil. Cedda"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","23","Comune di Poggibonsi","12","Vil. Talcione"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","23","Comune di Poggibonsi","13","Pop. S. Martino e Luco"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","23","Comune di Poggibonsi","14","Pop. S. Giusto a Villole"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","23","Comune di Poggibonsi","15","Pop. S. Piero a Megognano"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","23","Comune di Poggibonsi","16","Pop. S. Lucia a Bolsano"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","23","Comune di Poggibonsi","17","Vil. Lecchi"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","24","Piv. di Campoli","1","Pop. S. Stefano a Campoli"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","24","Piv. di Campoli","2","Pop. S. Maria a Campoli"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","24","Piv. di Campoli","3","Pop. S. Niccolò a Montecampolese"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","24","Piv. di Campoli","4","Pop. S. Andrea a Novoli"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","24","Piv. di Campoli","5","Pop. S. Fabiano a Poppiano"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","24","Piv. di Campoli","6","Pop. S. Agnolo e Vico"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","24","Piv. di Campoli","7","Pop. S. Donato a Luciana"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","24","Piv. di Campoli","8","Pop. S. Maria a Montemacerata"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","24","Piv. di Campoli","9","Pop. S. Godenzo a Campoli"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","24","Piv. di Campoli","10","Pop. S. Andrea a Fabrica"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","24","Piv. di Campoli","11","Pop. S. Cristina a Montefìridolfì"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","24","Piv. di Campoli","12","Pop. S. Colombano a Montacuto"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","24","Piv. di Campoli","13","Pop. S. Agnolo e S. Maria a Bibbione"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","24","Piv. di Campoli","14","Pop. S. Bartolo a Ripoli"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","25","Piv. di Decimo","1","Pop. S. Cecilia a Decimo"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","25","Piv. di Decimo","2","Pop. S. Margherita a Casarotta"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","25","Piv. di Decimo","3","Pop. S. Maria a Casavecchia"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","25","Piv. di Decimo","4","Pop. S. Maria a Argiano"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","25","Piv. di Decimo","5","Pop. S. Bartolomeo a Faltignano"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","25","Piv. di Decimo","6","Pop. S. Pioto di sopra"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","25","Piv. di Decimo","7","Pop. S. Piero di sotto"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","25","Piv. di Decimo","8","Pop. S. Martino a Argiano"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","25","Piv. di Decimo","9","Pop. S. Lorenzo a Castelbonsi"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","25","Piv. di Decimo","10","Pop. S. Stefano a Pctriolo"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","25","Piv. di Decimo","11","Pop. S. Andrea in Percussina"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","25","Piv. di Decimo","12","Pop. S. Jacopo a Mucciano"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","25","Piv. di Decimo","13","Pop. S. Agnolo a Argiano"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","25","Piv. di Decimo","14","Pop. S. Cacciano a Decimo"
"4","Contado Fiorentino","2","Quart. di Santa Croce","1","Piv. di San Giovanni","1","Pop. S. Niccolò fuori delle mura"
"4","Contado Fiorentino","2","Quart. di Santa Croce","1","Piv. di San Giovanni","2","Pop. S. Miniato a Monte"
"4","Contado Fiorentino","2","Quart. di Santa Croce","1","Piv. di San Giovanni","3","Pop. S. Leonardo ad Arcetri"
"4","Contado Fiorentino","2","Quart. di Santa Croce","1","Piv. di San Giovanni","4","Pop. S. Maria degli Scalzi"
"4","Contado Fiorentino","2","Quart. di Santa Croce","1","Piv. di San Giovanni","5","Pop. S. Margherita a Montici"
"4","Contado Fiorentino","2","Quart. di Santa Croce","1","Piv. di San Giovanni","6","Pop. S. Felice a Ema"
"4","Contado Fiorentino","2","Quart. di Santa Croce","1","Piv. di San Giovanni","7","Pop. S. Michele a Monteripaldi"
"4","Contado Fiorentino","2","Quart. di Santa Croce","1","Piv. di San Giovanni","8","Pop. S. Lucia a Massapagani"
"4","Contado Fiorentino","2","Quart. di Santa Croce","2","Piv. di Ripoli","1","Pop. S. Piero a Ripoli"
"4","Contado Fiorentino","2","Quart. di Santa Croce","2","Piv. di Ripoli","2","Pop. S. Piero in Palco"
"4","Contado Fiorentino","2","Quart. di Santa Croce","2","Piv. di Ripoli","3","Pop. S. Marcellino a Ripoli"
"4","Contado Fiorentino","2","Quart. di Santa Croce","2","Piv. di Ripoli","4","Pop. S. Andrea a Candeli"
"4","Contado Fiorentino","2","Quart. di Santa Croce","2","Piv. di Ripoli","5","Pop. S. Maria a Quarto"
"4","Contado Fiorentino","2","Quart. di Santa Croce","2","Piv. di Ripoli","6","Pop. S. Stefano a Paterno"
"4","Contado Fiorentino","2","Quart. di Santa Croce","2","Piv. di Ripoli","7","Pop. S. Tommaso a Baroncelli"
"4","Contado Fiorentino","2","Quart. di Santa Croce","2","Piv. di Ripoli","8","Pop. S. Lorenzo a Vicchio"
"4","Contado Fiorentino","2","Quart. di Santa Croce","2","Piv. di Ripoli","9","Pop. S. Martino a Montepilli"
"4","Contado Fiorentino","2","Quart. di Santa Croce","2","Piv. di Ripoli","10","Pop. S. Bartolomeo alla Badia"
"4","Contado Fiorentino","2","Quart. di Santa Croce","2","Piv. di Ripoli","11","Pop. S. Lucia a Terzano"
"4","Contado Fiorentino","2","Quart. di Santa Croce","3","Piv. Dell’Antella","1","Pop. S. Maria all'Antella"
"4","Contado Fiorentino","2","Quart. di Santa Croce","3","Piv. Dell’Antella","2","Pop. S. Quirico a Ruballa"
"4","Contado Fiorentino","2","Quart. di Santa Croce","3","Piv. Dell’Antella","3","Pop. S. Giorgio a Ruballa"
"4","Contado Fiorentino","2","Quart. di Santa Croce","3","Piv. Dell’Antella","4","Pop. S. Lorenzo a Montisoni"
"4","Contado Fiorentino","2","Quart. di Santa Croce","3","Piv. Dell’Antella","5","Pop. S. Michele a Tegolaia"
"4","Contado Fiorentino","2","Quart. di Santa Croce","3","Piv. Dell’Antella","6","Pop. S. Jacopo a Cedda"
"4","Contado Fiorentino","2","Quart. di Santa Croce","3","Piv. Dell’Antella","7","Pop. S. Stefano a Tizzano"
"4","Contado Fiorentino","2","Quart. di Santa Croce","3","Piv. Dell’Antella","8","Pop. S. Andrea a Morgiano"
"4","Contado Fiorentino","2","Quart. di Santa Croce","3","Piv. Dell’Antella","9","Pop. S. Agnolo a Quarate"
"4","Contado Fiorentino","2","Quart. di Santa Croce","3","Piv. Dell’Antella","10","Pop. S. Maria a Ughi"
"4","Contado Fiorentino","2","Quart. di Santa Croce","3","Piv. Dell’Antella","11","Pop. S. Matteo a Gavignano"
"4","Contado Fiorentino","2","Quart. di Santa Croce","3","Piv. Dell’Antella","12","Pop. S. Donato in Collina e S. Michele a Gamberaia"
"4","Contado Fiorentino","2","Quart. di Santa Croce","3","Piv. Dell’Antella","13","Pop. S. Piero a Ema"
"4","Contado Fiorentino","2","Quart. di Santa Croce","3","Piv. Dell’Antella","14","Pop. S. Margherita a Casciano"
"4","Contado Fiorentino","2","Quart. di Santa Croce","4","Piv. di Rubbiana","1","Pop. S. Miniato a Rubbiana"
"4","Contado Fiorentino","2","Quart. di Santa Croce","4","Piv. di Rubbiana","2","Pop. S. Andrea a Linari"
"4","Contado Fiorentino","2","Quart. di Santa Croce","4","Piv. di Rubbiana","3","Pop. S. Clemente a Panzalla"
"4","Contado Fiorentino","2","Quart. di Santa Croce","4","Piv. di Rubbiana","4","Pop. S. Bartolomeo a Musignano"
"4","Contado Fiorentino","2","Quart. di Santa Croce","4","Piv. di Rubbiana","5","Pop. S. Pagolo a Ema"
"4","Contado Fiorentino","2","Quart. di Santa Croce","4","Piv. di Rubbiana","6","Pop. S. Lucia a Bisticci"
"4","Contado Fiorentino","2","Quart. di Santa Croce","5","Piv. di Cintoia","1","Pop. S. Maria a Cintoia"
"4","Contado Fiorentino","2","Quart. di Santa Croce","5","Piv. di Cintoia","2","Pop. S. Michele a Rugliana"
"4","Contado Fiorentino","2","Quart. di Santa Croce","5","Piv. di Cintoia","3","Pop. S. Martino a Uzzano"
"4","Contado Fiorentino","2","Quart. di Santa Croce","5","Piv. di Cintoia","4","Pop. S. Donato a Mugnana"
"4","Contado Fiorentino","2","Quart. di Santa Croce","5","Piv. di Cintoia","5","Pop. S. Martino a Sezzate"
"4","Contado Fiorentino","2","Quart. di Santa Croce","5","Piv. di Cintoia","6","Pop. S. Piero a Cintoia"
"4","Contado Fiorentino","2","Quart. di Santa Croce","5","Piv. di Cintoia","7","Pop. S. Silvestro a Ripomortoia"
"4","Contado Fiorentino","2","Quart. di Santa Croce","5","Piv. di Cintoia","8","Pop. S. Leo a Melezzano"
"4","Contado Fiorentino","2","Quart. di Santa Croce","5","Piv. di Cintoia","9","Pop. S. Stefano a Collegalli"
"4","Contado Fiorentino","2","Quart. di Santa Croce","5","Piv. di Cintoia","10","Pop. S. Lucia a Barbiano"
"4","Contado Fiorentino","2","Quart. di Santa Croce","5","Piv. di Cintoia","11","Pop. S. Agnolo a Dudda"
"4","Contado Fiorentino","2","Quart. di Santa Croce","5","Piv. di Cintoia","12","Pop. S. Cristofano a Lucolena"
"4","Contado Fiorentino","2","Quart. di Santa Croce","6","Piv. di Miransù","1","Pop. S. Lorenzo a Miransù e S. Bartolomeo a Moriano"
"4","Contado Fiorentino","2","Quart. di Santa Croce","6","Piv. di Miransù","2","Pop. S. Michele a Volognano"
"4","Contado Fiorentino","2","Quart. di Santa Croce","6","Piv. di Miransù","3","Pop. S. Maria a Castiglionchio"
"4","Contado Fiorentino","2","Quart. di Santa Croce","6","Piv. di Miransù","4","Pop. S. Martino a Samprugnano"
"4","Contado Fiorentino","2","Quart. di Santa Croce","6","Piv. di Miransù","5","Pop. S. Stefano alle Corti"
"4","Contado Fiorentino","2","Quart. di Santa Croce","7","Piv. di Remoluzzo","1","Pop. S. Maria a Remoluzzo"
"4","Contado Fiorentino","2","Quart. di Santa Croce","7","Piv. di Remoluzzo","2","Pop. S. Eugenio a Pugliano"
"4","Contado Fiorentino","2","Quart. di Santa Croce","7","Piv. di Remoluzzo","3","Pop. Gualchiere di Remole"
"4","Contado Fiorentino","2","Quart. di Santa Croce","7","Piv. di Remoluzzo","4","Pop. S. Michele a Compiobbi"
"4","Contado Fiorentino","2","Quart. di Santa Croce","8","Piv. di Villamagna","1","Pop. S. Donnino a Villamagna"
"4","Contado Fiorentino","2","Quart. di Santa Croce","8","Piv. di Villamagna","2","Pop. S. Romolo a Villamagna"
"4","Contado Fiorentino","2","Quart. di Santa Croce","8","Piv. di Villamagna","3","Pop. S.Maria a Rignalla"
"4","Contado Fiorentino","2","Quart. di Santa Croce","9","Piv. di Rignano","1","Pop. S. Maria a Nuovoli"
"4","Contado Fiorentino","2","Quart. di Santa Croce","9","Piv. di Rignano","2","Pop. S. Niccolò a Olmeto"
"4","Contado Fiorentino","2","Quart. di Santa Croce","9","Piv. di Rignano","3","Pop. S. Cristofano in Perticaia"
"4","Contado Fiorentino","2","Quart. di Santa Croce","9","Piv. di Rignano","4","Pop. S. QuirIco alle Valli"
"4","Contado Fiorentino","2","Quart. di Santa Croce","9","Piv. di Rignano","5","Pop. S. Silvestro a Marciano"
"4","Contado Fiorentino","2","Quart. di Santa Croce","9","Piv. di Rignano","6","Pop. S. Stefano a Torri"
"4","Contado Fiorentino","2","Quart. di Santa Croce","9","Piv. di Rignano","7","Pop. S. Leolino a Rignano"
"4","Contado Fiorentino","2","Quart. di Santa Croce","10","Piv. Dell'Ancisa","1","Pop. Pieve di S. Vito, S. Biagio all'Ancisa e S. Quirico a Montelfi"
"4","Contado Fiorentino","2","Quart. di Santa Croce","10","Piv. Dell'Ancisa","2","Pop. S. Cerbone"
"4","Contado Fiorentino","2","Quart. di Santa Croce","10","Piv. Dell'Ancisa","3","Pop. S. Lorenzo a Cappiano"
"4","Contado Fiorentino","2","Quart. di Santa Croce","10","Piv. Dell'Ancisa","4","Pop. S. Michele a Morniano"
"4","Contado Fiorentino","2","Quart. di Santa Croce","10","Piv. Dell'Ancisa","5","Pop. S. Stefano a Borri"
"4","Contado Fiorentino","2","Quart. di Santa Croce","10","Piv. Dell'Ancisa","6","Pop. S. Maria a Moriano"
"4","Contado Fiorentino","2","Quart. di Santa Croce","11","Piv. di Figline","1","Pop. S. Maria a Figline"
"4","Contado Fiorentino","2","Quart. di Santa Croce","11","Piv. di Figline","2","Pop. S. Bartolomeo a Scampato"
"4","Contado Fiorentino","2","Quart. di Santa Croce","11","Piv. di Figline","3","Pop. S. Piero a Castel Guineldi"
"4","Contado Fiorentino","2","Quart. di Santa Croce","11","Piv. di Figline","4","Pop. S. Andrea a Ripalta"
"4","Contado Fiorentino","2","Quart. di Santa Croce","11","Piv. di Figline","5","Pop. S. Maria a Tartagliese"
"4","Contado Fiorentino","2","Quart. di Santa Croce","11","Piv. di Figline","6","Pop. S. Michele a Pavelli"
"4","Contado Fiorentino","2","Quart. di Santa Croce","11","Piv. di Figline","7","Pop. S. Andrea a Campiglia"
"4","Contado Fiorentino","2","Quart. di Santa Croce","11","Piv. di Figline","8","Pop. S. Biagio a Gaglianello e S. Martino Altoreggi"
"4","Contado Fiorentino","2","Quart. di Santa Croce","11","Piv. di Figline","9","Pop. S. Maria a Tagliafune"
"4","Contado Fiorentino","2","Quart. di Santa Croce","11","Piv. di Figline","10","Pop. S. Donato a Spicciano"
"4","Contado Fiorentino","2","Quart. di Santa Croce","11","Piv. di Figline","11","Pop. S. Piero al Terreno"
"4","Contado Fiorentino","2","Quart. di Santa Croce","12","Piv. di Gaville","1","Pop. S. Clemente a Gaville"
"4","Contado Fiorentino","2","Quart. di Santa Croce","12","Piv. di Gaville","2","Pop. S. Miniato a CellE"
"4","Contado Fiorentino","2","Quart. di Santa Croce","12","Piv. di Gaville","3","Pop. S. Godenzo a Torsoli"
"4","Contado Fiorentino","2","Quart. di Santa Croce","12","Piv. di Gaville","4","Pop. S. Niccolò di Pian de' Franzesi e S. Andrea a Montedomenichi"
"4","Contado Fiorentino","2","Quart. di Santa Croce","12","Piv. di Gaville","5","Pop. S. Stefano a Lucolena"
"4","Contado Fiorentino","2","Quart. di Santa Croce","12","Piv. di Gaville","6","Pop. S. Donato in Avane"
"4","Contado Fiorentino","2","Quart. di Santa Croce","12","Piv. di Gaville","7","Pop. S. Cristina e S. Erasmo a Meleto"
"4","Contado Fiorentino","2","Quart. di Santa Croce","13","Piv. di San Pancrazio","1","Pop. Pieve di S. Pancrazio e S. Donato a Castelnuovo"
"4","Contado Fiorentino","2","Quart. di Santa Croce","13","Piv. di San Pancrazio","2","Pop. S. Michele a Colle"
"4","Contado Fiorentino","2","Quart. di Santa Croce","14","Piv. di Cavriglia","1","Com. Castel San Giovanni"
"4","Contado Fiorentino","2","Quart. di Santa Croce","14","Piv. di Cavriglia","2","Pop. S. Piero a Montegonzi"
"4","Contado Fiorentino","2","Quart. di Santa Croce","14","Piv. di Cavriglia","3","Pop. S. Silvestro a Montaio"
"4","Contado Fiorentino","2","Quart. di Santa Croce","14","Piv. di Cavriglia","4","Com. Montevarchi"
"4","Contado Fiorentino","2","Quart. di Santa Croce","14","Piv. di Cavriglia","5","Pop. S. Piero a Sinciano e S. Tommè villa di Montevarchi"
"4","Contado Fiorentino","2","Quart. di Santa Croce","14","Piv. di Cavriglia","6","Pop. S. Maria a Ricasoli"
"4","Contado Fiorentino","2","Quart. di Santa Croce","14","Piv. di Cavriglia","7","Com. Caposelvi"
"4","Contado Fiorentino","2","Quart. di Santa Croce","14","Piv. di Cavriglia","8","Com. Monteluco della Berardenga"
"4","Contado Fiorentino","2","Quart. di Santa Croce","14","Piv. di Cavriglia","9","Com. Civitella"
"4","Contado Fiorentino","2","Quart. di Santa Croce","14","Piv. di Cavriglia","10","Pop. S. Fabiano e S. Sebastiano a Castiglione Alberti"
"4","Contado Fiorentino","2","Quart. di Santa Croce","14","Piv. di Cavriglia","11","Com. Cennina"
"4","Contado Fiorentino","2","Quart. di Santa Croce","14","Piv. di Cavriglia","12","Com. Torre S. Reparata"
"4","Contado Fiorentino","2","Quart. di Santa Croce","14","Piv. di Cavriglia","13","Pop. S. Maria a Moncione"
"4","Contado Fiorentino","2","Quart. di Santa Croce","15","Piv. di Petriolo","1","Com. Galatrona"
"4","Contado Fiorentino","2","Quart. di Santa Croce","15","Piv. di Petriolo","2","Pop. S. Lorenzo a Cacciano"
"4","Contado Fiorentino","2","Quart. di Santa Croce","15","Piv. di Petriolo","3","Pop. S. Donato a Rendola"
"4","Contado Fiorentino","2","Quart. di Santa Croce","15","Piv. di Petriolo","4","Com. Pietraversa"
"4","Contado Fiorentino","2","Quart. di Santa Croce","16","Piv. di Capannole","1","Pop. S. Leolino a Capannole"
"4","Contado Fiorentino","2","Quart. di Santa Croce","16","Piv. di Capannole","2","Pop. S. Donato a Pogi"
"4","Contado Fiorentino","2","Quart. di Santa Croce","16","Piv. di Capannole","3","Pop. S. Piero alla Badia a Ruoti"
"4","Contado Fiorentino","2","Quart. di Santa Croce","16","Piv. di Capannole","4","Pop. S. Tommè a Sogna"
"4","Contado Fiorentino","2","Quart. di Santa Croce","16","Piv. di Capannole","5","Pop. S. Lucia a Pietraviva"
"4","Contado Fiorentino","2","Quart. di Santa Croce","16","Piv. di Capannole","6","Pop. S. Maria a Montebenichi"
"4","Contado Fiorentino","2","Quart. di Santa Croce","16","Piv. di Capannole","7","Pop. S. Miniato a Rapale"
"4","Contado Fiorentino","2","Quart. di Santa Croce","16","Piv. di Capannole","8","Pop. S. Maria a Ambra Nuova"
"4","Contado Fiorentino","2","Quart. di Santa Croce","16","Piv. di Capannole","9","Pop. S. Agnolo a Duddova"
