age,bdec,breg,byear,crime,ht_cm,ht_foot,ht_inch,ht_line,occ,original_measure,qyear,rco,regional_intermediate
30,1860,pfaffenhoffen,1866,d,164,0,0,0,dienstknecht,cm,1896,de,gerichtsbezirk
33,1860,bamberg 1,1863,d,170,0,0,0,schieferdecker,cm,1896,de,gerichtsbezirk
46,1850,vilsbiburg,1850,d,171,0,0,0,dienstknecht,cm,1896,de,gerichtsbezirk
23,1870,augsburg,1873,d,168,0,0,0,dienstknecht,cm,1896,de,gerichtsbezirk
30,1860,beilngries,1866,d,169,0,0,0,dienstknecht,cm,1896,de,gerichtsbezirk
46,1850,zusmarshausen,1850,d,161,0,0,0,schuster,cm,1896,de,gerichtsbezirk
34,1860,passau,1862,raub,178,0,0,0,steinhauer,cm,1896,de,gerichtsbezirk
41,1850,straubing_s,1855,erpress,160,0,0,0,tagloehner,cm,1896,de,gerichtsbezirk
49,1840,wasserburg,1847,b,156,0,0,0,wagner,cm,1896,de,gerichtsbezirk
23,1870,viechtach,1873,m,168,0,0,0,dienstknecht,cm,1896,de,gerichtsbezirk
32,1860,pfaffenhoffen,1864,d,168,0,0,0,schneider,cm,1896,de,gerichtsbezirk
41,1850,waldmuenchen,1855,d,177,0,0,0,metzger,cm,1896,de,gerichtsbezirk
23,1870,bogen,1873,d,165,0,0,0,dienstknecht,cm,1896,de,gerichtsbezirk
28,1860,landau_i,1868,d,164,0,0,0,regenschirmmach,cm,1896,de,gerichtsbezirk
32,1860,neumarkt,1864,d,164,0,0,0,schneider,cm,1896,de,gerichtsbezirk
27,1860,guenzburg,1869,d,170,0,0,0,schuster,cm,1896,de,gerichtsbezirk
29,1860,muenchen_s,1867,d,165,0,0,0,schneider,cm,1896,de,gerichtsbezirk
31,1860,grafenau,1865,d,161,0,0,0,tagloehner,cm,1896,de,gerichtsbezirk
38,1850,vilsbiburg,1858,d,163,0,0,0,dienstknecht,cm,1896,de,gerichtsbezirk
24,1870,neuburg_donau_s,1872,d,165,0,0,0,maurer,cm,1896,de,gerichtsbezirk
29,1860,memmingen,1867,d,160,0,0,0,dienstknecht,cm,1896,de,gerichtsbezirk
31,1860,augsburg,1865,d,164,0,0,0,dienstknecht,cm,1896,de,gerichtsbezirk
30,1860,wuerzburg_s,1866,d,157,0,0,0,kellner,cm,1896,de,gerichtsbezirk
26,1870,laufen,1870,d,167,0,0,0,dienstknecht,cm,1896,de,gerichtsbezirk
42,1850,stadtamhof,1854,dv,171,0,0,0,maurer,cm,1896,de,gerichtsbezirk
27,1860,stadtamhof,1869,dv,159,0,0,0,tagloehner,cm,1896,de,gerichtsbezirk
26,1870,regensburg,1870,dv,167,0,0,0,tagloehner,cm,1896,de,gerichtsbezirk
27,1860,koetzting,1869,d,168,0,0,0,tagloehner,cm,1896,de,gerichtsbezirk
25,1870,memmingen,1871,d,165,0,0,0,dienstknecht,cm,1896,de,gerichtsbezirk
23,1870,vilshofen,1873,uf,170,0,0,0,dienstknecht,cm,1896,de,gerichtsbezirk
24,1870,baiersdorf,1872,d,176,0,0,0,installateur,cm,1896,de,gerichtsbezirk
48,1840,landshut_s,1848,raubv,173,0,0,0,tagloehner,cm,1896,de,gerichtsbezirk
27,1860,weilheim,1869,bs,165,0,0,0,tagloehner,cm,1896,de,gerichtsbezirk
27,1860,cham,1869,d,166,0,0,0,schuster,cm,1896,de,gerichtsbezirk
26,1870,zusmarshausen,1870,b,170,0,0,0,schuster,cm,1896,de,gerichtsbezirk
33,1860,straubing_s,1863,raub,172,0,0,0,gaertner,cm,1896,de,gerichtsbezirk
23,1870,landshut,1873,d,166,0,0,0,schaeffler,cm,1896,de,gerichtsbezirk
34,1860,muenchen_s,1862,dv,157,0,0,0,steindrucker,cm,1896,de,gerichtsbezirk
26,1870,vilshofen,1870,hehl,171,0,0,0,schreiner,cm,1896,de,gerichtsbezirk
23,1870,vilshofen,1873,raub,163,0,0,0,dienstknecht,cm,1896,de,gerichtsbezirk
22,1870,dillingen,1874,d,165,0,0,0,baeckergeselle,cm,1896,de,gerichtsbezirk
26,1870,vilshofen,1870,kv,165,0,0,0,metzger,cm,1896,de,gerichtsbezirk
37,1860,vilsbiburg,1869,d,163,0,0,0,sattler,cm,1906,de,gerichtsbezirk
33,1870,kelheim,1873,d,170,0,0,0,dienstknecht,cm,1906,de,gerichtsbezirk
34,1870,muehldorf,1872,d,177,0,0,0,dienstknecht,cm,1906,de,gerichtsbezirk
35,1870,stadtamhof,1871,d,172,0,0,0,metzger,cm,1906,de,gerichtsbezirk
27,1870,landshut_s,1879,d,157,0,0,0,bauzeichner,cm,1906,de,gerichtsbezirk
42,1860,ebersberg,1864,b,163,0,0,0,unterhaendler,cm,1906,de,gerichtsbezirk
28,1870,roding,1878,d,173,0,0,0,dienstknecht,cm,1906,de,gerichtsbezirk
31,1870,pfarrkirchen,1875,d,169,0,0,0,zimmermann,cm,1906,de,gerichtsbezirk
33,1870,grafenau,1873,bs,180,0,0,0,bauersohn,cm,1906,de,gerichtsbezirk
27,1870,eggenfelden,1879,d,162,0,0,0,maurer,cm,1906,de,gerichtsbezirk
37,1860,eichenbach,1869,d,162,0,0,0,dienstknecht,cm,1906,de,gerichtsbezirk
28,1870,noerdlingen,1878,b,165,0,0,0,dienstknecht,cm,1906,de,gerichtsbezirk
41,1860,dillingen,1865,d,166,0,0,0,baeckergeselle,cm,1906,de,gerichtsbezirk
29,1870,aichach,1877,d,168,0,0,0,dienstknecht,cm,1906,de,gerichtsbezirk
42,1860,neu-ulm,1864,d,159,0,0,0,spengler,cm,1906,de,gerichtsbezirk
30,1870,bogen,1876,d,157,0,0,0,schneider,cm,1906,de,gerichtsbezirk
35,1870,augsburg,1871,d,160,0,0,0,dienstknecht,cm,1906,de,gerichtsbezirk
34,1870,griesbach,1872,d,170,0,0,0,tagloehner,cm,1906,de,gerichtsbezirk
43,1860,oberdorf,1863,d,169,0,0,0,schweizer,cm,1906,de,gerichtsbezirk
28,1870,muenchen_s,1878,d,174,0,0,0,metzger,cm,1906,de,gerichtsbezirk
28,1870,traunstein,1878,d,169,0,0,0,dienstknecht,cm,1906,de,gerichtsbezirk
43,1860,muenchen_s,1863,b,172,0,0,0,dienstknecht,cm,1906,de,gerichtsbezirk
36,1870,pfaffenhoffen,1870,b,168,0,0,0,drechsler,cm,1906,de,gerichtsbezirk
42,1860,erding,1864,d,173,0,0,0,tagloehner,cm,1906,de,gerichtsbezirk
37,1860,nuernberg_s,1869,d,172,0,0,0,kesselsm,cm,1906,de,gerichtsbezirk
28,1870,griesbach,1878,d,164,0,0,0,monteur,cm,1906,de,gerichtsbezirk
28,1870,muenchen_s,1878,d,164,0,0,0,metzger,cm,1906,de,gerichtsbezirk
46,1860,erding,1860,d,162,0,0,0,guetler,cm,1906,de,gerichtsbezirk
46,1860,weissenburg,1860,d,166,0,0,0,tagloehner,cm,1906,de,gerichtsbezirk
34,1870,nuernberg_s,1872,d,169,0,0,0,goldarbeiter,cm,1906,de,gerichtsbezirk
27,1870,muenchen_s,1879,d,172,0,0,0,schuster,cm,1906,de,gerichtsbezirk
30,1870,dachau,1876,raub,166,0,0,0,dienstknecht,cm,1906,de,gerichtsbezirk
46,1860,muenchen_s,1860,d,152,0,0,0,dienstknecht,cm,1906,de,gerichtsbezirk
44,1860,bogen,1862,d,172,0,0,0,tagloehner,cm,1906,de,gerichtsbezirk
44,1860,altoetting,1862,hehl,168,0,0,0,maurer,cm,1906,de,gerichtsbezirk
48,1850,muenchen_s,1858,d,172,0,0,0,mechaniker,cm,1906,de,gerichtsbezirk
35,1870,wolfstein,1871,d,164,0,0,0,dienstknecht,cm,1906,de,gerichtsbezirk
34,1870,traunstein,1872,d,167,0,0,0,tagloehner,cm,1906,de,gerichtsbezirk
32,1870,landsberg,1874,d,168,0,0,0,tagloehner,cm,1906,de,gerichtsbezirk
37,1860,aichach,1869,d,158,0,0,0,schneider,cm,1906,de,gerichtsbezirk
41,1860,augsburg_s,1865,d,162,0,0,0,mechaniker,cm,1906,de,gerichtsbezirk
36,1870,griesbach,1870,d,178,0,0,0,mueller,cm,1906,de,gerichtsbezirk
38,1860,vilshofen,1868,d,175,0,0,0,tagloehner,cm,1906,de,gerichtsbezirk
31,1870,kaufbeuren,1875,d,161,0,0,0,tagloehner,cm,1906,de,gerichtsbezirk
39,1860,cham,1867,raub,166,0,0,0,schweizer,cm,1906,de,gerichtsbezirk
47,1850,kelheim,1859,b,166,0,0,0,guetler,cm,1906,de,gerichtsbezirk
27,1870,marktheidenfeld,1879,raub,169,0,0,0,maler,cm,1906,de,gerichtsbezirk
36,1870,neuburg_donau,1870,d,168,0,0,0,tagloehner,cm,1906,de,gerichtsbezirk
31,1870,passau_s,1875,raub,165,0,0,0,tagloehner,cm,1906,de,gerichtsbezirk
28,1870,staffelstein,1878,d,174,0,0,0,grenzaufseher,cm,1906,de,gerichtsbezirk
28,1870,roding,1878,d,165,0,0,0,tagloehner,cm,1906,de,gerichtsbezirk
48,1850,eggenfelden,1858,d,163,0,0,0,rothgerber,cm,1906,de,gerichtsbezirk
39,1860,passau,1867,d,162,0,0,0,tagloehner,cm,1906,de,gerichtsbezirk
41,1860,muenchen_s,1865,d,165,0,0,0,eisenbahnschaffner,cm,1906,de,gerichtsbezirk
29,1870,muenchen_s,1877,d,168,0,0,0,metzger,cm,1906,de,gerichtsbezirk
37,1860,oviech,1869,d,165,0,0,0,handelsmann,cm,1906,de,gerichtsbezirk
39,1860,muehldorf,1867,b,159,0,0,0,dienstknecht,cm,1906,de,gerichtsbezirk
31,1870,stadtamhof,1875,b,164,0,0,0,schneider,cm,1906,de,gerichtsbezirk
44,1860,guenzburg,1862,d,164,0,0,0,spengler,cm,1906,de,gerichtsbezirk
28,1870,deggendorf,1878,d,162,0,0,0,spengler,cm,1906,de,gerichtsbezirk
38,1860,ochsenfurt,1868,b,169,0,0,0,rentamt.sekr,cm,1906,de,gerichtsbezirk
42,1860,koetzting,1864,d,170,0,0,0,tagloehner,cm,1906,de,gerichtsbezirk
27,1870,deggendorf,1879,d,165,0,0,0,schlosser,cm,1906,de,gerichtsbezirk
35,1870,kaufbeuren,1871,d,161,0,0,0,maurer,cm,1906,de,gerichtsbezirk
39,1860,passau_s,1867,raubmord,164,0,0,0,holzhdl,cm,1906,de,gerichtsbezirk
32,1870,parsberg,1874,erpress,174,0,0,0,tagloehner,cm,1906,de,gerichtsbezirk
27,1870,regensburg,1879,d,156,0,0,0,dienstknecht,cm,1906,de,gerichtsbezirk
35,1870,passau,1871,d,168,0,0,0,tagloehner,cm,1906,de,gerichtsbezirk
48,1850,stadtamhof,1858,d,165,0,0,0,handelsmann,cm,1906,de,gerichtsbezirk
34,1870,viechtach,1872,b,165,0,0,0,tagloehner,cm,1906,de,gerichtsbezirk
38,1860,mainburg,1868,d,168,0,0,0,maurer,cm,1906,de,gerichtsbezirk
29,1870,cham,1877,d,174,0,0,0,dienstknecht,cm,1906,de,gerichtsbezirk
48,1850,erding,1858,d,169,0,0,0,mechaniker,cm,1906,de,gerichtsbezirk
41,1860,cham,1865,d,166,0,0,0,metzger,cm,1906,de,gerichtsbezirk
46,1860,guenzburg,1860,d,173,0,0,0,tagloehner,cm,1906,de,gerichtsbezirk
33,1870,muehldorf,1873,b,175,0,0,0,metzger,cm,1906,de,gerichtsbezirk
34,1870,vilshofen,1872,notz,160,0,0,0,dienstknecht,cm,1906,de,gerichtsbezirk
41,1860,wolfstein,1865,d,172,0,0,0,dienstknecht,cm,1906,de,gerichtsbezirk
28,1870,altoetting,1878,d,162,0,0,0,dienstknecht,cm,1906,de,gerichtsbezirk
28,1870,straubing,1878,kv,170,0,0,0,bader,cm,1906,de,gerichtsbezirk
41,1860,grafenau,1865,d,163,0,0,0,tagloehner,cm,1906,de,gerichtsbezirk
28,1870,muenchen_s,1878,d,169,0,0,0,maurer,cm,1906,de,gerichtsbezirk
31,1870,straubing,1875,d,170,0,0,0,brauer,cm,1906,de,gerichtsbezirk
35,1870,muenchen,1871,raub,169,0,0,0,baeckergeselle,cm,1906,de,gerichtsbezirk
45,1860,landsberg,1861,d,169,0,0,0,tagloehner,cm,1906,de,gerichtsbezirk
39,1860,muenchen_s,1867,d,168,0,0,0,baeckergeselle,cm,1906,de,gerichtsbezirk
42,1860,mindelheim,1865,d,165,0,0,0,kuefer,cm,1907,de,gerichtsbezirk
41,1860,krumbach,1866,b,170,0,0,0,baeckergeselle,cm,1907,de,gerichtsbezirk
31,1870,vilsbiburg,1876,d,174,0,0,0,fabrikarbeiter,cm,1907,de,gerichtsbezirk
34,1870,donauwoerth,1873,erpress,177,0,0,0,dienstknecht,cm,1907,de,gerichtsbezirk
31,1870,ingolstadt,1876,d,174,0,0,0,dienstknecht,cm,1907,de,gerichtsbezirk
29,1870,stadtamhof,1878,d,174,0,0,0,uhrmacher,cm,1907,de,gerichtsbezirk
28,1870,sonthofen,1879,d,168,0,0,0,kuefer,cm,1907,de,gerichtsbezirk
33,1870,muenchen_s,1874,d,172,0,0,0,spengler,cm,1907,de,gerichtsbezirk
38,1860,kaufbeuren,1869,d,170,0,0,0,tagloehner,cm,1907,de,gerichtsbezirk
28,1870,rosenheim,1879,d,169,0,0,0,tagloehner,cm,1907,de,gerichtsbezirk
38,1860,weissenburg,1869,hehl,162,0,0,0,metzger,cm,1907,de,gerichtsbezirk
49,1850,laufen,1858,d,172,0,0,0,dienstknecht,cm,1907,de,gerichtsbezirk
28,1870,ingolstadt,1879,d,180,0,0,0,tapezierer,cm,1907,de,gerichtsbezirk
41,1860,oberdorf,1866,d,171,0,0,0,dienstknecht,cm,1907,de,gerichtsbezirk
40,1860,dillingen,1867,d,169,0,0,0,mueller,cm,1907,de,gerichtsbezirk
32,1870,viechtach,1875,d,173,0,0,0,fabrikarbeiter,cm,1907,de,gerichtsbezirk
44,1860,schwabmuenchen,1863,b,158,0,0,0,dienstknecht,cm,1907,de,gerichtsbezirk
30,1870,guenzburg,1877,d,175,0,0,0,maelzer,cm,1907,de,gerichtsbezirk
38,1860,waldmuenchen,1869,d,167,0,0,0,tagloehner,cm,1907,de,gerichtsbezirk
32,1870,waldmuenchen,1875,d,180,0,0,0,schlosser,cm,1907,de,gerichtsbezirk
34,1870,freising_s,1873,d,165,0,0,0,installateur,cm,1907,de,gerichtsbezirk
46,1860,augsburg,1861,d,169,0,0,0,tagloehner,cm,1907,de,gerichtsbezirk
39,1860,dillingen,1868,b,162,0,0,0,dienstknecht,cm,1907,de,gerichtsbezirk
49,1850,viechtach,1858,d,173,0,0,0,schweizer,cm,1907,de,gerichtsbezirk
28,1870,neunburg_vw,1879,d,167,0,0,0,schreiner,cm,1907,de,gerichtsbezirk
39,1860,erding,1868,d,165,0,0,0,metzger,cm,1907,de,gerichtsbezirk
45,1860,dillingen,1862,d,174,0,0,0,dienstknecht,cm,1907,de,gerichtsbezirk
34,1870,weilheim,1873,d,171,0,0,0,tagloehner,cm,1907,de,gerichtsbezirk
42,1860,erding,1865,b,164,0,0,0,schuster,cm,1907,de,gerichtsbezirk
36,1870,landsberg,1871,d,180,0,0,0,dienstknecht,cm,1907,de,gerichtsbezirk
28,1870,regen_s,1879,d,163,0,0,0,baeckergeselle,cm,1907,de,gerichtsbezirk
45,1860,beilngries,1862,d,167,0,0,0,guetler,cm,1907,de,gerichtsbezirk
29,1870,burglengenfeld,1878,d,176,0,0,0,baeckergeselle,cm,1907,de,gerichtsbezirk
33,1870,regen,1874,d,167,0,0,0,dienstknecht,cm,1907,de,gerichtsbezirk
39,1860,augsburg_s,1868,erpress,170,0,0,0,weber,cm,1907,de,gerichtsbezirk
39,1860,traunstein,1868,hehl,172,0,0,0,fuhrwerksbesitzer,cm,1907,de,gerichtsbezirk
36,1870,neuburg_donau,1871,d,169,0,0,0,tagloehner,cm,1907,de,gerichtsbezirk
46,1860,ebersberg,1861,notz,162,0,0,0,pflasterer,cm,1907,de,gerichtsbezirk
42,1860,schongau,1865,d,174,0,0,0,gutspaechter,cm,1907,de,gerichtsbezirk
31,1870,tirschenreuth,1876,d,164,0,0,0,tagloehner,cm,1907,de,gerichtsbezirk
30,1870,burghausen,1877,d,174,0,0,0,kaufmann,cm,1907,de,gerichtsbezirk
37,1870,landshut,1870,d,151,0,0,0,schuster,cm,1907,de,gerichtsbezirk
30,1870,landau_i,1877,d,170,0,0,0,muehlgeselle,cm,1907,de,gerichtsbezirk
35,1870,rottenburg,1872,d,169,0,0,0,mueller,cm,1907,de,gerichtsbezirk
42,1860,mallersdorf,1865,d,167,0,0,0,dienstknecht,cm,1907,de,gerichtsbezirk
36,1870,roding,1871,d,165,0,0,0,schirmmacher,cm,1907,de,gerichtsbezirk
41,1860,deggendorf,1866,d,153,0,0,0,dienstknecht,cm,1907,de,gerichtsbezirk
37,1870,illertissen,1870,b,174,0,0,0,schneider,cm,1907,de,gerichtsbezirk
33,1870,landshut,1874,d,159,0,0,0,dienstknecht,cm,1907,de,gerichtsbezirk
37,1870,viechtach,1870,d,164,0,0,0,tagloehner,cm,1907,de,gerichtsbezirk
30,1870,miesbach,1877,bs,178,0,0,0,tagloehner,cm,1907,de,gerichtsbezirk
39,1860,pfaffenhoffen,1868,b,174,0,0,0,metzger,cm,1907,de,gerichtsbezirk
41,1860,neuburg_donau,1866,d,152,0,0,0,tagloehner,cm,1907,de,gerichtsbezirk
29,1870,muenchen_s,1878,raub,170,0,0,0,tagloehner,cm,1907,de,gerichtsbezirk
47,1860,aichach,1860,d,158,0,0,0,schaefer,cm,1907,de,gerichtsbezirk
38,1860,feuchtwangen,1869,hehl,177,0,0,0,korbflechter,cm,1907,de,gerichtsbezirk
33,1870,muehldorf,1874,hehl,165,0,0,0,wirt,cm,1907,de,gerichtsbezirk
33,1870,muenchen_s,1874,d,174,0,0,0,dienstknecht,cm,1907,de,gerichtsbezirk
45,1860,schwabmuenchen,1862,d,162,0,0,0,schuster,cm,1907,de,gerichtsbezirk
36,1870,friedberg,1871,d,158,0,0,0,tagloehner,cm,1907,de,gerichtsbezirk
32,1870,forchheim,1875,d,176,0,0,0,kaufmann,cm,1907,de,gerichtsbezirk
31,1870,forchheim,1876,d,166,0,0,0,schlosser,cm,1907,de,gerichtsbezirk
31,1870,wertingen,1876,b,174,0,0,0,metzger,cm,1907,de,gerichtsbezirk
30,1870,beilngries,1877,d,171,0,0,0,dienstknecht,cm,1907,de,gerichtsbezirk
29,1870,muenchen_s,1879,d,170,0,0,0,tagloehner,cm,1908,de,gerichtsbezirk
34,1870,neumarkt,1874,d,163,0,0,0,schneider,cm,1908,de,gerichtsbezirk
29,1870,neuburg_donau,1879,b,166,0,0,0,dienstknecht,cm,1908,de,gerichtsbezirk
33,1870,vilshofen,1875,erpress,167,0,0,0,tagloehner,cm,1908,de,gerichtsbezirk
36,1870,deggendorf,1872,d,155,0,0,0,schneider,cm,1908,de,gerichtsbezirk
36,1870,vilshofen,1872,erpress,161,0,0,0,goldarbeiter,cm,1908,de,gerichtsbezirk
44,1860,ingolstadt_s,1864,d,170,0,0,0,tagloehner,cm,1908,de,gerichtsbezirk
38,1870,augsburg_s,1870,d,162,0,0,0,reisender,cm,1908,de,gerichtsbezirk
30,1870,muenchen_s,1878,d,158,0,0,0,tagloehner,cm,1908,de,gerichtsbezirk
29,1870,eggenfelden,1879,d,162,0,0,0,tagloehner,cm,1908,de,gerichtsbezirk
44,1860,pfaffenhoffen,1864,sittl,162,0,0,0,schuster,cm,1908,de,gerichtsbezirk
42,1860,miesbach,1866,d,163,0,0,0,schweizer,cm,1908,de,gerichtsbezirk
45,1860,kempten,1863,d,172,0,0,0,fabrikarbeiter,cm,1908,de,gerichtsbezirk
39,1860,eggenfelden,1869,d,164,0,0,0,schmied,cm,1908,de,gerichtsbezirk
47,1860,muenchen_s,1861,zuhÃ¤lterei,166,0,0,0,fabrikarbeiter,cm,1908,de,gerichtsbezirk
35,1870,cham,1873,d,169,0,0,0,weiÃŸgerber,cm,1908,de,gerichtsbezirk
36,1870,eichenbach,1872,d,161,0,0,0,maler,cm,1908,de,gerichtsbezirk
29,1870,kempten,1879,d,179,0,0,0,sattler,cm,1908,de,gerichtsbezirk
36,1870,aichach,1872,b,167,0,0,0,dienstknecht,cm,1908,de,gerichtsbezirk
44,1860,eggenfelden,1864,b,162,0,0,0,dienstknecht,cm,1908,de,gerichtsbezirk
30,1870,neuburg_donau,1878,d,170,0,0,0,tagloehner,cm,1908,de,gerichtsbezirk
28,1860,guenzburg,1862,d,163,0,0,0,dienstknecht,cm,1890,de,gerichtsbezirk
39,1850,viechtach,1851,raub,169,0,0,0,dienstknecht,cm,1890,de,gerichtsbezirk
24,1860,gunzenhausen,1866,d,164,0,0,0,dienstknecht,cm,1890,de,gerichtsbezirk
28,1860,passau,1862,d,168,0,0,0,schreinergeselle,cm,1890,de,gerichtsbezirk
29,1860,ingolstadt,1861,d,175,0,0,0,maurergeselle,cm,1890,de,gerichtsbezirk
24,1860,vilshofen,1866,d,176,0,0,0,haeuslersohn,cm,1890,de,gerichtsbezirk
45,1840,passau,1845,raub,172,0,0,0,haeusler,cm,1890,de,gerichtsbezirk
25,1860,wasserburg,1865,tots,170,0,0,0,schmiedgeselle,cm,1890,de,gerichtsbezirk
21,1860,donauwoerth,1869,d,168,0,0,0,metzger,cm,1890,de,gerichtsbezirk
35,1850,grafenau,1855,d,162,0,0,0,dienstknecht,cm,1890,de,gerichtsbezirk
41,1840,pfaffenhoffen,1849,d,165,0,0,0,tagloehner,cm,1890,de,gerichtsbezirk
31,1850,pfaffenhoffen,1859,d,165,0,0,0,tagloehner,cm,1890,de,gerichtsbezirk
23,1860,dillingen,1867,d,140,0,0,0,schaefer,cm,1890,de,gerichtsbezirk
39,1850,wolfstein,1851,d,170,0,0,0,eisenbahnarbeiter,cm,1890,de,gerichtsbezirk
45,1840,grafenau,1845,d,165,0,0,0,eisenbahnarbeiter,cm,1890,de,gerichtsbezirk
21,1860,altoetting,1869,raub,171,0,0,0,webergehilfe,cm,1890,de,gerichtsbezirk
39,1850,aichach,1851,d,155,0,0,0,schuster,cm,1890,de,gerichtsbezirk
31,1850,grafenau,1859,raub,163,0,0,0,steinhauer,cm,1890,de,gerichtsbezirk
45,1840,muenchen_s,1845,d,161,0,0,0,buerstenmacher,cm,1890,de,gerichtsbezirk
34,1850,pfaffenhoffen,1856,d,168,0,0,0,dienstknecht,cm,1890,de,gerichtsbezirk
33,1850,landsberg,1857,d,158,0,0,0,muehlgehilfe,cm,1890,de,gerichtsbezirk
47,1840,mallersdorf,1843,d,167,0,0,0,weber,cm,1890,de,gerichtsbezirk
29,1860,bogen,1861,d,162,0,0,0,dienstknecht,cm,1890,de,gerichtsbezirk
37,1850,mellrich,1853,d,168,0,0,0,mueller,cm,1890,de,gerichtsbezirk
36,1850,grafenau,1854,d,167,0,0,0,mueller,cm,1890,de,gerichtsbezirk
44,1840,landsberg,1846,d,159,0,0,0,schneider,cm,1890,de,gerichtsbezirk
24,1860,pfaffenhoffen,1866,d,165,0,0,0,dienstknecht,cm,1890,de,gerichtsbezirk
44,1840,regen,1846,d,160,0,0,0,schustergehilfe,cm,1890,de,gerichtsbezirk
31,1850,hilpoltstein,1859,b,161,0,0,0,braugeselle,cm,1890,de,gerichtsbezirk
22,1860,muenchen_s,1868,d,166,0,0,0,fuhrknecht,cm,1890,de,gerichtsbezirk
38,1850,donauwoerth,1852,d,169,0,0,0,schneidergeselle,cm,1890,de,gerichtsbezirk
27,1860,wasserburg,1863,d,171,0,0,0,schneidergeselle,cm,1890,de,gerichtsbezirk
47,1840,mindelheim,1843,b,161,0,0,0,kuefer,cm,1890,de,gerichtsbezirk
30,1860,koetzting,1860,raub,178,0,0,0,bauernknecht,cm,1890,de,gerichtsbezirk
25,1860,koetzting,1865,raub,171,0,0,0,bauernknecht,cm,1890,de,gerichtsbezirk
22,1860,griesbach,1868,d,167,0,0,0,schmiedgeselle,cm,1890,de,gerichtsbezirk
27,1860,ebersberg,1863,d,173,0,0,0,tagloehner,cm,1890,de,gerichtsbezirk
48,1840,muehldorf,1842,d,157,0,0,0,bauer,cm,1890,de,gerichtsbezirk
26,1860,nabburg,1864,d,159,0,0,0,maurer,cm,1890,de,gerichtsbezirk
23,1860,burglengenfeld,1867,d,172,0,0,0,braugehilfe,cm,1890,de,gerichtsbezirk
33,1850,vilshofen,1857,d,168,0,0,0,dienstknecht,cm,1890,de,gerichtsbezirk
43,1840,koenigshofen,1847,d,169,0,0,0,baeckergeselle,cm,1890,de,gerichtsbezirk
35,1850,neu-ulm,1855,raub,161,0,0,0,baeckergeselle,cm,1890,de,gerichtsbezirk
22,1860,griesbach,1868,mord,175,0,0,0,korbmach,cm,1890,de,gerichtsbezirk
34,1850,mindelheim,1856,sittl,164,0,0,0,dienstknecht,cm,1890,de,gerichtsbezirk
24,1860,muenchen_s,1866,d,156,0,0,0,spenglergeselle,cm,1890,de,gerichtsbezirk
29,1860,landshut,1861,tots,167,0,0,0,guetler,cm,1890,de,gerichtsbezirk
31,1850,erding,1859,raub,176,0,0,0,tagloehner,cm,1890,de,gerichtsbezirk
24,1860,guenzburg,1866,d,165,0,0,0,uhrmacher,cm,1890,de,gerichtsbezirk
40,1850,straubing,1850,raub,174,0,0,0,dienstknecht,cm,1890,de,gerichtsbezirk
21,1860,landshut,1869,mordv,175,0,0,0,maurer,cm,1890,de,gerichtsbezirk
25,1860,passau,1865,mordv,165,0,0,0,maurer,cm,1890,de,gerichtsbezirk
42,1840,stadtamhof,1848,d,174,0,0,0,schuster,cm,1890,de,gerichtsbezirk
26,1860,bogen,1864,d,165,0,0,0,dienstknecht,cm,1890,de,gerichtsbezirk
29,1860,wasserburg,1861,raub,167,0,0,0,tagloehner,cm,1890,de,gerichtsbezirk
37,1850,wertingen,1853,sittl,160,0,0,0,huetknecht,cm,1890,de,gerichtsbezirk
21,1860,bogen,1869,m,167,0,0,0,sÃ¤gmuehlbesitzer,cm,1890,de,gerichtsbezirk
37,1850,vilshofen,1853,d,166,0,0,0,metzger,cm,1890,de,gerichtsbezirk
23,1860,laufen,1867,d,164,0,0,0,siebmacher,cm,1890,de,gerichtsbezirk
47,1840,augsburg,1843,d,161,0,0,0,tagloehner,cm,1890,de,gerichtsbezirk
22,1860,miesbach,1868,d,162,0,0,0,saeger,cm,1890,de,gerichtsbezirk
45,1840,pfaffenhoffen,1845,d,172,0,0,0,tagloehner,cm,1890,de,gerichtsbezirk
42,1840,grafenau,1848,d,175,0,0,0,korbflechter,cm,1890,de,gerichtsbezirk
33,1850,grafenau,1857,d,166,0,0,0,korbflechter,cm,1890,de,gerichtsbezirk
42,1840,sonthofen,1848,d,177,0,0,0,schuster,cm,1890,de,gerichtsbezirk
21,1860,bogen,1869,sittl,155,0,0,0,dienstknecht,cm,1890,de,gerichtsbezirk
25,1860,donauwoerth,1865,d,171,0,0,0,tagloehner,cm,1890,de,gerichtsbezirk
26,1860,muehldorf,1864,d,172,0,0,0,schuster,cm,1890,de,gerichtsbezirk
24,1860,cham,1866,d,174,0,0,0,tagloehner,cm,1890,de,gerichtsbezirk
23,1860,kempten,1867,d,171,0,0,0,tagloehner,cm,1890,de,gerichtsbezirk
23,1860,muenchen,1867,uf,181,0,0,0,maler,cm,1890,de,gerichtsbezirk
30,1860,schrobenhausen,1860,tots,169,0,0,0,dienstknecht,cm,1890,de,gerichtsbezirk
27,1860,deggendorf,1863,d,162,0,0,0,tagloehner,cm,1890,de,gerichtsbezirk
25,1860,deggendorf,1865,d,164,0,0,0,tagloehner,cm,1890,de,gerichtsbezirk
47,1840,wolfstein,1843,d,168,0,0,0,dienstknecht,cm,1890,de,gerichtsbezirk
21,1860,illertissen,1869,d,166,0,0,0,baeckergeselle,cm,1890,de,gerichtsbezirk
