age,bdec,byear,female,ht_cm,original_measurement,qyear,rco,regional_intermediate,rreg
21,1850,1858,0,160,cm,1879,at,wehrbezirk,Klagenfurt
21,1850,1858,0,167,cm,1879,at,wehrbezirk,Klagenfurt
21,1850,1858,0,160,cm,1879,at,wehrbezirk,Klagenfurt
21,1850,1858,0,163,cm,1879,at,wehrbezirk,Klagenfurt
21,1850,1858,0,166,cm,1879,at,wehrbezirk,Klagenfurt
21,1850,1858,0,177,cm,1879,at,wehrbezirk,Klagenfurt
21,1850,1858,0,171,cm,1879,at,wehrbezirk,Klagenfurt
21,1850,1858,0,163,cm,1879,at,wehrbezirk,Klagenfurt
21,1850,1858,0,160,cm,1879,at,wehrbezirk,Klagenfurt
21,1850,1858,0,150,cm,1879,at,wehrbezirk,Klagenfurt
21,1850,1858,0,158,cm,1879,at,wehrbezirk,Klagenfurt
21,1850,1858,0,176,cm,1879,at,wehrbezirk,Klagenfurt
21,1850,1858,0,166,cm,1879,at,wehrbezirk,Klagenfurt
21,1850,1858,0,171,cm,1879,at,wehrbezirk,Klagenfurt
21,1850,1858,0,169,cm,1879,at,wehrbezirk,Klagenfurt
21,1850,1858,0,164,cm,1879,at,wehrbezirk,Klagenfurt
22,1850,1857,0,162,cm,1879,at,wehrbezirk,Klagenfurt
22,1850,1857,0,159,cm,1879,at,wehrbezirk,Klagenfurt
22,1850,1857,0,160,cm,1879,at,wehrbezirk,Klagenfurt
22,1850,1857,0,176,cm,1879,at,wehrbezirk,Klagenfurt
22,1850,1857,0,161,cm,1879,at,wehrbezirk,Klagenfurt
22,1850,1857,0,163,cm,1879,at,wehrbezirk,Klagenfurt
22,1850,1857,0,162,cm,1879,at,wehrbezirk,Klagenfurt
22,1850,1857,0,160,cm,1879,at,wehrbezirk,Klagenfurt
22,1850,1857,0,164,cm,1879,at,wehrbezirk,Klagenfurt
22,1850,1857,0,172,cm,1879,at,wehrbezirk,Klagenfurt
22,1850,1857,0,158,cm,1879,at,wehrbezirk,Klagenfurt
22,1850,1857,0,171,cm,1879,at,wehrbezirk,Klagenfurt
22,1850,1857,0,164,cm,1879,at,wehrbezirk,Klagenfurt
22,1850,1857,0,180,cm,1879,at,wehrbezirk,Klagenfurt
22,1850,1857,0,162,cm,1879,at,wehrbezirk,Klagenfurt
22,1850,1857,0,165,cm,1879,at,wehrbezirk,Klagenfurt
22,1850,1857,0,163,cm,1879,at,wehrbezirk,Klagenfurt
22,1850,1857,0,166,cm,1879,at,wehrbezirk,Klagenfurt
22,1850,1857,0,169,cm,1879,at,wehrbezirk,Klagenfurt
22,1850,1857,0,169,cm,1879,at,wehrbezirk,Klagenfurt
22,1850,1857,0,170,cm,1879,at,wehrbezirk,Klagenfurt
22,1850,1857,0,173,cm,1879,at,wehrbezirk,Klagenfurt
22,1850,1857,0,170,cm,1879,at,wehrbezirk,Klagenfurt
22,1850,1857,0,167,cm,1879,at,wehrbezirk,Klagenfurt
22,1850,1857,0,178,cm,1879,at,wehrbezirk,Klagenfurt
22,1850,1857,0,162,cm,1879,at,wehrbezirk,Klagenfurt
22,1850,1857,0,158,cm,1879,at,wehrbezirk,Klagenfurt
22,1850,1857,0,169,cm,1879,at,wehrbezirk,Klagenfurt
22,1850,1857,0,165,cm,1879,at,wehrbezirk,Klagenfurt
22,1850,1857,0,176,cm,1879,at,wehrbezirk,Klagenfurt
22,1850,1857,0,163,cm,1879,at,wehrbezirk,Klagenfurt
22,1850,1857,0,165,cm,1879,at,wehrbezirk,Klagenfurt
22,1850,1857,0,165,cm,1879,at,wehrbezirk,Klagenfurt
22,1850,1857,0,159,cm,1879,at,wehrbezirk,Klagenfurt
22,1850,1857,0,180,cm,1879,at,wehrbezirk,Klagenfurt
22,1850,1857,0,154,cm,1879,at,wehrbezirk,Klagenfurt
22,1850,1857,0,161,cm,1879,at,wehrbezirk,Klagenfurt
22,1850,1857,0,168,cm,1879,at,wehrbezirk,Klagenfurt
22,1850,1857,0,168,cm,1879,at,wehrbezirk,Klagenfurt
22,1850,1857,0,157,cm,1879,at,wehrbezirk,Klagenfurt
22,1850,1857,0,180,cm,1879,at,wehrbezirk,Klagenfurt
22,1850,1857,0,173,cm,1879,at,wehrbezirk,Klagenfurt
22,1850,1857,0,165,cm,1879,at,wehrbezirk,Klagenfurt
22,1850,1857,0,178,cm,1879,at,wehrbezirk,Klagenfurt
22,1850,1857,0,165,cm,1879,at,wehrbezirk,Klagenfurt
22,1850,1857,0,157,cm,1879,at,wehrbezirk,Klagenfurt
22,1850,1857,0,164,cm,1879,at,wehrbezirk,Klagenfurt
22,1850,1857,0,179,cm,1879,at,wehrbezirk,Klagenfurt
22,1850,1857,0,155,cm,1879,at,wehrbezirk,Klagenfurt
22,1850,1857,0,158,cm,1879,at,wehrbezirk,Klagenfurt
22,1850,1857,0,168,cm,1879,at,wehrbezirk,Klagenfurt
22,1850,1857,0,181,cm,1879,at,wehrbezirk,Klagenfurt
22,1850,1857,0,171,cm,1879,at,wehrbezirk,Klagenfurt
22,1850,1857,0,170,cm,1879,at,wehrbezirk,Klagenfurt
22,1850,1857,0,172,cm,1879,at,wehrbezirk,Klagenfurt
22,1850,1857,0,171,cm,1879,at,wehrbezirk,Klagenfurt
22,1850,1857,0,163,cm,1879,at,wehrbezirk,Klagenfurt
21,1880,1887,0,178,cm,1908,at,wehrbezirk,Neustadt
21,1880,1887,0,169,cm,1908,at,wehrbezirk,Neustadt
21,1880,1887,0,169,cm,1908,at,wehrbezirk,Neustadt
21,1880,1887,0,172,cm,1908,at,wehrbezirk,Neustadt
21,1880,1887,0,172,cm,1908,at,wehrbezirk,Neustadt
21,1880,1887,0,176,cm,1908,at,wehrbezirk,Neustadt
21,1880,1887,0,165,cm,1908,at,wehrbezirk,Neustadt
21,1880,1887,0,158,cm,1908,at,wehrbezirk,Neustadt
21,1880,1887,0,165,cm,1908,at,wehrbezirk,Neustadt
21,1880,1887,0,164,cm,1908,at,wehrbezirk,Neustadt
21,1880,1887,0,168,cm,1908,at,wehrbezirk,Neustadt
21,1880,1887,0,162,cm,1908,at,wehrbezirk,Neustadt
21,1880,1887,0,168,cm,1908,at,wehrbezirk,Neustadt
21,1880,1887,0,165,cm,1908,at,wehrbezirk,Neustadt
21,1880,1887,0,167,cm,1908,at,wehrbezirk,Neustadt
21,1880,1887,0,170,cm,1908,at,wehrbezirk,Neustadt
21,1880,1887,0,163,cm,1908,at,wehrbezirk,Neustadt
21,1880,1887,0,170,cm,1908,at,wehrbezirk,Neustadt
21,1880,1887,0,165,cm,1908,at,wehrbezirk,Neustadt
21,1880,1887,0,169,cm,1908,at,wehrbezirk,Neustadt
21,1880,1887,0,155,cm,1908,at,wehrbezirk,Neustadt
21,1880,1887,0,160,cm,1908,at,wehrbezirk,Neustadt
21,1880,1887,0,171,cm,1908,at,wehrbezirk,Neustadt
21,1880,1887,0,168,cm,1908,at,wehrbezirk,Neustadt
21,1880,1887,0,161,cm,1908,at,wehrbezirk,Neustadt
21,1880,1887,0,171,cm,1908,at,wehrbezirk,Neustadt
21,1880,1887,0,167,cm,1908,at,wehrbezirk,Neustadt
21,1880,1887,0,190,cm,1908,at,wehrbezirk,Neustadt
21,1880,1887,0,183,cm,1908,at,wehrbezirk,Neustadt
21,1880,1887,0,164,cm,1908,at,wehrbezirk,Neustadt
21,1880,1887,0,164,cm,1908,at,wehrbezirk,Neustadt
21,1880,1887,0,169,cm,1908,at,wehrbezirk,Neustadt
21,1880,1887,0,160,cm,1908,at,wehrbezirk,Neustadt
21,1880,1887,0,156,cm,1908,at,wehrbezirk,Neustadt
21,1880,1887,0,157,cm,1908,at,wehrbezirk,Neustadt
21,1880,1887,0,164,cm,1908,at,wehrbezirk,Neustadt
21,1880,1887,0,165,cm,1908,at,wehrbezirk,Neustadt
21,1880,1887,0,158,cm,1908,at,wehrbezirk,Neustadt
21,1880,1887,0,167,cm,1908,at,wehrbezirk,Neustadt
21,1880,1887,0,172,cm,1908,at,wehrbezirk,Neustadt
21,1880,1887,0,166,cm,1908,at,wehrbezirk,Neustadt
21,1880,1887,0,175,cm,1908,at,wehrbezirk,Neustadt
21,1880,1887,0,166,cm,1908,at,wehrbezirk,Neustadt
21,1880,1887,0,170,cm,1908,at,wehrbezirk,Neustadt
21,1880,1887,0,168,cm,1908,at,wehrbezirk,Neustadt
21,1880,1887,0,165,cm,1908,at,wehrbezirk,Neustadt
21,1880,1887,0,170,cm,1908,at,wehrbezirk,Neustadt
21,1880,1887,0,169,cm,1908,at,wehrbezirk,Neustadt
20,1860,1865,0,172,cm,1885,at,wehrbezirk,Horn
20,1860,1865,0,168,cm,1885,at,wehrbezirk,Horn
20,1860,1865,0,169,cm,1885,at,wehrbezirk,Horn
20,1860,1865,0,167,cm,1885,at,wehrbezirk,Horn
20,1860,1865,0,167,cm,1885,at,wehrbezirk,Horn
20,1860,1865,0,167,cm,1885,at,wehrbezirk,Horn
20,1860,1865,0,170,cm,1885,at,wehrbezirk,Horn
20,1860,1865,0,170,cm,1885,at,wehrbezirk,Horn
20,1860,1865,0,159,cm,1885,at,wehrbezirk,Horn
20,1860,1865,0,157,cm,1885,at,wehrbezirk,Horn
20,1860,1865,0,170,cm,1885,at,wehrbezirk,Horn
20,1860,1865,0,167,cm,1885,at,wehrbezirk,Horn
20,1860,1865,0,166,cm,1885,at,wehrbezirk,Horn
20,1860,1865,0,165,cm,1885,at,wehrbezirk,Horn
20,1860,1865,0,170,cm,1885,at,wehrbezirk,Horn
20,1860,1865,0,175,cm,1885,at,wehrbezirk,Horn
20,1860,1865,0,160,cm,1885,at,wehrbezirk,Horn
20,1860,1865,0,165,cm,1885,at,wehrbezirk,Horn
20,1860,1865,0,166,cm,1885,at,wehrbezirk,Horn
20,1860,1865,0,174,cm,1885,at,wehrbezirk,Horn
20,1860,1865,0,167,cm,1885,at,wehrbezirk,Horn
20,1860,1865,0,162,cm,1885,at,wehrbezirk,Horn
20,1860,1865,0,175,cm,1885,at,wehrbezirk,Horn
20,1860,1865,0,163,cm,1885,at,wehrbezirk,Horn
20,1860,1865,0,155,cm,1885,at,wehrbezirk,Horn
20,1860,1865,0,164,cm,1885,at,wehrbezirk,Horn
20,1860,1865,0,164,cm,1885,at,wehrbezirk,Horn
20,1860,1865,0,158,cm,1885,at,wehrbezirk,Horn
21,1860,1864,0,166,cm,1885,at,wehrbezirk,Horn
21,1860,1864,0,162,cm,1885,at,wehrbezirk,Horn
21,1860,1864,0,171,cm,1885,at,wehrbezirk,Horn
21,1860,1864,0,160,cm,1885,at,wehrbezirk,Horn
21,1860,1864,0,167,cm,1885,at,wehrbezirk,Horn
21,1860,1864,0,180,cm,1885,at,wehrbezirk,Horn
21,1860,1864,0,158,cm,1885,at,wehrbezirk,Horn
21,1860,1864,0,152,cm,1885,at,wehrbezirk,Horn
21,1860,1864,0,171,cm,1885,at,wehrbezirk,Horn
21,1860,1864,0,170,cm,1885,at,wehrbezirk,Horn
21,1860,1864,0,158,cm,1885,at,wehrbezirk,Horn
21,1860,1864,0,157,cm,1885,at,wehrbezirk,Horn
21,1860,1864,0,166,cm,1885,at,wehrbezirk,Horn
21,1860,1864,0,167,cm,1885,at,wehrbezirk,Horn
21,1860,1864,0,171,cm,1885,at,wehrbezirk,Horn
21,1860,1864,0,170,cm,1885,at,wehrbezirk,Horn
21,1860,1864,0,165,cm,1885,at,wehrbezirk,Horn
21,1860,1864,0,152,cm,1885,at,wehrbezirk,Horn
21,1860,1864,0,162,cm,1885,at,wehrbezirk,Horn
21,1860,1864,0,160,cm,1885,at,wehrbezirk,Horn
21,1860,1864,0,165,cm,1885,at,wehrbezirk,Horn
21,1860,1864,0,167,cm,1885,at,wehrbezirk,Horn
21,1860,1864,0,149,cm,1885,at,wehrbezirk,Horn
21,1860,1864,0,176,cm,1885,at,wehrbezirk,Horn
21,1860,1864,0,167,cm,1885,at,wehrbezirk,Horn
21,1860,1864,0,169,cm,1885,at,wehrbezirk,Horn
21,1860,1864,0,155,cm,1885,at,wehrbezirk,Horn
21,1860,1864,0,171,cm,1885,at,wehrbezirk,Horn
22,1860,1863,0,162,cm,1885,at,wehrbezirk,Horn
22,1860,1863,0,158,cm,1885,at,wehrbezirk,Horn
22,1860,1863,0,156,cm,1885,at,wehrbezirk,Horn
22,1860,1863,0,164,cm,1885,at,wehrbezirk,Horn
22,1860,1863,0,155,cm,1885,at,wehrbezirk,Horn
22,1860,1863,0,174,cm,1885,at,wehrbezirk,Horn
22,1860,1863,0,165,cm,1885,at,wehrbezirk,Horn
22,1860,1863,0,152,cm,1885,at,wehrbezirk,Horn
22,1860,1863,0,166,cm,1885,at,wehrbezirk,Horn
22,1860,1863,0,160,cm,1885,at,wehrbezirk,Horn
22,1860,1863,0,170,cm,1885,at,wehrbezirk,Horn
22,1860,1863,0,164,cm,1885,at,wehrbezirk,Horn
22,1860,1863,0,169,cm,1885,at,wehrbezirk,Horn
22,1860,1863,0,182,cm,1885,at,wehrbezirk,Horn
22,1860,1863,0,160,cm,1885,at,wehrbezirk,Horn
22,1860,1863,0,171,cm,1885,at,wehrbezirk,Horn
22,1860,1863,0,165,cm,1885,at,wehrbezirk,Horn
22,1860,1863,0,152,cm,1885,at,wehrbezirk,Horn
22,1860,1863,0,164,cm,1885,at,wehrbezirk,Horn
22,1860,1863,0,152,cm,1885,at,wehrbezirk,Horn
22,1860,1863,0,159,cm,1885,at,wehrbezirk,Horn
22,1860,1863,0,151,cm,1885,at,wehrbezirk,Horn
22,1860,1863,0,168,cm,1885,at,wehrbezirk,Horn
22,1860,1863,0,164,cm,1885,at,wehrbezirk,Horn
22,1860,1863,0,173,cm,1885,at,wehrbezirk,Horn
22,1860,1863,0,158,cm,1885,at,wehrbezirk,Horn
22,1860,1863,0,170,cm,1885,at,wehrbezirk,Horn
22,1860,1863,0,173,cm,1885,at,wehrbezirk,Horn
22,1860,1863,0,159,cm,1885,at,wehrbezirk,Horn
22,1860,1863,0,167,cm,1885,at,wehrbezirk,Horn
22,1860,1863,0,159,cm,1885,at,wehrbezirk,Horn
22,1860,1863,0,155,cm,1885,at,wehrbezirk,Horn
22,1860,1863,0,162,cm,1885,at,wehrbezirk,Horn
22,1860,1863,0,168,cm,1885,at,wehrbezirk,Horn
22,1860,1863,0,158,cm,1885,at,wehrbezirk,Horn
22,1860,1863,0,156,cm,1885,at,wehrbezirk,Horn
22,1860,1863,0,165,cm,1885,at,wehrbezirk,Horn
21,1880,1885,0,176,cm,1906,at,wehrbezirk,Horn
21,1880,1885,0,166,cm,1906,at,wehrbezirk,Horn
21,1880,1885,0,158,cm,1906,at,wehrbezirk,Horn
21,1880,1885,0,159,cm,1906,at,wehrbezirk,Horn
21,1880,1885,0,173,cm,1906,at,wehrbezirk,Horn
21,1880,1885,0,157,cm,1906,at,wehrbezirk,Horn
21,1880,1885,0,158,cm,1906,at,wehrbezirk,Horn
21,1880,1885,0,172,cm,1906,at,wehrbezirk,Horn
21,1880,1885,0,164,cm,1906,at,wehrbezirk,Horn
21,1880,1885,0,160,cm,1906,at,wehrbezirk,Horn
21,1880,1885,0,165,cm,1906,at,wehrbezirk,Horn
21,1880,1885,0,173,cm,1906,at,wehrbezirk,Horn
21,1880,1885,0,152,cm,1906,at,wehrbezirk,Horn
21,1880,1885,0,169,cm,1906,at,wehrbezirk,Horn
21,1880,1885,0,162,cm,1906,at,wehrbezirk,Horn
21,1880,1885,0,180,cm,1906,at,wehrbezirk,Horn
21,1880,1885,0,159,cm,1906,at,wehrbezirk,Horn
21,1880,1885,0,168,cm,1906,at,wehrbezirk,Horn
21,1880,1885,0,174,cm,1906,at,wehrbezirk,Horn
21,1880,1885,0,166,cm,1906,at,wehrbezirk,Horn
21,1880,1885,0,171,cm,1906,at,wehrbezirk,Horn
21,1880,1885,0,162,cm,1906,at,wehrbezirk,Horn
21,1880,1885,0,170,cm,1906,at,wehrbezirk,Horn
21,1880,1885,0,161,cm,1906,at,wehrbezirk,Horn
21,1880,1885,0,180,cm,1906,at,wehrbezirk,Horn
21,1880,1885,0,168,cm,1906,at,wehrbezirk,Horn
21,1880,1885,0,166,cm,1906,at,wehrbezirk,Horn
21,1880,1885,0,156,cm,1906,at,wehrbezirk,Horn
21,1880,1885,0,158,cm,1906,at,wehrbezirk,Horn
21,1880,1885,0,155,cm,1906,at,wehrbezirk,Horn
21,1880,1885,0,162,cm,1906,at,wehrbezirk,Horn
21,1880,1885,0,168,cm,1906,at,wehrbezirk,Horn
21,1880,1885,0,160,cm,1906,at,wehrbezirk,Horn
21,1880,1885,0,169,cm,1906,at,wehrbezirk,Horn
21,1880,1885,0,164,cm,1906,at,wehrbezirk,Horn
21,1880,1885,0,157,cm,1906,at,wehrbezirk,Horn
21,1880,1885,0,156,cm,1906,at,wehrbezirk,Horn
21,1880,1885,0,163,cm,1906,at,wehrbezirk,Horn
21,1880,1885,0,154,cm,1906,at,wehrbezirk,Horn
21,1880,1885,0,164,cm,1906,at,wehrbezirk,Horn
21,1880,1885,0,168,cm,1906,at,wehrbezirk,Horn
21,1880,1885,0,175,cm,1906,at,wehrbezirk,Horn
21,1880,1885,0,155,cm,1906,at,wehrbezirk,Horn
21,1880,1885,0,157,cm,1906,at,wehrbezirk,Horn
21,1880,1885,0,172,cm,1906,at,wehrbezirk,Horn
21,1880,1885,0,172,cm,1906,at,wehrbezirk,Horn
21,1880,1885,0,156,cm,1906,at,wehrbezirk,Horn
21,1880,1885,0,170,cm,1906,at,wehrbezirk,Horn
21,1880,1885,0,175,cm,1906,at,wehrbezirk,Horn
21,1880,1885,0,175,cm,1906,at,wehrbezirk,Horn
21,1880,1887,0,171,cm,1908,at,wehrbezirk,Horn
21,1880,1887,0,172,cm,1908,at,wehrbezirk,Horn
21,1880,1887,0,162,cm,1908,at,wehrbezirk,Horn
21,1880,1887,0,170,cm,1908,at,wehrbezirk,Horn
21,1880,1887,0,166,cm,1908,at,wehrbezirk,Horn
21,1880,1887,0,173,cm,1908,at,wehrbezirk,Horn
21,1880,1887,0,168,cm,1908,at,wehrbezirk,Horn
21,1880,1887,0,168,cm,1908,at,wehrbezirk,Horn
21,1880,1887,0,162,cm,1908,at,wehrbezirk,Horn
21,1880,1887,0,173,cm,1908,at,wehrbezirk,Horn
21,1880,1887,0,164,cm,1908,at,wehrbezirk,Horn
21,1880,1887,0,167,cm,1908,at,wehrbezirk,Horn
21,1880,1887,0,175,cm,1908,at,wehrbezirk,Horn
21,1880,1887,0,172,cm,1908,at,wehrbezirk,Horn
21,1880,1887,0,158,cm,1908,at,wehrbezirk,Horn
21,1880,1887,0,170,cm,1908,at,wehrbezirk,Horn
21,1880,1887,0,163,cm,1908,at,wehrbezirk,Horn
21,1880,1887,0,188,cm,1908,at,wehrbezirk,Horn
21,1880,1887,0,161,cm,1908,at,wehrbezirk,Horn
21,1880,1887,0,173,cm,1908,at,wehrbezirk,Horn
21,1880,1887,0,162,cm,1908,at,wehrbezirk,Horn
21,1880,1887,0,163,cm,1908,at,wehrbezirk,Horn
21,1880,1887,0,169,cm,1908,at,wehrbezirk,Horn
21,1880,1887,0,169,cm,1908,at,wehrbezirk,Horn
21,1880,1887,0,163,cm,1908,at,wehrbezirk,Horn
21,1880,1887,0,170,cm,1908,at,wehrbezirk,Horn
21,1880,1887,0,161,cm,1908,at,wehrbezirk,Horn
21,1880,1887,0,165,cm,1908,at,wehrbezirk,Horn
21,1880,1887,0,173,cm,1908,at,wehrbezirk,Horn
21,1880,1887,0,168,cm,1908,at,wehrbezirk,Horn
21,1880,1887,0,168,cm,1908,at,wehrbezirk,Horn
21,1880,1887,0,170,cm,1908,at,wehrbezirk,Horn
21,1880,1887,0,162,cm,1908,at,wehrbezirk,Horn
21,1880,1887,0,167,cm,1908,at,wehrbezirk,Horn
21,1880,1887,0,182,cm,1908,at,wehrbezirk,Horn
21,1880,1887,0,170,cm,1908,at,wehrbezirk,Horn
21,1880,1887,0,159,cm,1908,at,wehrbezirk,Horn
21,1880,1887,0,178,cm,1908,at,wehrbezirk,Horn
21,1880,1887,0,165,cm,1908,at,wehrbezirk,Horn
21,1880,1887,0,167,cm,1908,at,wehrbezirk,Horn
21,1880,1887,0,168,cm,1908,at,wehrbezirk,Horn
21,1880,1887,0,168,cm,1908,at,wehrbezirk,Horn
21,1880,1887,0,170,cm,1908,at,wehrbezirk,Horn
21,1880,1887,0,173,cm,1908,at,wehrbezirk,Horn
21,1880,1887,0,170,cm,1908,at,wehrbezirk,Horn
21,1880,1887,0,161,cm,1908,at,wehrbezirk,Horn
21,1880,1887,0,172,cm,1908,at,wehrbezirk,Horn
21,1880,1887,0,155,cm,1908,at,wehrbezirk,Horn
21,1880,1887,0,169,cm,1908,at,wehrbezirk,Horn
21,1890,1890,0,151,cm,1911,at,wehrbezirk,Neustadt
21,1890,1890,0,174,cm,1911,at,wehrbezirk,Neustadt
21,1890,1890,0,169,cm,1911,at,wehrbezirk,Neustadt
21,1890,1890,0,162,cm,1911,at,wehrbezirk,Neustadt
21,1890,1890,0,176,cm,1911,at,wehrbezirk,Neustadt
21,1890,1890,0,157,cm,1911,at,wehrbezirk,Neustadt
21,1890,1890,0,169,cm,1911,at,wehrbezirk,Neustadt
21,1890,1890,0,163,cm,1911,at,wehrbezirk,Neustadt
21,1890,1890,0,169,cm,1911,at,wehrbezirk,Neustadt
21,1890,1890,0,163,cm,1911,at,wehrbezirk,Neustadt
21,1890,1890,0,176,cm,1911,at,wehrbezirk,Neustadt
21,1890,1890,0,171,cm,1911,at,wehrbezirk,Neustadt
21,1890,1890,0,166,cm,1911,at,wehrbezirk,Neustadt
21,1890,1890,0,164,cm,1911,at,wehrbezirk,Neustadt
21,1890,1890,0,171,cm,1911,at,wehrbezirk,Neustadt
21,1890,1890,0,180,cm,1911,at,wehrbezirk,Neustadt
21,1890,1890,0,174,cm,1911,at,wehrbezirk,Neustadt
21,1890,1890,0,169,cm,1911,at,wehrbezirk,Neustadt
21,1890,1890,0,163,cm,1911,at,wehrbezirk,Neustadt
21,1890,1890,0,170,cm,1911,at,wehrbezirk,Neustadt
21,1880,1888,0,154,cm,1909,at,wehrbezirk,Bleiburg
21,1880,1888,0,168,cm,1909,at,wehrbezirk,Bleiburg
21,1880,1888,0,171,cm,1909,at,wehrbezirk,Bleiburg
21,1880,1888,0,165,cm,1909,at,wehrbezirk,Bleiburg
21,1880,1888,0,171,cm,1909,at,wehrbezirk,Bleiburg
21,1880,1888,0,179,cm,1909,at,wehrbezirk,Bleiburg
21,1880,1888,0,172,cm,1909,at,wehrbezirk,Bleiburg
21,1880,1888,0,172,cm,1909,at,wehrbezirk,Bleiburg
21,1880,1888,0,176,cm,1909,at,wehrbezirk,Bleiburg
21,1880,1888,0,164,cm,1909,at,wehrbezirk,Bleiburg
21,1880,1888,0,166,cm,1909,at,wehrbezirk,Bleiburg
21,1880,1888,0,179,cm,1909,at,wehrbezirk,Bleiburg
21,1880,1888,0,163,cm,1909,at,wehrbezirk,Bleiburg
21,1880,1888,0,165,cm,1909,at,wehrbezirk,Bleiburg
21,1880,1888,0,167,cm,1909,at,wehrbezirk,Bleiburg
21,1880,1888,0,169,cm,1909,at,wehrbezirk,Bleiburg
21,1880,1888,0,169,cm,1909,at,wehrbezirk,Bleiburg
21,1880,1888,0,162,cm,1909,at,wehrbezirk,Bleiburg
21,1880,1888,0,153,cm,1909,at,wehrbezirk,Bleiburg
21,1880,1888,0,171,cm,1909,at,wehrbezirk,Bleiburg
21,1880,1888,0,176,cm,1909,at,wehrbezirk,Bleiburg
21,1880,1888,0,163,cm,1909,at,wehrbezirk,Bleiburg
21,1880,1888,0,175,cm,1909,at,wehrbezirk,Bleiburg
21,1880,1888,0,167.5,cm,1909,at,wehrbezirk,Bleiburg
21,1880,1888,0,161,cm,1909,at,wehrbezirk,Bleiburg
21,1880,1888,0,157,cm,1909,at,wehrbezirk,Bleiburg
21,1880,1888,0,173,cm,1909,at,wehrbezirk,Bleiburg
21,1880,1888,0,173,cm,1909,at,wehrbezirk,Bleiburg
21,1880,1888,0,169,cm,1909,at,wehrbezirk,Bleiburg
21,1880,1888,0,157,cm,1909,at,wehrbezirk,Bleiburg
21,1880,1888,0,172,cm,1909,at,wehrbezirk,Bleiburg
21,1880,1888,0,174,cm,1909,at,wehrbezirk,Bleiburg
21,1880,1888,0,159,cm,1909,at,wehrbezirk,Bleiburg
21,1880,1888,0,166,cm,1909,at,wehrbezirk,Bleiburg
21,1880,1888,0,175,cm,1909,at,wehrbezirk,Bleiburg
21,1880,1888,0,151,cm,1909,at,wehrbezirk,Bleiburg
21,1880,1888,0,173,cm,1909,at,wehrbezirk,Bleiburg
21,1880,1888,0,177,cm,1909,at,wehrbezirk,Bleiburg
21,1880,1888,0,165,cm,1909,at,wehrbezirk,Bleiburg
21,1880,1888,0,165,cm,1909,at,wehrbezirk,Bleiburg
21,1880,1888,0,173,cm,1909,at,wehrbezirk,Bleiburg
21,1880,1888,0,158,cm,1909,at,wehrbezirk,Bleiburg
21,1880,1888,0,168,cm,1909,at,wehrbezirk,Bleiburg
21,1880,1888,0,174,cm,1909,at,wehrbezirk,Bleiburg
21,1880,1888,0,169,cm,1909,at,wehrbezirk,Bleiburg
21,1880,1888,0,160,cm,1909,at,wehrbezirk,Bleiburg
21,1880,1888,0,170,cm,1909,at,wehrbezirk,Bleiburg
21,1880,1888,0,175,cm,1909,at,wehrbezirk,Bleiburg
21,1880,1888,0,171,cm,1909,at,wehrbezirk,Bleiburg
21,1880,1888,0,161,cm,1909,at,wehrbezirk,Bleiburg
21,1880,1888,0,167,cm,1909,at,wehrbezirk,Bleiburg
21,1880,1888,0,176,cm,1909,at,wehrbezirk,Bleiburg
21,1880,1888,0,167,cm,1909,at,wehrbezirk,Bleiburg
21,1880,1888,0,168.5,cm,1909,at,wehrbezirk,Bleiburg
21,1880,1888,0,163,cm,1909,at,wehrbezirk,Eberndorf
21,1880,1888,0,167,cm,1909,at,wehrbezirk,Eberndorf
21,1880,1888,0,166,cm,1909,at,wehrbezirk,Eberndorf
21,1880,1888,0,162,cm,1909,at,wehrbezirk,Eberndorf
21,1880,1888,0,176,cm,1909,at,wehrbezirk,Eberndorf
21,1880,1888,0,176,cm,1909,at,wehrbezirk,Eberndorf
21,1880,1888,0,161,cm,1909,at,wehrbezirk,Eberndorf
21,1880,1888,0,173,cm,1909,at,wehrbezirk,Eberndorf
21,1880,1888,0,162,cm,1909,at,wehrbezirk,Eberndorf
21,1880,1888,0,171,cm,1909,at,wehrbezirk,Eberndorf
21,1880,1888,0,171,cm,1909,at,wehrbezirk,Eberndorf
21,1880,1888,0,172,cm,1909,at,wehrbezirk,Eberndorf
21,1880,1888,0,176,cm,1909,at,wehrbezirk,Eberndorf
21,1880,1888,0,173,cm,1909,at,wehrbezirk,Eberndorf
21,1880,1888,0,182,cm,1909,at,wehrbezirk,Eberndorf
21,1880,1888,0,177,cm,1909,at,wehrbezirk,Eberndorf
21,1880,1888,0,165,cm,1909,at,wehrbezirk,Eberndorf
21,1880,1888,0,166,cm,1909,at,wehrbezirk,Eberndorf
21,1880,1888,0,153,cm,1909,at,wehrbezirk,Eberndorf
21,1880,1888,0,169.5,cm,1909,at,wehrbezirk,Eberndorf
21,1880,1888,0,172,cm,1909,at,wehrbezirk,Eberndorf
21,1880,1888,0,169,cm,1909,at,wehrbezirk,Eberndorf
21,1880,1888,0,166,cm,1909,at,wehrbezirk,Eberndorf
21,1880,1888,0,163,cm,1909,at,wehrbezirk,Eberndorf
21,1880,1888,0,182,cm,1909,at,wehrbezirk,Eberndorf
21,1880,1888,0,177,cm,1909,at,wehrbezirk,Eberndorf
21,1880,1888,0,174,cm,1909,at,wehrbezirk,Eberndorf
