age,bdec,bpl,byear,ht_cm,ht_inch,original_measurement,qyear,rco,regional_intermediate,rreg
28,1760,"",1761,"","",skalandic_inch,1789,no,county,Buskerud
17,1770,Wahlstad,1772,63.563.5,63.5,skalandic_inch,1789,no,county,Buskerud
,,"",,"","",skalandic_inch,1789,no,county,Buskerud
21,1760,"",1768,63.563.5,63.5,skalandic_inch,1789,no,county,Buskerud
19,1770,"",1770,64.564.5,64.5,skalandic_inch,1789,no,county,Buskerud
70,1710,"",1719,"","",skalandic_inch,1789,no,county,Buskerud
17,1770,"",1772,6363,63,skalandic_inch,1789,no,county,Buskerud
65,1720,"",1724,"","",skalandic_inch,1789,no,county,Buskerud
25,1760,undviget til s_rs,1764,"","",skalandic_inch,1789,no,county,Buskerud
66,1720,"",1723,"","",skalandic_inch,1789,no,county,Buskerud
25,1760,undviget til s_rs,1764,"","",skalandic_inch,1789,no,county,Buskerud
66,1720,"",1723,"","",skalandic_inch,1789,no,county,Buskerud
16.5,1770,L_gdet,1772.5,60.560.5,60.5,skalandic_inch,1789,no,county,Buskerud
,,"",,"","",skalandic_inch,1789,no,county,Buskerud
21,1760,??,1768,61.2561.25,61.25,skalandic_inch,1789,no,county,Buskerud
65,1720,"",1724,"","",skalandic_inch,1789,no,county,Buskerud
17,1770,Myhre,1772,"","",skalandic_inch,1789,no,county,Buskerud
52,1730,"",1737,"","",skalandic_inch,1789,no,county,Buskerud
,,"",,"","",skalandic_inch,1789,no,county,Buskerud
40,1740,"",1749,"","",skalandic_inch,1789,no,county,Buskerud
17,1770,Myhre,1772,"","",skalandic_inch,1789,no,county,Buskerud
,,"",,"","",skalandic_inch,1789,no,county,Buskerud
22,1760,L_gdet,1767,6565,65,skalandic_inch,1789,no,county,Buskerud
,,"",,"","",skalandic_inch,1789,no,county,Buskerud
52,1730,"",1737,"","",skalandic_inch,1789,no,county,Buskerud
59,1730,"",1730,"","",skalandic_inch,1789,no,county,Buskerud
25,1760,??,1764,"","",skalandic_inch,1789,no,county,Buskerud
,,"",,"","",skalandic_inch,1789,no,county,Buskerud
20,1760,Egeberg,1769,6363,63,skalandic_inch,1789,no,county,Buskerud
52,1730,"",1737,"","",skalandic_inch,1789,no,county,Buskerud
20,1760,L_gdet ?,1769,6464,64,skalandic_inch,1789,no,county,Buskerud
67,1720,"",1722,"","",skalandic_inch,1789,no,county,Buskerud
21,1760,"",1768,lidenliden,liden,skalandic_inch,1789,no,county,Buskerud
37,1750,"",1752,"","",skalandic_inch,1789,no,county,Buskerud
22,1760,tiener Brastad,1767,6363,63,skalandic_inch,1789,no,county,Buskerud
57,1730,"",1732,"","",skalandic_inch,1789,no,county,Buskerud
,,"",,"","",skalandic_inch,1789,no,county,Buskerud
50,1730,"",1739,"","",skalandic_inch,1789,no,county,Buskerud
,,"",,"","",skalandic_inch,1789,no,county,Buskerud
44,1740,"",1745,"","",skalandic_inch,1789,no,county,Buskerud
33,1750,"",1756,"","",skalandic_inch,1789,no,county,Buskerud
28,1760,Kaavestad,1761,6161,61,skalandic_inch,1789,no,county,Buskerud
61,1720,"",1728,"","",skalandic_inch,1789,no,county,Buskerud
16,1770,"",1773,lidenliden,liden,skalandic_inch,1789,no,county,Buskerud
77,1710,"",1712,"","",skalandic_inch,1789,no,county,Buskerud
40,1740,"",1749,"","",skalandic_inch,1789,no,county,Buskerud
59,1730,"",1730,"","",skalandic_inch,1789,no,county,Buskerud
,,siger v_rvet til ?? Rytter regiment,,"","",skalandic_inch,1789,no,county,Buskerud
40,1740,"",1749,"","",skalandic_inch,1789,no,county,Buskerud
21,1760,Kitesrud,1768,6565,65,skalandic_inch,1789,no,county,Buskerud
60,1720,"",1729,"","",skalandic_inch,1789,no,county,Buskerud
18,1770,"",1771,lidenliden,liden,skalandic_inch,1789,no,county,Buskerud
60,1720,"",1729,"","",skalandic_inch,1789,no,county,Buskerud
22,1760,til tambour. Undt til der til,1767,61.7561.75,61.75,skalandic_inch,1789,no,county,Buskerud
,,"",,"","",skalandic_inch,1789,no,county,Buskerud
44,1740,"",1745,"","",skalandic_inch,1789,no,county,Buskerud
65,1720,"",1724,"","",skalandic_inch,1789,no,county,Buskerud
65,1720,"",1724,"","",skalandic_inch,1789,no,county,Buskerud
38,1750,"",1751,"","",skalandic_inch,1789,no,county,Buskerud
66,1720,"",1723,"","",skalandic_inch,1789,no,county,Buskerud
29,1760,"",1760,"","",skalandic_inch,1789,no,county,Buskerud
40,1740,"",1749,"","",skalandic_inch,1789,no,county,Buskerud
41,1740,"",1748,"","",skalandic_inch,1789,no,county,Buskerud
,,"",,"","",skalandic_inch,1789,no,county,Buskerud
20,1760,L_gdet,1769,65.565.5,65.5,skalandic_inch,1789,no,county,Buskerud
60,1720,"",1729,"","",skalandic_inch,1789,no,county,Buskerud
20,1760,L_gdet,1769,6464,64,skalandic_inch,1789,no,county,Buskerud
24,1760,"",1765,"","",skalandic_inch,1789,no,county,Buskerud
23.5,1760,L_gdet,1765.5,5959,59,skalandic_inch,1789,no,county,Buskerud
39,1750,"",1750,"","",skalandic_inch,1789,no,county,Buskerud
23.5,1760,L_gdet,1765.5,65.565.5,65.5,skalandic_inch,1789,no,county,Buskerud
,,"",,"","",skalandic_inch,1789,no,county,Buskerud
25,1760,i L_gdet,1764,63.563.5,63.5,skalandic_inch,1789,no,county,Buskerud
17,1770,paa Huseby,1772,62.562.5,62.5,skalandic_inch,1789,no,county,Buskerud
52,1730,"",1737,"","",skalandic_inch,1789,no,county,Buskerud
20,1760,"",1769,"","",skalandic_inch,1789,no,county,Buskerud
,,"",,"","",skalandic_inch,1789,no,county,Buskerud
27,1760,undviget og vides ike vorhen,1762,"","",skalandic_inch,1789,no,county,Buskerud
21,1760,"",1768,63.7563.75,63.75,skalandic_inch,1789,no,county,Buskerud
19,1770,br_kkt ben,1770,6565,65,skalandic_inch,1789,no,county,Buskerud
50,1730,"",1739,"","",skalandic_inch,1789,no,county,Buskerud
37,1750,%kudsk%,1752,6060,60,skalandic_inch,1789,no,county,Buskerud
23,1760,L_gdet,1766,6363,63,skalandic_inch,1789,no,county,Buskerud
60,1720,"",1729,"","",skalandic_inch,1789,no,county,Buskerud
20,1760,Bragnes,1769,"","",skalandic_inch,1789,no,county,Buskerud
25.5,1760,L_gdet,1763.5,6565,65,skalandic_inch,1789,no,county,Buskerud
21,1760,L_gdet,1768,63.563.5,63.5,skalandic_inch,1789,no,county,Buskerud
17,1770,L_gdet,1772,5858,58,skalandic_inch,1789,no,county,Buskerud
,,"",,"","",skalandic_inch,1789,no,county,Buskerud
20.5,1760,L_gdet,1768.5,64.564.5,64.5,skalandic_inch,1789,no,county,Buskerud
65,1720,"",1724,"","",skalandic_inch,1789,no,county,Buskerud
16,1770,L_gdet,1773,lidenliden,liden,skalandic_inch,1789,no,county,Buskerud
32,1750,"",1757,"","",skalandic_inch,1789,no,county,Buskerud
,,"",,"","",skalandic_inch,1789,no,county,Buskerud
17,1770,"",1772,62.562.5,62.5,skalandic_inch,1789,no,county,Buskerud
21,1760,"",1768,6060,60,skalandic_inch,1789,no,county,Buskerud
42,1740,"",1747,"","",skalandic_inch,1789,no,county,Buskerud
,,"",,"","",skalandic_inch,1789,no,county,Buskerud
53,1730,"",1736,"","",skalandic_inch,1789,no,county,Buskerud
23,1760,siges at v_re d_d til s_rs,1766,"","",skalandic_inch,1789,no,county,Buskerud
25,1760,tiener hos Hr. Holst,1764,64.564.5,64.5,skalandic_inch,1789,no,county,Buskerud
,,"",,"","",skalandic_inch,1789,no,county,Buskerud
82,1700,"",1707,"","",skalandic_inch,1789,no,county,Buskerud
28,1760,"",1761,6666,66,skalandic_inch,1789,no,county,Buskerud
41,1740,"",1748,"","",skalandic_inch,1789,no,county,Buskerud
50,1730,"",1739,"","",skalandic_inch,1789,no,county,Buskerud
20,1760,"",1769,lidenliden,liden,skalandic_inch,1789,no,county,Buskerud
50,1730,"",1739,"","",skalandic_inch,1789,no,county,Buskerud
40,1740,"",1749,"","",skalandic_inch,1789,no,county,Buskerud
40,1740,"",1749,"","",skalandic_inch,1789,no,county,Buskerud
44,1740,"",1745,"","",skalandic_inch,1789,no,county,Buskerud
50,1730,"",1739,"","",skalandic_inch,1789,no,county,Buskerud
48,1740,"",1741,"","",skalandic_inch,1789,no,county,Buskerud
22,1760,"",1767,"","",skalandic_inch,1789,no,county,Buskerud
47,1740,"",1742,"","",skalandic_inch,1789,no,county,Buskerud
20,1760,Christiania,1769,64.564.5,64.5,skalandic_inch,1789,no,county,Buskerud
55,1730,"",1734,"","",skalandic_inch,1789,no,county,Buskerud
20,1760,"Christiania Instituision Bull, attest No. 3",1769,6464,64,skalandic_inch,1789,no,county,Buskerud
45,1740,"",1744,"","",skalandic_inch,1789,no,county,Buskerud
17,1770,S_rsdahl,1772,6262,62,skalandic_inch,1789,no,county,Buskerud
34,1750,"",1755,"","",skalandic_inch,1789,no,county,Buskerud
18.5,1770,L_gdet,1770.5,6464,64,skalandic_inch,1789,no,county,Buskerud
,,"",,"","",skalandic_inch,1789,no,county,Buskerud
40,1740,"",1749,"","",skalandic_inch,1789,no,county,Buskerud
26,1760,"",1763,6464,64,skalandic_inch,1789,no,county,Buskerud
53,1730,"",1736,"","",skalandic_inch,1789,no,county,Buskerud
21,1760,"",1768,61.561.5,61.5,skalandic_inch,1789,no,county,Buskerud
63,1720,"",1726,"","",skalandic_inch,1789,no,county,Buskerud
23,1760,"",1766,64.564.5,64.5,skalandic_inch,1789,no,county,Buskerud
36,1750,"",1753,"","",skalandic_inch,1789,no,county,Buskerud
,,"",,"","",skalandic_inch,1789,no,county,Buskerud
,,"",,"","",skalandic_inch,1789,no,county,Buskerud
17,1770,Reyst til S_s,1772,"","",skalandic_inch,1789,no,county,Buskerud
41,1740,"",1748,"","",skalandic_inch,1789,no,county,Buskerud
16,1770,Reyst til S_s,1773,"","",skalandic_inch,1789,no,county,Buskerud
54,1730,"",1735,"","",skalandic_inch,1789,no,county,Buskerud
16,1770,L_gdet,1773,6464,64,skalandic_inch,1789,no,county,Buskerud
20.5,1760,Reystad,1768.5,6464,64,skalandic_inch,1789,no,county,Buskerud
19,1770,L_gdet,1770,56.556.5,56.5,skalandic_inch,1789,no,county,Buskerud
49,1740,"",1740,"","",skalandic_inch,1789,no,county,Buskerud
23,1760,L_GDET,1766,63.563.5,63.5,skalandic_inch,1789,no,county,Buskerud
,,"",,"","",skalandic_inch,1789,no,county,Buskerud
23,1760,i l_gdet,1766,64.564.5,64.5,skalandic_inch,1789,no,county,Buskerud
,,"",,"","",skalandic_inch,1789,no,county,Buskerud
18,1770,"",1771,62.562.5,62.5,skalandic_inch,1789,no,county,Buskerud
,,"",,"","",skalandic_inch,1789,no,county,Buskerud
20,1760,siges vanf_r eller en overl_ber og vides ike vor han er,1769,"","",skalandic_inch,1789,no,county,Buskerud
40,1740,"",1749,"","",skalandic_inch,1789,no,county,Buskerud
,,siges overf_rt 1783 til S_ndenfieldske Regiment,,"","",skalandic_inch,1789,no,county,Buskerud
29,1760,"",1760,64.2564.25,64.25,skalandic_inch,1789,no,county,Buskerud
42,1740,"",1747,"","",skalandic_inch,1789,no,county,Buskerud
21,1760,tiener hos L_nsmanden,1768,6363,63,skalandic_inch,1789,no,county,Buskerud
39,1750,"",1750,"","",skalandic_inch,1789,no,county,Buskerud
20,1760,L_gdet,1769,6565,65,skalandic_inch,1789,no,county,Buskerud
44,1740,"",1745,"","",skalandic_inch,1789,no,county,Buskerud
16,1770,Reyst til S_s,1773,"","",skalandic_inch,1789,no,county,Buskerud
49,1740,"",1740,"","",skalandic_inch,1789,no,county,Buskerud
,,"",,"","",skalandic_inch,1789,no,county,Buskerud
54,1730,"",1735,"","",skalandic_inch,1789,no,county,Buskerud
78,1710,"",1711,"","",skalandic_inch,1789,no,county,Buskerud
21,1760,?,1768,6565,65,skalandic_inch,1789,no,county,Buskerud
65,1720,"",1724,"","",skalandic_inch,1789,no,county,Buskerud
18,1770,paa Hennum,1771,64.7564.75,64.75,skalandic_inch,1789,no,county,Buskerud
,,"",,"","",skalandic_inch,1789,no,county,Buskerud
17,1770,"",1772,6363,63,skalandic_inch,1789,no,county,Buskerud
30,1750,"tienner hos madam hirm?. L_gd, Hallinge",1759,6565,65,skalandic_inch,1789,no,county,Buskerud
,,"",,"","",skalandic_inch,1789,no,county,Buskerud
28,1760,tienner paa Bragn_s,1761,62.562.5,62.5,skalandic_inch,1789,no,county,Buskerud
,,"",,"","",skalandic_inch,1789,no,county,Buskerud
,,"",,"","",skalandic_inch,1789,no,county,Buskerud
22,1760,i l_gdet,1767,6464,64,skalandic_inch,1789,no,county,Buskerud
,,"",,"","",skalandic_inch,1789,no,county,Buskerud
44,1740,"",1745,"","",skalandic_inch,1789,no,county,Buskerud
19,1770,gift - Heya eye,1770,63.7563.75,63.75,skalandic_inch,1789,no,county,Buskerud
,,"",,"","",skalandic_inch,1789,no,county,Buskerud
17,1770,R_e,1772,6262,62,skalandic_inch,1789,no,county,Buskerud
43,1740,"",1746,"","",skalandic_inch,1789,no,county,Buskerud
32,1750,gift - Dikemark werk,1757,62.562.5,62.5,skalandic_inch,1789,no,county,Buskerud
57,1730,"",1732,"","",skalandic_inch,1789,no,county,Buskerud
22.5,1760,Fuglerud,1766.5,6262,62,skalandic_inch,1789,no,county,Buskerud
69,1720,"",1720,"","",skalandic_inch,1789,no,county,Buskerud
20.5,1760,Fuglerud,1768.5,62.562.5,62.5,skalandic_inch,1789,no,county,Buskerud
,,"",,"","",skalandic_inch,1783,no,county,Buskerud
17,1760,i Fuglerud eie,1766,lidenliden,liden,skalandic_inch,1783,no,county,Buskerud
35,1740,"",1748,"","",skalandic_inch,1783,no,county,Buskerud
18,1760,i l_gdet Schustad,1765,lidenliden,liden,skalandic_inch,1783,no,county,Buskerud
,,"",,"","",skalandic_inch,1789,no,county,Buskerud
69,1720,"",1720,"","",skalandic_inch,1789,no,county,Buskerud
47,1740,"",1742,"","",skalandic_inch,1789,no,county,Buskerud
,,"",,"","",skalandic_inch,1789,no,county,Buskerud
20,1760,"",1769,lidenliden,liden,skalandic_inch,1789,no,county,Buskerud
,,"",,"","",skalandic_inch,1789,no,county,Buskerud
42,1740,"",1747,"","",skalandic_inch,1789,no,county,Buskerud
20,1760,"",1769,6565,65,skalandic_inch,1789,no,county,Buskerud
,,"",,"","",skalandic_inch,1789,no,county,Buskerud
24,1760,"",1765,6464,64,skalandic_inch,1789,no,county,Buskerud
50,1730,"",1739,"","",skalandic_inch,1789,no,county,Buskerud
19,1770,"",1770,lidenliden,liden,skalandic_inch,1789,no,county,Buskerud
50,1730,"",1739,"","",skalandic_inch,1789,no,county,Buskerud
62,1720,"",1727,"","",skalandic_inch,1789,no,county,Buskerud
25,1760,i l_gdet,1764,6666,66,skalandic_inch,1789,no,county,Buskerud
44,1740,"",1745,"","",skalandic_inch,1789,no,county,Buskerud
50,1730,"",1733,"","",skalandic_inch,1783,no,county,Buskerud
,,"",,"","",skalandic_inch,1783,no,county,Buskerud
17,1760,L_gdet,1766,6464,64,skalandic_inch,1783,no,county,Buskerud
59,1720,"",1724,"","",skalandic_inch,1783,no,county,Buskerud
,,"",,"","",skalandic_inch,1783,no,county,Buskerud
21.5,1760,L_gdet,1761.5,6363,63,skalandic_inch,1783,no,county,Buskerud
,,"",,"","",skalandic_inch,1783,no,county,Buskerud
17.5,1760,Muserud,1765.5,5959,59,skalandic_inch,1783,no,county,Buskerud
,,"",,"","",skalandic_inch,1783,no,county,Buskerud
,,"",,"","",skalandic_inch,1783,no,county,Buskerud
20,1760,"",1763,6262,62,skalandic_inch,1783,no,county,Buskerud
48,1730,"",1735,"","",skalandic_inch,1783,no,county,Buskerud
,,"",,"","",skalandic_inch,1783,no,county,Buskerud
36,1740,"",1747,"","",skalandic_inch,1783,no,county,Buskerud
21,1760,i l_gdet,1762,60.560.5,60.5,skalandic_inch,1783,no,county,Buskerud
58,1720,"",1725,"","",skalandic_inch,1783,no,county,Buskerud
33,1750,"",1750,"","",skalandic_inch,1783,no,county,Buskerud
16,1760,bor i Tveta,1767,lidenliden,liden,skalandic_inch,1783,no,county,Buskerud
41,1740,paa Ersrud eie,1742,"","",skalandic_inch,1783,no,county,Buskerud
18,1760,"",1765,lidenliden,liden,skalandic_inch,1783,no,county,Buskerud
21,1760,Bragnes,1762,66.566.5,66.5,skalandic_inch,1783,no,county,Buskerud
,,"",,"","",skalandic_inch,1783,no,county,Buskerud
19.5,1760,Bragnes,1763.5,6565,65,skalandic_inch,1783,no,county,Buskerud
50,1730,"",1733,"","",skalandic_inch,1783,no,county,Buskerud
22,1760,undviget og ? Tient ingen i sessionen a Christe opplysning ? Gaardmend at finne,1761,6060,60,skalandic_inch,1783,no,county,Buskerud
25,,?,,"","",skalandic_inch,,no,county,Buskerud
66,,"",,"","",skalandic_inch,,no,county,Buskerud
53,1730,"",1730,"","",skalandic_inch,1783,no,county,Buskerud
23,1760,"",1760,"","",skalandic_inch,1783,no,county,Buskerud
71,1710,"",1712,"","",skalandic_inch,1783,no,county,Buskerud
34,1740,"",1749,"","",skalandic_inch,1783,no,county,Buskerud
22,1760,"",1761,6565,65,skalandic_inch,1783,no,county,Buskerud
55,1720,"",1728,"","",skalandic_inch,1783,no,county,Buskerud
18,1760,"",1765,5555,55,skalandic_inch,1783,no,county,Buskerud
,,"",,"","",skalandic_inch,1783,no,county,Buskerud
41,1740,"",1742,"","",skalandic_inch,1783,no,county,Buskerud
50,1730,"",1733,"","",skalandic_inch,1783,no,county,Buskerud
46,1730,"",1737,"","",skalandic_inch,1783,no,county,Buskerud
20,1760,"",1763,6363,63,skalandic_inch,1783,no,county,Buskerud
40,1740,"",1743,"","",skalandic_inch,1783,no,county,Buskerud
54,1720,"",1729,"","",skalandic_inch,1783,no,county,Buskerud
49,1730,"",1734,"","",skalandic_inch,1783,no,county,Buskerud
25.5,1750,gift - S_ndre Drag-eye,1757.5,6464,64,skalandic_inch,1783,no,county,Buskerud
24.5,1750,L_gdet,1758.5,62.562.5,62.5,skalandic_inch,1783,no,county,Buskerud
,,"",,"","",skalandic_inch,1783,no,county,Buskerud
22.5,1760,L_gdet,1760.5,6161,61,skalandic_inch,1783,no,county,Buskerud
58,1720,"",1725,"","",skalandic_inch,1783,no,county,Buskerud
,,"",,"","",skalandic_inch,1783,no,county,Buskerud
23,1760,"",1760,62.562.5,62.5,skalandic_inch,1783,no,county,Buskerud
,,"",,"","",skalandic_inch,1783,no,county,Buskerud
22,1760,"",1761,5959,59,skalandic_inch,1783,no,county,Buskerud
,,"",,"","",skalandic_inch,1783,no,county,Buskerud
,,"",,"","",skalandic_inch,1783,no,county,Buskerud
20,1760,"",1763,63.563.5,63.5,skalandic_inch,1783,no,county,Buskerud
71,1710,"",1712,"","",skalandic_inch,1783,no,county,Buskerud
22,1760,"",1761,6767,67,skalandic_inch,1783,no,county,Buskerud
35,1740,"",1748,"","",skalandic_inch,1783,no,county,Buskerud
55,1720,"",1728,"","",skalandic_inch,1783,no,county,Buskerud
23,1760,Asd_hl,1760,6060,60,skalandic_inch,1783,no,county,Buskerud
59,1720,"",1724,"","",skalandic_inch,1783,no,county,Buskerud
18.5,1760,L_gdet,1764.5,63.563.5,63.5,skalandic_inch,1783,no,county,Buskerud
25,1750,"",1758,"","",skalandic_inch,1783,no,county,Buskerud
16,1760,L_gdet,1767,6060,60,skalandic_inch,1783,no,county,Buskerud
44,1730,"",1739,"","",skalandic_inch,1783,no,county,Buskerud
21,1760,Myhre,1762,62.562.5,62.5,skalandic_inch,1783,no,county,Buskerud
23,1760,"",1760,"","",skalandic_inch,1783,no,county,Buskerud
17,1760,L_gdet,1766,5656,56,skalandic_inch,1783,no,county,Buskerud
52,1730,"",1731,"","",skalandic_inch,1783,no,county,Buskerud
19,1760,i l_gdet,1764,5959,59,skalandic_inch,1783,no,county,Buskerud
16,1760,i l_gdet,1767,"","",skalandic_inch,1783,no,county,Buskerud
17,1760,i l_gdet,1766,lidenliden,liden,skalandic_inch,1783,no,county,Buskerud
16,1760,i l_gdet,1767,"","",skalandic_inch,1783,no,county,Buskerud
19,1760,i Solberg eie,1764,60.560.5,60.5,skalandic_inch,1783,no,county,Buskerud
16,1760,i Solberg eie,1767,"","",skalandic_inch,1783,no,county,Buskerud
19,1760,"",1764,61.561.5,61.5,skalandic_inch,1783,no,county,Buskerud
50,1730,"",1733,"","",skalandic_inch,1783,no,county,Buskerud
24,1750,i l_gdet,1759,6363,63,skalandic_inch,1783,no,county,Buskerud
,,"",,"","",skalandic_inch,1783,no,county,Buskerud
41,1740,"",1742,"","",skalandic_inch,1783,no,county,Buskerud
35,1740,"",1748,"","",skalandic_inch,1783,no,county,Buskerud
46,1730,"",1737,"","",skalandic_inch,1783,no,county,Buskerud
24,1750,"",1759,6161,61,skalandic_inch,1783,no,county,Buskerud
,,"",,"","",skalandic_inch,1783,no,county,Buskerud
21,1760,"",1762,lidenliden,liden,skalandic_inch,1783,no,county,Buskerud
48,1730,"",1735,"","",skalandic_inch,1783,no,county,Buskerud
24,1750,"",1759,62.562.5,62.5,skalandic_inch,1783,no,county,Buskerud
21,1760,i l_gdet,1762,lidenliden,liden,skalandic_inch,1783,no,county,Buskerud
19,1760,L_gdet,1764,6060,60,skalandic_inch,1783,no,county,Buskerud
28,1750,"",1755,"","",skalandic_inch,1783,no,county,Buskerud
23,1760,Renschoug,1760,64.564.5,64.5,skalandic_inch,1783,no,county,Buskerud
71,1710,"",1712,"","",skalandic_inch,1783,no,county,Buskerud
21,1760,L_gdet,1762,6060,60,skalandic_inch,1783,no,county,Buskerud
73,1710,"",1710,"","",skalandic_inch,1783,no,county,Buskerud
35,1740,"",1748,"","",skalandic_inch,1783,no,county,Buskerud
59,1720,"",1724,"","",skalandic_inch,1783,no,county,Buskerud
48,1730,"",1735,"","",skalandic_inch,1783,no,county,Buskerud
42,1740,"",1741,"","",skalandic_inch,1783,no,county,Buskerud
16,1760,i l_gdet,1767,lidenliden,liden,skalandic_inch,1783,no,county,Buskerud
21,1760,i l_gdet,1762,6363,63,skalandic_inch,1783,no,county,Buskerud
24,1750,tj. Paa Eeg v Sylling,1759,6262,62,skalandic_inch,1783,no,county,Buskerud
21,1760,tiener Solberg,1762,6464,64,skalandic_inch,1783,no,county,Buskerud
65,1710,"",1718,"","",skalandic_inch,1783,no,county,Buskerud
22,1760,i l_gdet,1761,62.562.5,62.5,skalandic_inch,1783,no,county,Buskerud
50,1730,"",1733,"","",skalandic_inch,1783,no,county,Buskerud
21,1760,i l_gdet,1762,6565,65,skalandic_inch,1783,no,county,Buskerud
52,1730,"",1731,"","",skalandic_inch,1783,no,county,Buskerud
21,1760,i l_gdet,1762,5959,59,skalandic_inch,1783,no,county,Buskerud
54,,"",,"","",skalandic_inch,,no,county,Buskerud
22,1770,l_gdet,1772,6464,64,skalandic_inch,1794,no,county,Buskerud
20,1770,l_gdet,1774,6464,64,skalandic_inch,1794,no,county,Buskerud
18,1770,l_gdet,1776,6363,63,skalandic_inch,1794,no,county,Buskerud
56,1730,"",1738,"","",skalandic_inch,1794,no,county,Buskerud
22,1770,"",1772,"","",skalandic_inch,1794,no,county,Buskerud
18,1770,l_gdet,1776,5959,59,skalandic_inch,1794,no,county,Buskerud
44,1750,"",1750,"","",skalandic_inch,1794,no,county,Buskerud
50,1740,"",1744,"","",skalandic_inch,1794,no,county,Buskerud
34,1760,"",1760,"","",skalandic_inch,1794,no,county,Buskerud
18,1770,"",1776,6060,60,skalandic_inch,1794,no,county,Buskerud
44,1750,"",1750,"","",skalandic_inch,1794,no,county,Buskerud
24,1770,"",1770,6565,65,skalandic_inch,1794,no,county,Buskerud
54,1740,"",1740,"","",skalandic_inch,1794,no,county,Buskerud
23,1770,"",1771,6565,65,skalandic_inch,1794,no,county,Buskerud
61,1730,"",1733,"","",skalandic_inch,1794,no,county,Buskerud
20,1770,Wivelstad,1774,64.564.5,64.5,skalandic_inch,1794,no,county,Buskerud
46,1740,"",1748,"","",skalandic_inch,1794,no,county,Buskerud
24,1770,"",1770,"","",skalandic_inch,1794,no,county,Buskerud
44,1750,"",1750,"","",skalandic_inch,1794,no,county,Buskerud
28,1760,l_gdet,1766,6060,60,skalandic_inch,1794,no,county,Buskerud
55,1730,"",1739,"","",skalandic_inch,1794,no,county,Buskerud
21,1770,"",1773,6363,63,skalandic_inch,1794,no,county,Buskerud
54,1740,"",1740,"","",skalandic_inch,1794,no,county,Buskerud
20,1770,"",1774,"","",skalandic_inch,1794,no,county,Buskerud
21,1770,"",1773,"","",skalandic_inch,1794,no,county,Buskerud
23,1770,"",1771,6262,62,skalandic_inch,1794,no,county,Buskerud
19,1770,"",1775,60.560.5,60.5,skalandic_inch,1794,no,county,Buskerud
20,1770,"",1774,62.562.5,62.5,skalandic_inch,1794,no,county,Buskerud
22,1760,i l_gdet,1761,64.2564.25,64.25,skalandic_inch,1783,no,county,Buskerud
55,1720,"",1728,"","",skalandic_inch,1783,no,county,Buskerud
50,1730,"",1733,"","",skalandic_inch,1783,no,county,Buskerud
52,1730,"",1731,"","",skalandic_inch,1783,no,county,Buskerud
21,1760,tiener paa Mirie,1762,6464,64,skalandic_inch,1783,no,county,Buskerud
,,"",,"","",skalandic_inch,1783,no,county,Buskerud
57,1720,"",1726,"","",skalandic_inch,1783,no,county,Buskerud
58,1720,"",1725,"","",skalandic_inch,1783,no,county,Buskerud
29,1750,tiener i Ascher sogn,1754,6060,60,skalandic_inch,1783,no,county,Buskerud
,,"",,"","",skalandic_inch,1783,no,county,Buskerud
19,1770,"",1770,lidenliden,liden,skalandic_inch,1789,no,county,Buskerud
70,1720,"",1724,"","",skalandic_inch,1794,no,county,Buskerud
16,1770,st_ds l_re,1778,"","",skalandic_inch,1794,no,county,Buskerud
,,"",,"","",skalandic_inch,1794,no,county,Buskerud
24,1770,"",1770,6363,63,skalandic_inch,1794,no,county,Buskerud
,,"",,"","",skalandic_inch,1794,no,county,Buskerud
,,"",,"","",skalandic_inch,1794,no,county,Buskerud
20,1770,"",1774,"","",skalandic_inch,1794,no,county,Buskerud
53,1740,"",1741,"","",skalandic_inch,1794,no,county,Buskerud
24,1770,"",1770,6464,64,skalandic_inch,1794,no,county,Buskerud
47,1730,"",1736,"","",skalandic_inch,1783,no,county,Buskerud
16,1760,i l_gdet,1767,lidenliden,liden,skalandic_inch,1783,no,county,Buskerud
60,1720,"",1723,"","",skalandic_inch,1783,no,county,Buskerud
22,1760,i l_gdet f_d paa Ringerige og comfermeret her,1761,6060,60,skalandic_inch,1783,no,county,Buskerud
60,1720,"",1723,"","",skalandic_inch,1783,no,county,Buskerud
62,1720,"",1721,"","",skalandic_inch,1783,no,county,Buskerud
18,1760,i l_gdet,1765,5858,58,skalandic_inch,1783,no,county,Buskerud
72,1710,"",1711,"","",skalandic_inch,1783,no,county,Buskerud
17,1760,tiener paa Gr_stad,1766,lidenliden,liden,skalandic_inch,1783,no,county,Buskerud
43,1740,"",1740,"","",skalandic_inch,1783,no,county,Buskerud
22,1760,m_ller paa Schiaastad,1761,61.7561.75,61.75,skalandic_inch,1783,no,county,Buskerud
33,1750,i l_gdet,1750,"","",skalandic_inch,1783,no,county,Buskerud
23,1760,"",1760,6464,64,skalandic_inch,1783,no,county,Buskerud
39,1740,"",1744,"","",skalandic_inch,1783,no,county,Buskerud
,,"",,"","",skalandic_inch,1783,no,county,Buskerud
59,1720,"",1724,"","",skalandic_inch,1783,no,county,Buskerud
33,1750,"",1750,"","",skalandic_inch,1783,no,county,Buskerud
22,1760,i l_gdet,1761,64.564.5,64.5,skalandic_inch,1783,no,county,Buskerud
37,1740,"",1746,"","",skalandic_inch,1783,no,county,Buskerud
,,"",,"","",skalandic_inch,1783,no,county,Buskerud
