No_,age,bdec,bpl,byear,ht_feet,ht_inch,original_measurement,qyear,rco,religion
452,,,Thura,,999,999,british inches,1940,ke,Pagan
453,,,Waso,,5,5,british inches,1940,ke,Islam
454,,,Kindu,,5,7,british inches,1940,ke,AIM
455,,,Munithu,,999,999,british inches,1940,ke,Pagan
456,,,Waso,,5,7,british inches,1940,ke,Islam
457,,1920,Siringa,,5,5,british inches,1939,ke,RC
458,,,Nkabone,,999,999,british inches,1940,ke,Pagan
459,28,1910,Changoma,1906,5,7,british inches,1934,ke,999
460,,,Unyolo,,5,6,british inches,1939,ke,999
461,29,1910,Olendo,1911,5,5,british inches,1940,ke,RCM
462,,,Waso,,5,5,british inches,1940,ke,Islam
463,,,Wajir,,5,8,british inches,1940,ke,Islam
464,,,Lihanda,,5,6,british inches,1940,ke,999
465,,,Muntho,,999,999,british inches,1940,ke,Pagan
466,,,999,,5,6,british inches,1940,ke,Islam
467,,,Kiomo,,5,7.5,british inches,1940,ke,999
468,,,Munitho,,999,999,british inches,1940,ke,Pagan
469,,,Nyangungi,,6,0,british inches,1939,ke,RC
470,36,1900,Kanen,1904,5,7,british inches,1940,ke,RC
471,,,Munitho,,999,999,british inches,1940,ke,Pagan
472,40,1900,Kaswanga,1899,6,0,british inches,1939,ke,Protestant
473,24,1920,Luwero,1916,5,8,british inches,1940,ke,RC
474,,,Dudune,,5,2,british inches,1940,ke,999
475,,,Munitho,,999,999,british inches,1940,ke,Pagan
476,,,999,,999,999,british inches,1939,ke,999
477,,,Kakiri,,999,999,british inches,1939,ke,999
478,,,Kabune,,999,999,british inches,1940,ke,Pagan
479,35,1910,Masiebi,1904,999,999,british inches,1939,ke,RC
480,,,Seranga,,5,6,british inches,1940,ke,RC
481,,,Kabune,,999,999,british inches,1940,ke,Pagan
482,,,Sumulu,,5,6.5,british inches,1940,ke,999
483,,,Ukwala,,5,11,british inches,1939,ke,RC
484,,,Kabune,,999,999,british inches,1940,ke,Pagan
485,,,Thura,,999,999,british inches,1940,ke,Pagan
486,31,1910,Ulolo,1904,5,9,british inches,1935,ke,999
487,,,Waso,,5,6,british inches,1941,ke,Mshamedan
488,,,Athuana,,999,999,british inches,1940,ke,Pagan
489,,,Sericho,,5,3,british inches,1940,ke,Mohamedan
490,,1900,Lugoma,,5,8.5,british inches,1939,ke,CMS
491,,,Akethee,,999,999,british inches,1940,ke,Pagan
492,,,Athuana,,999,999,british inches,1940,ke,Pagan
493,,,Bariche,,5,3.5,british inches,1941,ke,Pagan
494,35,1910,Kenya police,1905,5,8,british inches,1940,ke,Islam
495,32,1910,Konyango,1907,5,6.5,british inches,1939,ke,Roko law
496,,,Kikororo,,5,8.5,british inches,1941,ke,S.A
497,,,Laganwa,,5,9,british inches,1940,ke,RC
498,,,Waso,,5,6,british inches,1940,ke,Islam
499,,,Thura,,999,999,british inches,1940,ke,Pagan
500,,,Habaswein,,5,0,british inches,1940,ke,Mohamedan
501,,,Nyalenya,,5,6.5,british inches,1941,ke,RC
502,,,Yenga,,5,8.5,british inches,1939,ke,Pagan
503,,,Akithee,,999,999,british inches,1940,ke,Pagan
504,,,Umina,,6,0,british inches,1931,ke,999
505,,,Kinna,,5,6,british inches,1940,ke,Moslem
506,,,Habaswein,,5,9,british inches,1940,ke,Mshamedan
507,29,1910,Gaki,1912,5,8,british inches,1941,ke,999
508,40,1900,Ugenya,1899,5,6.5,british inches,1939,ke,RC
509,,,Waso,,5,8,british inches,1940,ke,Moslem
510,,,Yogu,,5,9,british inches,1940,ke,RC
511,,,Gaki,,999,999,british inches,1941,ke,999
512,,,Ntunene,,999,999,british inches,1940,ke,Pagan
513,,,Waso,,5,5,british inches,1940,ke,Moslem
514,,,Mitunguu,,999,999,british inches,1940,ke,Pagan
515,,,Konyo,,999,999,british inches,1941,ke,999
516,24,1910,Kanyada,1915,5,6.5,british inches,1939,ke,SDA
517,,,Athuana,,999,999,british inches,1940,ke,Pagan
518,,,Mirimokuyu,,5,6,british inches,1941,ke,999
519,,,Wajir,,5,5,british inches,1940,ke,Moslem
520,31,1900,999,,5,6,british inches,,ke,SDA
521,,,Gikono,,5,4,british inches,1941,ke,999
522,,,Maua,,5,8,british inches,1935,ke,999
523,,,Waso,,5,5,british inches,1940,ke,Moslem
524,,,Athuana,,999,999,british inches,1940,ke,Pagan
525,,,Athuana,,999,999,british inches,1940,ke,Pagan
526,31,1910,Kotieno Apija,1909,5,6.5,british inches,1940,ke,RCM
527,,,Konyo,,5,4,british inches,1941,ke,999
528,30,1910,Mandera,1910,5,9,british inches,1940,ke,Moslem
529,27,1910,Kuoyo,1912,5,8.5,british inches,1939,ke,AIM
530,,,Konyo,,999,999,british inches,1941,ke,999
531,28,1910,Mandera,1912,5,5,british inches,1940,ke,Moslem
532,,,Kithio,,999,999,british inches,1940,ke,Pagan
533,,,Kilumukuyu,,5,11,british inches,1941,ke,999
534,,,Akithee,,999,999,british inches,1940,ke,Pagan
535,40,1900,Waso,1900,5,9,british inches,1940,ke,Moslem
536,26,1910,Mumbo,1913,5,6,british inches,1939,ke,RC
537,,,Kina,,5,5,british inches,1940,ke,Moslem
538,27,1910,Nyangidha,1912,5,5.5,british inches,1939,ke,RC
539,,,Athuana,,999,999,british inches,1940,ke,Pagan
540,,,Gaki,,5,9,british inches,1941,ke,999
541,,,Nyeri,,5,9,british inches,1941,ke,999
542,,,Waso,,5,7,british inches,1940,ke,Moslem
543,28,1910,Nyahera,1911,5,8,british inches,1939,ke,CMS
544,,,Athuana,,999,999,british inches,1940,ke,Pagan
545,,,Kyambu,,5,9.5,british inches,1941,ke,999
546,,,Kithio,,999,999,british inches,1940,ke,Pagan
547,49,1890,Mazwe,1891,999,999,british inches,1940,ke,RC
548,38,1900,Waso,1902,5,7,british inches,1940,ke,Moslem
549,37,1900,Kajuach Waganjo,1903,5,10.5,british inches,1940,ke,CMS
550,,,Athuana,,999,999,british inches,1940,ke,Pagan
551,,,Ijara,,5,8,british inches,1940,ke,Moslem
552,,,Buhayo,,5,7.5,british inches,1939,ke,Botu laws
553,,1910,Andingo Ayaro,,5,11.5,british inches,1939,ke,999
554,26,1920,Tom tom,1915,5,7.5,british inches,1941,ke,SDA
555,,,Mutavone,,5,8.5,british inches,1941,ke,CMS
556,30,1900,West dolo,1909,6,1,british inches,1939,ke,SDA
557,,,Masangu,,5,5,british inches,1936,ke,Pagan
558,,,Waso,,5,6,british inches,1940,ke,Moslem
559,,,Akithee,,999,999,british inches,1940,ke,Pagan
560,,,Marrenyo,,5,9,british inches,1931,ke,999
561,30,1910,Nyakach,1910,5,4.5,british inches,1940,ke,CMS
562,,,Akithee,,999,999,british inches,1940,ke,Pagan
563,,,Waso,,5,6,british inches,1940,ke,Moslem
564,30,1910,Waso,1910,5,7,british inches,1940,ke,Moslem
565,,,Athuana,,999,999,british inches,1940,ke,Pagan
566,,,Uyoma,,5,11,british inches,1940,ke,R.C
567,,,999,,5,10,british inches,1941,ke,CMS
568,24,1920,Kogola,1916,5,6.5,british inches,1940,ke,AIM
569,,,Karabuor,,5,7,british inches,1936,ke,999
570,45,1900,Asere,1894,5,9,british inches,1939,ke,Roko law
571,,,Kapalya,,5,4.5,british inches,1931,ke,999
572,,,Alule,,5,0,british inches,1936,ke,999
573,19,1920,Got Osimbo,1920,5,10,british inches,1939,ke,CMS
574,,,Bananei,,5,9,british inches,1940,ke,Moslem
575,,,Kamumdu,,5,11,british inches,1941,ke,CMS
576,,,Akithee,,999,999,british inches,1940,ke,Pagan
577,,,Lugara,,5,7,british inches,1941,ke,R.C
578,30,1900,Angino,1909,5,6.5,british inches,1939,ke,SDA
579,,,Mohanda,,999,999,british inches,1936,ke,999
580,25,1920,Isiolo,1915,5,6,british inches,1940,ke,Moslem
581,,,Kithio,,999,999,british inches,1940,ke,Pagan
582,,,Lugali,,5,10,british inches,1939,ke,R.C
583,,,Miyanga,,5,6.5,british inches,1940,ke,R.C
584,,,Lorefu,,5,7.5,british inches,1941,ke,R.C
585,,,Kinna,,5,9,british inches,1940,ke,Moslem
586,,,Athuana,,999,999,british inches,1940,ke,Pagan
587,,,999,,5,10,british inches,1940,ke,Moslem
588,42,1900,Marama,1897,999,999,british inches,1939,ke,999
589,,,Athuana,,999,999,british inches,1940,ke,Pagan
590,20,1910,Wanguya,1919,5,9.5,british inches,1939,ke,C of E
591,,,Maturuon,,5,5,british inches,1941,ke,Pagan
592,,,999,,5,5,british inches,1940,ke,Moslem
593,25,1910,999,,999,999,british inches,,ke,999
594,,1910,Kakwena,,5,7.5,british inches,1939,ke,RC
595,,,999,,5,7,british inches,1939,ke,Muslim
596,,,999,,5,10,british inches,1941,ke,Pagan
597,,,Athuana,,999,999,british inches,1940,ke,Pagan
598,,,Athuana,,999,999,british inches,1940,ke,Pagan
599,37,1900,Masogo,1902,5,4,british inches,1939,ke,CMS
600,,,Elwak,,5,7,british inches,1940,ke,Muslim
601,,,Landitu,,999,999,british inches,999,ke,RC
602,,1910,Wera,,5,10.5,british inches,1939,ke,RC
603,,,Mangore,,999,999,british inches,1939,ke,999
604,,,Kithio,,999,999,british inches,1940,ke,Pagan
605,,,999,,6,0,british inches,1941,ke,RC
606,,,Mutindwa,,5,8,british inches,1940,ke,Muslim
607,,,Nyalinya,,5,6,british inches,1941,ke,RC
608,34,1910,Elwak,1906,5,8,british inches,1940,ke,Muslim
609,27,1910,Bondo,1913,5,9.5,british inches,1940,ke,CMS
610,,,Ochegwa,,999,999,british inches,1939,ke,999
611,,,Ugenya,,5,6,british inches,1939,ke,Rokolaut
612,,,Kithio,,999,999,british inches,1940,ke,Pagan
613,,,Njaule,,999,999,british inches,1941,ke,Pagan
614,,,Kithio,,999,999,british inches,1940,ke,Pagan
615,,,Bardale 1,,5,6,british inches,1940,ke,Muslim
616,,,Alego,,999,999,british inches,1939,ke,999
617,,1910,Usoko,,5,9,british inches,1939,ke,C of E
618,,,Kithie,,999,999,british inches,1940,ke,Pagan
619,,,Kifololo,,5,11,british inches,1941,ke,RC
620,,,Waso,,5,5,british inches,1940,ke,Muslim
621,26,1910,Saranga,1913,5,7.5,british inches,1939,ke,RC
622,,,Bukina,,999,999,british inches,1939,ke,999
623,,,Akithee,,999,999,british inches,1940,ke,Pagan
624,21,1910,999,1918,5,7.5,british inches,1939,ke,R.C
625,,,Kiansaira,,999,999,british inches,1939,ke,999
626,,,Kitie,,999,999,british inches,1940,ke,Pagan
627,35,1910,Ukwala,1905,5,6,british inches,1940,ke,999
628,22,1910,999,1917,5,7,british inches,1939,ke,R.C
629,30,1910,Kaluoki,1906,5,8.5,british inches,1936,ke,999
630,,,Kija,,999,999,british inches,1940,ke,Pagan
631,,,Chukithingo,,5,5,british inches,1937,ke,999
632,,,Kauthene,,999,999,british inches,1940,ke,Pagan
633,,,Maikona,,5,6,british inches,1941,ke,Pagan
634,,,Chugu,,999,999,british inches,1940,ke,Pagan
635,,,Mahula,,999,999,british inches,1939,ke,999
636,,,Shimikoko,,6,1,british inches,1936,ke,999
637,,,999,,5,7.5,british inches,1940,ke,R.C
638,38,1900,Usenge,1903,5,7.5,british inches,1941,ke,R.C
639,,,Ekaba,,5,5,british inches,1935,ke,999
640,33,1910,Kanykola,1908,5,5,british inches,1941,ke,CMS
641,,,Igane,,999,999,british inches,1940,ke,Pagan
642,,,Thura,,999,999,british inches,1940,ke,Pagan
643,,,Kibauni,,5,6,british inches,1940,ke,Pagan
644,,,Mkaza,,999,999,british inches,1939,ke,999
645,40,1900,Niada Alogo,1891,999,999,british inches,1931,ke,999
646,30,1910,Kiteta,1910,5,7,british inches,1940,ke,Pagan
647,,,Kilomowa,,999,999,british inches,1939,ke,999
648,,,Kauthene,,999,999,british inches,1940,ke,Pagan
649,,,Abothoguchi,,999,999,british inches,1940,ke,Pagan
650,,,Mamoli,,5,5,british inches,1940,ke,Pagan
651,,,Makandune,,999,999,british inches,1940,ke,Pagan
652,,,Kiseng,,5,6.5,british inches,1941,ke,R.C
653,36,1900,Mutola,1904,5,7,british inches,1940,ke,Pagan
654,30,1910,Ndeeloka,1909,999,999,british inches,1939,ke,999
655,,1910,Sega,,5,7.5,british inches,1939,ke,RC
656,,,Singani,,5,9,british inches,1940,ke,Pagan
657,,,Thura,,999,999,british inches,1940,ke,Pagan
658,,,Mfukoni,,5,7,british inches,1934,ke,999
659,,1910,Nyathi,,5,6.5,british inches,1939,ke,C of E
660,,,Matola,,5,5,british inches,1940,ke,Pagan
661,,,Igane,,999,999,british inches,1940,ke,Pagan
662,,,Kajoge,,999,999,british inches,1939,ke,999
663,,,Gathugu,,5,3,british inches,1941,ke,CMS
664,,,Makandune,,999,999,british inches,1940,ke,Pagan
665,,1920,Kochola,,5,7,british inches,1939,ke,RC
666,26,1910,Ngenda,1915,5,7,british inches,1941,ke,CMS
667,,,Kisau,,999,999,british inches,1939,ke,999
668,30,1910,Manyata,1910,5,9,british inches,1940,ke,Pagan
669,,,Thura,,999,999,british inches,1940,ke,Pagan
670,,,Iteta,,5,7,british inches,1940,ke,Pagan
671,,,Kiaria,,5,8,british inches,1941,ke,CMS
672,,,Thura,,999,999,british inches,1940,ke,Pagan
673,,,Wuli,,999,999,british inches,1939,ke,999
674,34,1910,Mwengi,1905,999,999,british inches,1939,ke,999
675,,,Kitheo,,999,999,british inches,1940,ke,Pagan
676,,,Kamundu,,5,5,british inches,1941,ke,CMS
677,,,Kazuni,,5,5.5,british inches,1940,ke,S.A.
678,19,1920,Kanyaitha,1920,5,7,british inches,1939,ke,CMS
679,,,Athuana,,999,999,british inches,1940,ke,Pagan
680,,,Kano,,999,999,british inches,1939,ke,999
681,25,1920,Kanyarisi,1916,5,4.5,british inches,1941,ke,CMS
682,,,Akithee,,999,999,british inches,1940,ke,Pagan
683,33,1900,Koluwa,1906,5,7.5,british inches,1939,ke,CMS
684,,,Vuli,,999,999,british inches,1939,ke,999
685,,,Tinganga,,5,8,british inches,1941,ke,CMS
686,,,KAR Reserve,,5,4,british inches,1931,ke,Mohamedan
687,,,Kithio,,999,999,british inches,1940,ke,Pagan
688,,,Githiga,,5,9,british inches,1941,ke,RC
689,,,Abambo,,5,10.5,british inches,1940,ke,Pagan
690,,,Kithio,,999,999,british inches,1940,ke,Pagan
691,,,999,,6,0,british inches,1942,ke,RC
692,,,Gatundu,,5,7.5,british inches,1941,ke,CMS
693,,,999,,5,8,british inches,1941,ke,CMS
694,,,Akithee,,999,999,british inches,1940,ke,Pagan
695,40,1900,Noti,1900,5,4.5,british inches,1940,ke,Pagan
696,,,Tinganga,,5,10,british inches,1941,ke,CMS
697,,,Kisau,,999,999,british inches,1939,ke,999
698,,,Kithio,,999,999,british inches,1940,ke,Pagan
699,,,Ratia,,999,999,british inches,1939,ke,999
700,30,1910,Mudla,1910,5,9.5,british inches,1940,ke,RC
701,24,1920,Kimathe,1917,5,4.5,british inches,1941,ke,CMS
702,,,Akithee,,999,999,british inches,1940,ke,Pagan
703,28,1910,Kamundu,1913,5,6,british inches,1941,ke,CMS
704,,,Mosini,,5,4.5,british inches,1940,ke,Pagan
705,33,1900,999,1906,5,8,british inches,1939,ke,RC
706,,,999,,999,999,british inches,1940,ke,Pagan
707,,,Mozili,,5,6.5,british inches,1940,ke,Pagan
708,,,Matungulu,,5,6.5,british inches,1941,ke,A.I.M
709,,,Rawa,,999,999,british inches,1939,ke,999
710,24,1920,Kibauni,1917,5,6.5,british inches,1941,ke,Pagan
711,,,Kakulu,,5,8.5,british inches,1940,ke,CMS
712,,,Kithio,,999,999,british inches,1940,ke,Pagan
713,,,Machakos,,5,7.5,british inches,1940,ke,Pagan
714,,,Kianjai,,999,999,british inches,1940,ke,Pagan
715,39,1900,Nyandiwo,1901,5,7.5,british inches,1940,ke,CMS
716,,,Nyawara,,999,999,british inches,1939,ke,999
717,,,Kangunda,,5,6.5,british inches,1940,ke,Pagan
718,,,Muthare,,999,999,british inches,1940,ke,Pagan
719,24,1910,999,1915,5,8,british inches,1939,ke,CMS
720,,,Kindo,,999,999,british inches,1939,ke,999
721,29,1910,Kibauni,1912,5,4.5,british inches,1941,ke,Pagan
722,,,Akithee,,999,999,british inches,1940,ke,Pagan
723,34,1910,Kochia,1906,6,0,british inches,1940,ke,RC
724,,,Jueti,,5,7,british inches,1941,ke,A.I.M
725,,,Kalui,,999,999,british inches,1939,ke,999
726,,,Igoki,,999,999,british inches,1940,ke,Pagan
727,29,1910,Ndundoni,1912,5,10,british inches,1941,ke,CMS
728,,,Nzaui,,999,999,british inches,1939,ke,999
729,,,Kitulani,,5,8,british inches,1930,ke,Pagan
730,,,Mtabwe,,5,7,british inches,1938,ke,CMS
731,35,1910,Ranga Kakiio,1905,5,8.5,british inches,1940,ke,SDA
732,,,999,,999,999,british inches,1942,ke,RC
733,,,Mbekwana,,5,6,british inches,1940,ke,Pagan
734,,,Miritho,,999,999,british inches,1940,ke,Pagan
735,,,Kavingazi,,999,999,british inches,1939,ke,999
736,32,1900,Mumbo,1907,5,7,british inches,1939,ke,999
737,,,Kibaoli,,5,6,british inches,1930,ke,Pagan
738,,,Minithi,,999,999,british inches,1940,ke,Pagan
739,27,1910,Karawason,1914,5,10,british inches,1941,ke,C of E
740,,,999,,999,999,british inches,1942,ke,Mohamedan
741,,,Katebe,,5,6,british inches,1940,ke,Pagan
742,,,Mibukoni,,999,999,british inches,1939,ke,999
743,30,1910,Nyakachi,1911,5,7,british inches,1941,ke,RC
744,,,Ntugu,,999,999,british inches,1940,ke,Pagan
745,,,Hobu,,5,5.5,british inches,1937,ke,999
746,35,1910,Kabingazi,1904,999,999,british inches,1939,ke,999
747,,,Ngone,,999,999,british inches,1939,ke,999
748,,,Kawanga,,999,999,british inches,1940,ke,Pagan
749,45,1900,Matiniani,1886,5,6.5,british inches,1931,ke,999
750,35,1910,Kahwi,1905,5,8.5,british inches,1940,ke,Pagan
751,,,999,,5,9,british inches,1941,ke,RC
752,29,1910,Kokiro,1911,5,7,british inches,1940,ke,RC
753,,,Kianjai,,999,999,british inches,1940,ke,Pagan
754,36,1900,Kisobo,1904,5,4.5,british inches,1940,ke,Pagan
755,33,1900,Mumbo,1906,5,8,british inches,1939,ke,CMS
756,26,1910,999,1915,5,7,british inches,1941,ke,RC
757,,,Mibukoni,,999,999,british inches,1939,ke,999
758,34,1910,Kataonya,1906,5,10.5,british inches,1940,ke,SDA
759,27,1910,Mbiyoni,1913,5,7.5,british inches,1940,ke,Pagan
760,40,1900,999,1901,5,7,british inches,1941,ke,CMS
761,,,Kosala,,6,1,british inches,1940,ke,RC
762,,,Kosole,,6,1,british inches,1941,ke,R.C
763,,,Osago,,5,9.5,british inches,1941,ke,R.C
764,,,Akithee,,5,7,british inches,1940,ke,RC
765,21,1920,Kano,1920,5,8,british inches,1941,ke,I.A.M
766,,,Sorongai,,5,6,british inches,1931,ke,999
767,,,Akithee,,999,999,british inches,1940,ke,Pagan
768,40,1900,Kariseki,1899,999,999,british inches,1939,ke,999
769,40,1900,Kithathai,1900,5,8.5,british inches,1940,ke,Pagan
770,,,Kativai,,999,999,british inches,1939,ke,999
771,30,1910,Gathima,1906,5,8.5,british inches,1936,ke,999
772,24,1920,999,1917,5,5,british inches,1941,ke,R.C.M
773,,,Igoki,,5,6,british inches,1940,ke,Pagan
774,,,Ukazi,,5,6,british inches,1940,ke,Pagan
775,30,1910,Misyani,1908,5,6,british inches,1938,ke,CMS
776,,,999,,5,11,british inches,1941,ke,R.C.M
777,,,Kitutu,,999,999,british inches,1939,ke,999
778,,,Kithio,,999,999,british inches,1940,ke,Pagan
779,27,1910,999,1914,5,9,british inches,1941,ke,I.A.M
780,32,1910,Kakimie,1908,5,8.5,british inches,1940,ke,RC
781,,,Kabumba,,5,5,british inches,1940,ke,Pagan
782,28,1910,Shiragere,1913,5,8,british inches,1941,ke,CMS
783,,,Akithee,,999,999,british inches,1940,ke,Pagan
784,,,Mbonyi,,5,7,british inches,1940,ke,Pagan
785,30,1910,Kisani,1909,999,999,british inches,1939,ke,999
786,25,1920,Bunyore,1916,5,8,british inches,1941,ke,C.C.M
787,,,999,,5,7,british inches,999,ke,Pagan
788,,,Kiathebo,,5,4.5,british inches,1940,ke,Pagan
789,,,Akithee,,999,999,british inches,1940,ke,Pagan
790,30,1910,Manyata,1910,5,7,british inches,1940,ke,Pagan
791,40,1900,Ratego,1900,5,4,british inches,1940,ke,Quaker
792,30,1910,Alego,1909,999,999,british inches,1939,ke,999
793,,,Athuana,,999,999,british inches,1940,ke,Pagan
794,27,1910,Oloma,1914,5,10,british inches,1941,ke,CMS
795,,,Kairigo,,999,999,british inches,1940,ke,Pagan
796,,,Mbilini,,5,7.5,british inches,1940,ke,Pagan
797,,,Kitutu,,999,999,british inches,1939,ke,999
798,,,Miutharankari,,999,999,british inches,1940,ke,Pagan
799,,,999,,5,7,british inches,1940,ke,CMS
800,,,Kothio,,5,7,british inches,,ke,Christian
801,,,Sahego Mkila,,999,999,british inches,1939,ke,999
802,34,1910,Itulo,1906,5,10.5,british inches,1940,ke,Pagan
803,31,1910,Nyasemba,1909,5,9.5,british inches,1940,ke,999
804,,,Nkabune,,999,999,british inches,1940,ke,Pagan
805,25,1920,Masumbi,1916,5,6.5,british inches,1941,ke,CMS
806,,,Atuangoka,,5,5.5,british inches,1937,ke,Pagan
807,22,1920,Makononi,1918,5,7,british inches,1940,ke,Pagan
808,,,Thura,,999,999,british inches,1940,ke,Pagan
809,,,Ngoma,,5,5,british inches,1940,ke,Pagan
810,39,1900,Bunalivi,1902,5,3,british inches,1941,ke,C.G
811,,,Kaga,,5,8.5,british inches,1937,ke,Pagan
812,27,1910,999,1912,5,9.5,british inches,1939,ke,RC
813,37,1900,Maronge,1903,5,10,british inches,1940,ke,SDA
814,,,999,,5,5.5,british inches,1941,ke,J.M
815,,,Naado,,999,999,british inches,1939,ke,999
816,,,Munithu,,5,8,british inches,1940,ke,RC
817,,,999,,5,8,british inches,1937,ke,999
818,29,1910,Ituusya,1911,5,4.5,british inches,1940,ke,Pagan
819,23,1920,Buhayo,1918,5,10,british inches,1941,ke,RCM
820,35,1910,Mavingi,1904,999,999,british inches,1939,ke,999
821,20,1910,999,1919,5,8,british inches,1939,ke,CMS
822,29,1910,Ebusivalo,1912,5,7.5,british inches,1941,ke,C.G
823,,,Munitho,,999,999,british inches,1940,ke,Pagan
824,,,Zinia,,5,5.5,british inches,1940,ke,Pagan
825,,,Suna,,5,7,british inches,1939,ke,999
826,,,Thura,,999,999,british inches,1940,ke,Pagan
827,,,Kibacho,,5,6,british inches,1933,ke,Pagan
828,29,1910,Tulimani,1911,5,6,british inches,1940,ke,Pagan
829,35,1900,Nenyo Kagit,1904,5,8,british inches,1939,ke,CMS
830,28,1910,999,1913,5,3,british inches,1941,ke,CMS
831,28,1910,Kazivete,1911,999,999,british inches,1939,ke,999
832,26,1910,Iyani,1914,5,5,british inches,1940,ke,Pagan
833,,,999,,5,7,british inches,1941,ke,S.A
834,,,Amuthi,,999,999,british inches,1940,ke,Pagan
835,,,Tulimani,,5,7.5,british inches,1940,ke,Pagan
836,,,999,,5,9,british inches,1941,ke,CMS
837,,,Thura,,999,999,british inches,1940,ke,Pagan
838,32,1900,Okatila,1907,5,7,british inches,1939,ke,RC
839,,,Nkabune,,999,999,british inches,1940,ke,Pagan
840,28,1910,Kamget,1911,5,4,british inches,1939,ke,RC
841,,,Kiandui,,5,7,british inches,1938,ke,Pagan
842,23,1920,Musingo,1918,5,4.5,british inches,1941,ke,999
843,23,1920,Wanuwa,,999,999,british inches,,ke,999
844,,,Kanyaswala,,999,999,british inches,1939,ke,999
845,26,1920,S. Wanga,1915,5,4,british inches,1941,ke,CMS
846,,,Akithee,,999,999,british inches,1940,ke,Pagan
847,29,1910,Yatta,1911,5,9.5,british inches,1940,ke,Pagan
848,,,Kiramburi,,5,9,british inches,1938,ke,Pagan
849,,,Soboro,,5,7,british inches,1940,ke,CMS
850,35,1910,Frede Toloni,1893,5,6.5,british inches,1928,ke,999
851,,,Thura,,999,999,british inches,1940,ke,Pagan
852,,,Kalimani,,5,7.5,british inches,1940,ke,Pagan
853,,,Galgacho,,5,6,british inches,1940,ke,Mohamedan
854,,,Galgacho,,5,8,british inches,1940,ke,Mohamedan
855,,,Thura,,999,999,british inches,1940,ke,Pagan
856,29,1910,Kalonega,1912,5,7,british inches,1941,ke,CMS
857,,,Kabengo,,5,9.5,british inches,1940,ke,RC
858,45,1900,999,1896,5,10,british inches,1941,ke,CMS
859,,,Ngonyi,,999,999,british inches,1940,ke,Pagan
860,,,Intobu,,5,6,british inches,1940,ke,Mohamedan
861,,,Sirikhuwa,,5,11,british inches,1941,ke,CMS
862,,,Chugu,,999,999,british inches,1940,ke,Pagan
863,24,1910,999,1915,5,10,british inches,1939,ke,CMS
864,23,1920,Nyalwala,1917,5,9,british inches,1940,ke,CMS
865,26,1920,Elichuli,1913,5,8.5,british inches,1939,ke,RC
866,28,1910,Ramba,1913,5,7,british inches,1941,ke,CMS
867,,,999,,5,7,british inches,1940,ke,Mohamedan
868,,,Kariene,,999,999,british inches,1940,ke,Pagan
869,,,Marsabit,,5,7,british inches,1940,ke,Mohamedan
870,,,Chugu,,999,999,british inches,1940,ke,Pagan
871,,,Osiangala,,5,4.5,british inches,1940,ke,RC
872,,,999,,5,5,british inches,1941,ke,F.M
873,,,Mukomare,,5,7.5,british inches,1940,ke,CMS
874,,,Mulanthakari,,999,999,british inches,1940,ke,Pagan
875,,,Kitui,,999,999,british inches,1942,ke,Pagan
876,23,1920,Komolo,1915,5,8.5,british inches,1938,ke,Protestant
877,,,999,,5,6.5,british inches,1941,ke,CMS
878,,,Marsabit,,5,7,british inches,1940,ke,Mohamedan
879,37,1900,Methei,1904,5,9,british inches,1941,ke,Pagan
880,,,Chugu,,999,999,british inches,1940,ke,Pagan
881,28,1910,Rawa,1912,5,6.5,british inches,1940,ke,RC
882,,,Karole,,999,999,british inches,1940,ke,Pagan
883,,,Iveti,,999,999,british inches,1942,ke,Pagan
884,,,999,,5,6,british inches,1939,ke,999
885,,,Chugu,,999,999,british inches,1940,ke,Pagan
886,,,Kapsariak,,5,8,british inches,1941,ke,Pagan
887,26,1910,Muhoha,1913,5,6.5,british inches,1939,ke,RC
888,26,1910,999,1914,999,999,british inches,1940,ke,Pagan
889,28,1910,Korole,1912,5,6,british inches,1940,ke,Pagan
890,,,999,,5,7,british inches,1943,ke,Mohammedan
891,,,Chugu,,999,999,british inches,1940,ke,Pagan
892,30,1910,Kibuswa,1911,5,10,british inches,1941,ke,RC
893,25,1920,Sigalame,1915,5,6.5,british inches,1940,ke,RC
894,,,Onyango,,5,9,british inches,1940,ke,RC
895,28,1910,Uloma,1910,5,9,british inches,1938,ke,RC
896,,,Sololo,,5,7,british inches,1940,ke,Pagan
897,25,1920,Kihumbini,1916,5,6,british inches,1941,ke,CMS
898,48,1890,Wahungu,1892,5,5.5,british inches,1940,ke,999
899,,,999,,5,7,british inches,1940,ke,RC
900,32,1900,Wilo,1907,5,8,british inches,1939,ke,RC
901,,,Maiyo,,5,5,british inches,1941,ke,Pagan
902,,,Kithio,,999,999,british inches,1940,ke,Pagan
903,19,1910,Runino,1919,999,999,british inches,1938,ke,999
904,,,Korole,,5,7,british inches,1940,ke,Pagan
905,30,1910,Ohwangu,1910,5,6.5,british inches,1940,ke,Pagan
906,23,1920,Riuki,1918,5,11,british inches,1941,ke,RC
907,,,Chugu,,999,999,british inches,1940,ke,Pagan
908,,,Siakule,,5,7,british inches,1931,ke,999
909,44,1900,Sololo,1896,5,5,british inches,1940,ke,Pagan
910,,,Ahone,,999,999,british inches,999,ke,999
911,36,1900,Bunyore,1905,5,10,british inches,1941,ke,CMS
912,,,Akiuna,,999,999,british inches,1940,ke,Pagan
