age,bdec,breg,byear,co,female,ht_cm,ht_foot,ht_inch,ht_lines,occ,original_measure,qyear,rco,region,regional_inte
35,1750,pfreindt,1752,de,0,175.12,6,0,0,weber,foot bavarian,1787,de,upper palatinate,gerichtsbezirk
18,1760,osen,1769,de,0,172.68,5,11,0,"",foot bavarian,1787,de,bavaria,gerichtsbezirk
19,1760,pfaffenhofen,1768,de,0,170.86,5,10,1,"",foot bavarian,1787,de,upper palatinate,gerichtsbezirk
25,1760,floss,1762,de,0,172.07,5,10,3,"",foot bavarian,1787,de,upper palatinate,gerichtsbezirk
21,1760,eichstaett,1766,de,0,167.21,5,8,3,schneider,foot bavarian,1787,de,upper palatinate,gerichtsbezirk
24,1760,moosburg,1763,de,0,170.25,5,10,0,"",foot bavarian,1787,de,palatinate,gerichtsbezirk
17,1770,hilpoltstein,1770,de,0,167.82,5,9,0,"",foot bavarian,1787,de,upper palatinate,gerichtsbezirk
23,1760,eichstaett,1764,de,0,166.6,5,8,2,bader,foot bavarian,1787,de,upper palatinate,gerichtsbezirk
17,1770,friesheim,1770,de,0,170.25,5,10,0,"",foot bavarian,1787,de,palatinate,gerichtsbezirk
20,1760,neuburg,1767,de,0,167.21,5,8,3,"",foot bavarian,1787,de,upper palatinate,gerichtsbezirk
18,1760,germersheim,1769,de,0,163.56,5,7,1,"",foot bavarian,1787,de,palatinate,gerichtsbezirk
32,1750,germersheim,1755,de,0,172.68,5,11,0,"",foot bavarian,1787,de,palatinate,gerichtsbezirk
27,1760,allersbach,1760,de,0,174.51,5,11,3,"",foot bavarian,1787,de,upper palatinate,gerichtsbezirk
19,1760,hilpoltstein,1768,de,0,167.82,5,9,0,metzger,foot bavarian,1787,de,upper palatinate,gerichtsbezirk
37,1750,hilpoltstein,1750,de,0,175.12,6,0,0,"",foot bavarian,1787,de,upper palatinate,gerichtsbezirk
17,1770,battenberg,1770,de,0,165.99,5,8,1,"",foot bavarian,1787,de,palatinate,gerichtsbezirk
33,1750,neuburg,1754,de,0,168.43,5,9,1,"",foot bavarian,1787,de,palatinate,gerichtsbezirk
26,1760,germersheim,1761,de,0,172.07,5,10,3,weber,foot bavarian,1787,de,palatinate,gerichtsbezirk
23,1760,germersheim,1764,de,0,167.82,5,9,0,"",foot bavarian,1787,de,palatinate,gerichtsbezirk
18,1760,neuburg,1769,de,0,167.82,5,9,0,"",foot bavarian,1787,de,palatinate,gerichtsbezirk
27,1760,mannheim,1760,de,0,177.55,6,1,0,"",foot bavarian,1787,de,palatinate,gerichtsbezirk
16,1770,neuburg,1771,de,0,162.95,5,7,0,"",foot bavarian,1787,de,palatinate,gerichtsbezirk
18,1760,moosburg,1769,de,0,165.39,5,8,0,musicus,foot bavarian,1787,de,palatinate,gerichtsbezirk
18,1760,heidelberg,1769,de,0,171.47,5,10,2,"",foot bavarian,1787,de,upper palatinate,gerichtsbezirk
20,1760,rott,1767,de,0,177.55,6,1,0,kaminkehrer,foot bavarian,1787,de,bavaria,gerichtsbezirk
17,1770,moosburg,1770,de,0,166.6,5,8,2,"",foot bavarian,1787,de,palatinate,gerichtsbezirk
25,1760,donauwoerth,1762,de,0,167.82,5,9,0,schuhmacher,foot bavarian,1787,de,upper palatinate,gerichtsbezirk
21,1760,parkstein,1766,de,0,170.86,5,10,1,weber,foot bavarian,1787,de,upper palatinate,gerichtsbezirk
18,1760,neumarkt,1769,de,0,173.29,5,11,1,weber,foot bavarian,1787,de,upper palatinate,gerichtsbezirk
21,1760,kaiserslautern,1766,de,0,168.43,5,9,1,"",foot bavarian,1787,de,palatinate,gerichtsbezirk
20,1760,reichenbach,1767,de,0,168.43,5,9,1,"",foot bavarian,1787,de,palatinate,gerichtsbezirk
19,1760,aalen,1768,de,0,167.82,5,9,0,brauer,foot bavarian,1787,de,bavaria,gerichtsbezirk
17,1770,dinkelsbuehl,1770,de,0,169.64,5,9,3,weber,foot bavarian,1787,de,upper palatinate,gerichtsbezirk
25,1760,wuerttemberg,1762,de,0,172.68,5,11,0,"",foot bavarian,1787,de,upper palatinate,gerichtsbezirk
17,1770,neidstein,1770,de,0,165.99,5,8,1,"",foot bavarian,1787,de,upper palatinate,gerichtsbezirk
19,1760,straubing,1768,de,0,167.21,5,8,3,schuhmacher,foot bavarian,1787,de,bavaria,gerichtsbezirk
18,1760,preysing,1769,de,0,171.47,5,10,2,schmied,foot bavarian,1787,de,bavaria,gerichtsbezirk
24,1760,nabburg,1763,de,0,168.43,5,9,1,"",foot bavarian,1787,de,upper palatinate,gerichtsbezirk
22,1760,kelheim,1765,de,0,168.43,5,9,1,"",foot bavarian,1787,de,bavaria,gerichtsbezirk
30,1750,germersheim,1757,de,0,182.41,6,3,0,bader,foot bavarian,1787,de,palatinate,gerichtsbezirk
16,1770,velburg,1771,de,0,165.39,5,8,0,"",foot bavarian,1787,de,upper palatinate,gerichtsbezirk
20,1760,hilpoltstein,1767,de,0,175.72,6,0,1,schmied,foot bavarian,1787,de,upper palatinate,gerichtsbezirk
18,1760,kempten,1769,de,0,167.82,5,9,0,"",foot bavarian,1787,de,upper palatinate,gerichtsbezirk
25,1760,holnstein,1762,de,0,167.82,5,9,0,baecker,foot bavarian,1787,de,upper palatinate,gerichtsbezirk
16,1770,weiden,1771,de,0,167.82,5,9,0,weber,foot bavarian,1787,de,upper palatinate,gerichtsbezirk
16,1770,weiden,1771,de,0,169.03,5,9,2,"",foot bavarian,1787,de,upper palatinate,gerichtsbezirk
25,1760,nabburg,1762,de,0,170.25,5,10,0,"",foot bavarian,1787,de,upper palatinate,gerichtsbezirk
26,1760,kaiserslautern,1761,de,0,167.82,5,9,0,"",foot bavarian,1787,de,palatinate,gerichtsbezirk
20,1760,burglengenfeld,1767,de,0,172.68,5,11,0,"",foot bavarian,1787,de,upper palatinate,gerichtsbezirk
30,1750,allersbach,1757,de,0,167.82,5,9,0,drahtzieher,foot bavarian,1787,de,upper palatinate,gerichtsbezirk
24,1760,hoechstaedt,1763,de,0,171.47,5,10,2,"",foot bavarian,1787,de,upper palatinate,gerichtsbezirk
19,1760,moosburg,1768,de,0,169.64,5,9,3,"",foot bavarian,1787,de,palatinate,gerichtsbezirk
17,1770,schrob,1770,de,0,165.99,5,8,1,"",foot bavarian,1787,de,bavaria,gerichtsbezirk
17,1770,neuburg,1770,de,0,165.39,5,8,0,"",foot bavarian,1787,de,palatinate,gerichtsbezirk
17,1770,sulzbach,1770,de,0,166.6,5,8,2,saeckler,foot bavarian,1787,de,upper palatinate,gerichtsbezirk
17,1770,monschau,1770,de,0,169.03,5,9,2,nadler,foot bavarian,1787,de,upper palatinate,gerichtsbezirk
21,1760,heidelberg,1766,de,0,175.12,6,0,0,kuefer,foot bavarian,1787,de,palatinate,gerichtsbezirk
42,1740,heidelberg,1745,de,0,171.47,5,10,2,"",foot bavarian,1787,de,palatinate,gerichtsbezirk
27,1760,eichstaett,1760,de,0,167.82,5,9,0,"",foot bavarian,1787,de,upper palatinate,gerichtsbezirk
18,1760,mindelheim,1769,de,0,170.86,5,10,1,"",foot bavarian,1787,de,upper palatinate,gerichtsbezirk
19,1760,floss,1768,de,0,167.21,5,8,3,"",foot bavarian,1787,de,upper palatinate,gerichtsbezirk
17,1770,parkstein,1770,de,0,165.39,5,8,0,"",foot bavarian,1787,de,upper palatinate,gerichtsbezirk
25,1760,burglengenfeld,1762,de,0,167.82,5,9,0,"",foot bavarian,1787,de,upper palatinate,gerichtsbezirk
19,1760,schwandorf,1768,de,0,168.43,5,9,1,schmied,foot bavarian,1787,de,upper palatinate,gerichtsbezirk
28,1750,amberg,1759,de,0,170.25,5,10,0,"",foot bavarian,1787,de,upper palatinate,gerichtsbezirk
20,1760,parkstein,1767,de,0,167.82,5,9,0,mueller,foot bavarian,1787,de,upper palatinate,gerichtsbezirk
17,1770,hilpoltstein,1770,de,0,167.21,5,8,3,mauerer,foot bavarian,1787,de,upper palatinate,gerichtsbezirk
28,1750,sulzbach,1759,de,0,169.64,5,9,3,student,foot bavarian,1787,de,upper palatinate,gerichtsbezirk
25,1760,landshaut,1762,de,0,166.6,5,8,2,mauerer,foot bavarian,1787,de,bavaria,gerichtsbezirk
18,1760,neumarkt,1769,de,0,165.99,5,8,1,"",foot bavarian,1787,de,upper palatinate,gerichtsbezirk
23,1760,floss,1764,de,0,174.51,5,11,3,"",foot bavarian,1787,de,upper palatinate,gerichtsbezirk
35,1750,worms,1752,de,0,175.72,6,0,1,weber,foot bavarian,1787,de,palatinate,gerichtsbezirk
17,1770,rosen,1770,de,0,170.86,5,10,1,"",foot bavarian,1787,de,upper palatinate,gerichtsbezirk
24,1760,floss,1763,de,0,172.68,5,11,0,"",foot bavarian,1787,de,upper palatinate,gerichtsbezirk
21,1760,eichstaett,1766,de,0,167.21,5,8,3,schmied,foot bavarian,1787,de,upper palatinate,gerichtsbezirk
24,1760,moosburg,1763,de,0,170.25,5,10,0,"",foot bavarian,1787,de,palatinate,gerichtsbezirk
17,1770,hilpoltstein,1770,de,0,167.21,5,8,3,"",foot bavarian,1787,de,upper palatinate,gerichtsbezirk
23,1760,eichstaett,1764,de,0,167.21,5,8,3,bader,foot bavarian,1787,de,upper palatinate,gerichtsbezirk
17,1770,friesheim,1770,de,0,170.25,5,10,0,"",foot bavarian,1787,de,palatinate,gerichtsbezirk
18,1760,hemau,1769,de,0,153.23,5,3,0,"",foot bavarian,1787,de,upper palatinate,gerichtsbezirk
19,1760,hilpoltstein,1768,de,0,176.94,6,0,3,"",foot bavarian,1787,de,upper palatinate,gerichtsbezirk
18,1760,germersheim,1769,de,0,164.17,5,7,2,"",foot bavarian,1787,de,palatinate,gerichtsbezirk
32,1750,germersheim,1755,de,0,172.68,5,11,0,"",foot bavarian,1787,de,palatinate,gerichtsbezirk
18,1760,hilpoltstein,1769,de,0,166.6,5,8,2,schmied,foot bavarian,1787,de,upper palatinate,gerichtsbezirk
19,1760,durlach,1768,de,0,166.6,5,8,2,schneider,foot bavarian,1787,de,upper palatinate,gerichtsbezirk
23,1760,cham,1764,de,0,172.68,5,11,0,brauer,foot bavarian,1787,de,bavaria,gerichtsbezirk
35,1750,pfreindt,1752,de,0,175.72,6,0,1,weber,foot bavarian,1787,de,upper palatinate,gerichtsbezirk
18,1760,durlach,1769,de,0,167.21,5,8,3,"",foot bavarian,1787,de,upper palatinate,gerichtsbezirk
18,1760,pfaffenhofen,1769,de,0,167.21,5,8,3,schneider,foot bavarian,1787,de,upper palatinate,gerichtsbezirk
35,1740,"",1748,de,0,175.12,6,0,0,"",foot bavarian,1783,de,palatinate,gerichtsbezirk
18,1760,"",1765,de,0,167.82,5,9,0,"",foot bavarian,1783,de,palatinate,gerichtsbezirk
41,1740,"",1742,de,0,177.55,6,1,0,"",foot bavarian,1783,de,palatinate,gerichtsbezirk
39,1740,"",1744,de,0,175.12,6,0,0,"",foot bavarian,1783,de,palatinate,gerichtsbezirk
38,1740,"",1745,de,0,170.25,5,10,0,"",foot bavarian,1783,de,palatinate,gerichtsbezirk
36,1740,"",1747,de,0,178.16,6,1,1,"",foot bavarian,1783,de,palatinate,gerichtsbezirk
24,1750,"",1759,de,0,184.84,6,4,0,"",foot bavarian,1783,de,palatinate,gerichtsbezirk
33,1750,"",1750,de,0,171.47,5,10,2,"",foot bavarian,1783,de,palatinate,gerichtsbezirk
26,1750,"",1757,de,0,175.72,6,0,1,"",foot bavarian,1783,de,palatinate,gerichtsbezirk
23,1760,"",1760,de,0,162.95,5,7,0,"",foot bavarian,1783,de,palatinate,gerichtsbezirk
18,1760,"",1765,de,0,166.6,5,8,2,"",foot bavarian,1783,de,palatinate,gerichtsbezirk
32,1750,"",1751,de,0,166.6,5,8,2,"",foot bavarian,1783,de,palatinate,gerichtsbezirk
36,1740,"",1747,de,0,162.95,5,7,0,"",foot bavarian,1783,de,palatinate,gerichtsbezirk
33,1750,"",1750,de,0,172.68,5,11,0,"",foot bavarian,1783,de,palatinate,gerichtsbezirk
27,1750,"",1756,de,0,170.86,5,10,1,"",foot bavarian,1783,de,upper palatinate,gerichtsbezirk
56,1720,"",1727,de,0,172.68,5,11,0,"",foot bavarian,1783,de,palatinate,gerichtsbezirk
47,1730,"",1736,de,0,150.79,5,2,0,"",foot bavarian,1783,de,palatinate,gerichtsbezirk
43,1740,"",1740,de,0,171.47,5,10,2,"",foot bavarian,1783,de,palatinate,gerichtsbezirk
43,1740,"",1740,de,0,170.25,5,10,0,"",foot bavarian,1783,de,palatinate,gerichtsbezirk
39,1740,"",1744,de,0,170.25,5,10,0,"",foot bavarian,1783,de,palatinate,gerichtsbezirk
41,1740,"",1742,de,0,170.25,5,10,0,"",foot bavarian,1783,de,palatinate,gerichtsbezirk
31,1750,"",1752,de,0,172.68,5,11,0,"",foot bavarian,1783,de,palatinate,gerichtsbezirk
33,1750,"",1750,de,0,175.12,6,0,0,"",foot bavarian,1783,de,palatinate,gerichtsbezirk
30,1750,"",1753,de,0,176.33,6,0,2,"",foot bavarian,1783,de,palatinate,gerichtsbezirk
29,1750,"",1754,de,0,170.25,5,10,0,"",foot bavarian,1783,de,palatinate,gerichtsbezirk
27,1750,"",1756,de,0,172.68,5,11,0,"",foot bavarian,1783,de,palatinate,gerichtsbezirk
26,1750,"",1757,de,0,170.25,5,10,0,"",foot bavarian,1783,de,palatinate,gerichtsbezirk
29,1750,"",1754,de,0,170.25,5,10,0,"",foot bavarian,1783,de,palatinate,gerichtsbezirk
28,1750,"",1755,de,0,170.25,5,10,0,"",foot bavarian,1783,de,palatinate,gerichtsbezirk
27,1750,"",1756,de,0,171.47,5,10,2,"",foot bavarian,1783,de,palatinate,gerichtsbezirk
25,1750,"",1758,de,0,179.98,6,2,0,"",foot bavarian,1783,de,palatinate,gerichtsbezirk
32,1750,"",1751,de,0,170.25,5,10,0,"",foot bavarian,1783,de,palatinate,gerichtsbezirk
32,1750,"",1751,de,0,172.07,5,10,3,"",foot bavarian,1783,de,palatinate,gerichtsbezirk
23,1760,"",1760,de,0,171.47,5,10,2,"",foot bavarian,1783,de,palatinate,gerichtsbezirk
33,1750,"",1750,de,0,178.76,6,1,2,"",foot bavarian,1783,de,palatinate,gerichtsbezirk
51,1730,"",1732,de,0,179.37,6,1,3,"",foot bavarian,1783,de,palatinate,gerichtsbezirk
24,1750,"",1759,de,0,175.12,6,0,0,"",foot bavarian,1783,de,palatinate,gerichtsbezirk
41,1740,"",1742,de,0,170.25,5,10,0,"",foot bavarian,1783,de,palatinate,gerichtsbezirk
26,1750,"",1757,de,0,176.94,6,0,3,"",foot bavarian,1783,de,palatinate,gerichtsbezirk
25,1750,"",1758,de,0,172.68,5,11,0,"",foot bavarian,1783,de,palatinate,gerichtsbezirk
24,1750,"",1759,de,0,171.47,5,10,2,"",foot bavarian,1783,de,palatinate,gerichtsbezirk
21,1760,"",1762,de,0,175.12,6,0,0,"",foot bavarian,1783,de,palatinate,gerichtsbezirk
33,1750,"",1750,de,0,172.68,5,11,0,"",foot bavarian,1783,de,palatinate,gerichtsbezirk
24,1750,"",1759,de,0,172.68,5,11,0,"",foot bavarian,1783,de,palatinate,gerichtsbezirk
26,1750,"",1757,de,0,170.25,5,10,0,"",foot bavarian,1783,de,palatinate,gerichtsbezirk
23,1760,"",1760,de,0,177.55,6,1,0,"",foot bavarian,1783,de,palatinate,gerichtsbezirk
24,1750,"",1759,de,0,170.25,5,10,0,"",foot bavarian,1783,de,palatinate,gerichtsbezirk
23,1760,"",1760,de,0,170.25,5,10,0,"",foot bavarian,1783,de,palatinate,gerichtsbezirk
29,1750,"",1754,de,0,171.47,5,10,2,"",foot bavarian,1783,de,palatinate,gerichtsbezirk
23,1760,"",1760,de,0,174.51,5,11,3,"",foot bavarian,1783,de,palatinate,gerichtsbezirk
23,1760,"",1760,de,0,177.55,6,1,0,"",foot bavarian,1783,de,palatinate,gerichtsbezirk
19,1760,"",1764,de,0,179.37,6,1,3,"",foot bavarian,1783,de,palatinate,gerichtsbezirk
23,1760,"",1760,de,0,171.47,5,10,2,"",foot bavarian,1783,de,palatinate,gerichtsbezirk
29,1750,"",1754,de,0,177.55,6,1,0,"",foot bavarian,1783,de,palatinate,gerichtsbezirk
21,1760,"",1762,de,0,177.55,6,1,0,"",foot bavarian,1783,de,palatinate,gerichtsbezirk
23,1760,"",1760,de,0,177.55,6,1,0,"",foot bavarian,1783,de,palatinate,gerichtsbezirk
25,1750,"",1758,de,0,170.25,5,10,0,"",foot bavarian,1783,de,palatinate,gerichtsbezirk
22,1760,"",1761,de,0,173.9,5,11,2,"",foot bavarian,1783,de,palatinate,gerichtsbezirk
21,1760,"",1762,de,0,173.9,5,11,2,"",foot bavarian,1783,de,palatinate,gerichtsbezirk
20,1760,"",1763,de,0,172.68,5,11,0,"",foot bavarian,1783,de,palatinate,gerichtsbezirk
23,1760,"",1760,de,0,170.25,5,10,0,"",foot bavarian,1783,de,palatinate,gerichtsbezirk
30,1750,"",1753,de,0,173.9,5,11,2,"",foot bavarian,1783,de,palatinate,gerichtsbezirk
24,1750,"",1759,de,0,176.94,6,0,3,"",foot bavarian,1783,de,palatinate,gerichtsbezirk
20,1760,"",1763,de,0,175.72,6,0,1,"",foot bavarian,1783,de,palatinate,gerichtsbezirk
27,1750,"",1756,de,0,175.12,6,0,0,"",foot bavarian,1783,de,palatinate,gerichtsbezirk
26,1750,"",1757,de,0,177.55,6,1,0,"",foot bavarian,1783,de,palatinate,gerichtsbezirk
20,1760,"",1763,de,0,172.68,5,11,0,"",foot bavarian,1783,de,palatinate,gerichtsbezirk
22,1760,"",1761,de,0,173.29,5,11,1,"",foot bavarian,1783,de,palatinate,gerichtsbezirk
25,1750,"",1758,de,0,173.9,5,11,2,"",foot bavarian,1783,de,palatinate,gerichtsbezirk
24,1750,"",1759,de,0,177.55,6,1,0,"",foot bavarian,1783,de,palatinate,gerichtsbezirk
28,1750,"",1755,de,0,172.68,5,11,0,"",foot bavarian,1783,de,palatinate,gerichtsbezirk
23,1760,"",1760,de,0,172.68,5,11,0,"",foot bavarian,1783,de,palatinate,gerichtsbezirk
21,1760,"",1762,de,0,171.47,5,10,2,"",foot bavarian,1783,de,palatinate,gerichtsbezirk
20,1760,"",1763,de,0,173.9,5,11,2,"",foot bavarian,1783,de,palatinate,gerichtsbezirk
25,1750,"",1758,de,0,170.25,5,10,0,"",foot bavarian,1783,de,palatinate,gerichtsbezirk
22,1760,"",1761,de,0,170.25,5,10,0,"",foot bavarian,1783,de,palatinate,gerichtsbezirk
19,1760,"",1764,de,0,176.94,6,0,3,"",foot bavarian,1783,de,palatinate,gerichtsbezirk
23,1760,"",1760,de,0,178.16,6,1,1,"",foot bavarian,1783,de,palatinate,gerichtsbezirk
19,1760,"",1764,de,0,172.68,5,11,0,"",foot bavarian,1783,de,palatinate,gerichtsbezirk
27,1750,"",1756,de,0,170.25,5,10,0,"",foot bavarian,1783,de,palatinate,gerichtsbezirk
32,1750,"",1751,de,0,172.68,5,11,0,"",foot bavarian,1783,de,palatinate,gerichtsbezirk
26,1750,"",1757,de,0,170.86,5,10,1,"",foot bavarian,1783,de,palatinate,gerichtsbezirk
22,1760,"",1761,de,0,173.9,5,11,2,"",foot bavarian,1783,de,palatinate,gerichtsbezirk
19,1760,"",1764,de,0,179.98,6,2,0,"",foot bavarian,1783,de,palatinate,gerichtsbezirk
25,1750,"",1758,de,0,170.86,5,10,1,"",foot bavarian,1783,de,palatinate,gerichtsbezirk
26,1750,"",1757,de,0,181.8,6,2,3,"",foot bavarian,1783,de,palatinate,gerichtsbezirk
27,1750,"",1756,de,0,175.72,6,0,1,"",foot bavarian,1783,de,palatinate,gerichtsbezirk
26,1750,"",1757,de,0,176.94,6,0,3,"",foot bavarian,1783,de,palatinate,gerichtsbezirk
35,1740,"",1748,de,0,176.94,6,0,3,"",foot bavarian,1783,de,palatinate,gerichtsbezirk
16,1760,"",1767,de,0,172.68,5,11,0,"",foot bavarian,1783,de,palatinate,gerichtsbezirk
25,1750,"",1758,de,0,172.68,5,11,0,"",foot bavarian,1783,de,palatinate,gerichtsbezirk
46,1730,"",1737,de,0,172.68,5,11,0,"",foot bavarian,1783,de,palatinate,gerichtsbezirk
44,1730,"",1739,de,0,175.72,6,0,1,"",foot bavarian,1783,de,palatinate,gerichtsbezirk
49,1730,"",1734,de,0,167.82,5,9,0,"",foot bavarian,1783,de,palatinate,gerichtsbezirk
22,1760,"",1761,de,0,167.82,5,9,0,"",foot bavarian,1783,de,palatinate,gerichtsbezirk
33,1750,"",1750,de,0,178.76,6,1,2,"",foot bavarian,1783,de,palatinate,gerichtsbezirk
32,1750,"",1751,de,0,175.72,6,0,1,"",foot bavarian,1783,de,palatinate,gerichtsbezirk
28,1750,"",1755,de,0,172.68,5,11,0,"",foot bavarian,1783,de,palatinate,gerichtsbezirk
23,1760,"",1760,de,0,177.55,6,1,0,"",foot bavarian,1783,de,palatinate,gerichtsbezirk
18,1760,"",1765,de,0,167.82,5,9,0,"",foot bavarian,1783,de,palatinate,gerichtsbezirk
17,1760,"",1766,de,0,162.95,5,7,0,"",foot bavarian,1783,de,palatinate,gerichtsbezirk
58,1720,"",1725,de,0,162.95,5,7,0,"",foot bavarian,1783,de,upper palatinate,gerichtsbezirk
24,1750,"",1759,de,0,173.9,5,11,2,"",foot bavarian,1783,de,palatinate,gerichtsbezirk
24,1750,"",1759,de,0,172.68,5,11,0,"",foot bavarian,1783,de,palatinate,gerichtsbezirk
50,1730,"",1733,de,0,170.86,5,10,1,"",foot bavarian,1783,de,palatinate,gerichtsbezirk
46,1730,"",1737,de,0,172.68,5,11,0,"",foot bavarian,1783,de,palatinate,gerichtsbezirk
44,1730,"",1739,de,0,173.9,5,11,2,"",foot bavarian,1783,de,palatinate,gerichtsbezirk
51,1730,"",1732,de,0,161.74,5,6,2,"",foot bavarian,1783,de,palatinate,gerichtsbezirk
33,1750,"",1750,de,0,172.68,5,11,0,"",foot bavarian,1783,de,palatinate,gerichtsbezirk
31,1750,"",1752,de,0,171.47,5,10,2,"",foot bavarian,1783,de,palatinate,gerichtsbezirk
34,1740,"",1749,de,0,170.25,5,10,0,"",foot bavarian,1783,de,palatinate,gerichtsbezirk
31,1750,"",1752,de,0,172.68,5,11,0,"",foot bavarian,1783,de,palatinate,gerichtsbezirk
36,1740,"",1747,de,0,170.25,5,10,0,"",foot bavarian,1783,de,palatinate,gerichtsbezirk
32,1750,"",1751,de,0,173.9,5,11,2,"",foot bavarian,1783,de,palatinate,gerichtsbezirk
31,1750,"",1752,de,0,176.94,6,0,3,"",foot bavarian,1783,de,palatinate,gerichtsbezirk
31,1750,"",1752,de,0,170.25,5,10,0,"",foot bavarian,1783,de,palatinate,gerichtsbezirk
51,1730,"",1732,de,0,172.68,5,11,0,"",foot bavarian,1783,de,palatinate,gerichtsbezirk
28,1750,"",1755,de,0,170.25,5,10,0,"",foot bavarian,1783,de,palatinate,gerichtsbezirk
25,1750,"",1758,de,0,174.51,5,11,3,"",foot bavarian,1783,de,palatinate,gerichtsbezirk
26,1750,"",1757,de,0,175.12,6,0,0,"",foot bavarian,1783,de,palatinate,gerichtsbezirk
28,1750,"",1755,de,0,170.25,5,10,0,"",foot bavarian,1783,de,palatinate,gerichtsbezirk
26,1750,"",1757,de,0,172.07,5,10,3,"",foot bavarian,1783,de,palatinate,gerichtsbezirk
26,1750,"",1757,de,0,176.94,6,0,3,"",foot bavarian,1783,de,palatinate,gerichtsbezirk
26,1750,"",1757,de,0,175.12,6,0,0,"",foot bavarian,1783,de,palatinate,gerichtsbezirk
26,1750,"",1757,de,0,172.68,5,11,0,"",foot bavarian,1783,de,palatinate,gerichtsbezirk
29,1750,"",1754,de,0,175.72,6,0,1,"",foot bavarian,1783,de,palatinate,gerichtsbezirk
27,1750,"",1756,de,0,175.72,6,0,1,"",foot bavarian,1783,de,palatinate,gerichtsbezirk
25,1750,"",1758,de,0,173.9,5,11,2,"",foot bavarian,1783,de,palatinate,gerichtsbezirk
25,1750,"",1758,de,0,171.47,5,10,2,"",foot bavarian,1783,de,palatinate,gerichtsbezirk
26,1750,"",1757,de,0,170.25,5,10,0,"",foot bavarian,1783,de,palatinate,gerichtsbezirk
26,1750,"",1757,de,0,170.25,5,10,0,"",foot bavarian,1783,de,palatinate,gerichtsbezirk
23,1760,"",1760,de,0,170.25,5,10,0,"",foot bavarian,1783,de,palatinate,gerichtsbezirk
23,1760,"",1760,de,0,172.68,5,11,0,"",foot bavarian,1783,de,palatinate,gerichtsbezirk
26,1750,"",1757,de,0,182.41,6,3,0,"",foot bavarian,1783,de,palatinate,gerichtsbezirk
23,1760,"",1760,de,0,171.47,5,10,2,"",foot bavarian,1783,de,palatinate,gerichtsbezirk
26,1750,"",1757,de,0,176.33,6,0,2,"",foot bavarian,1783,de,palatinate,gerichtsbezirk
22,1760,"",1761,de,0,170.25,5,10,0,"",foot bavarian,1783,de,palatinate,gerichtsbezirk
25,1750,"",1758,de,0,172.07,5,10,3,"",foot bavarian,1783,de,palatinate,gerichtsbezirk
24,1750,"",1759,de,0,172.07,5,10,3,"",foot bavarian,1783,de,palatinate,gerichtsbezirk
25,1750,"",1758,de,0,183.02,6,3,1,"",foot bavarian,1783,de,palatinate,gerichtsbezirk
28,1750,"",1755,de,0,172.68,5,11,0,"",foot bavarian,1783,de,palatinate,gerichtsbezirk
24,1750,"",1759,de,0,179.98,6,2,0,"",foot bavarian,1783,de,palatinate,gerichtsbezirk
22,1760,"",1761,de,0,170.86,5,10,1,"",foot bavarian,1783,de,palatinate,gerichtsbezirk
25,1750,"",1758,de,0,179.98,6,2,0,"",foot bavarian,1783,de,palatinate,gerichtsbezirk
30,1750,"",1753,de,0,170.25,5,10,0,"",foot bavarian,1783,de,palatinate,gerichtsbezirk
26,1750,"",1757,de,0,177.55,6,1,0,"",foot bavarian,1783,de,palatinate,gerichtsbezirk
26,1750,"",1757,de,0,177.55,6,1,0,"",foot bavarian,1783,de,palatinate,gerichtsbezirk
27,1750,"",1756,de,0,170.25,5,10,0,"",foot bavarian,1783,de,palatinate,gerichtsbezirk
23,1760,"",1760,de,0,175.12,6,0,0,"",foot bavarian,1783,de,palatinate,gerichtsbezirk
36,1740,"",1747,de,0,175.12,6,0,0,"",foot bavarian,1783,de,palatinate,gerichtsbezirk
25,1750,"",1758,de,0,175.12,6,0,0,"",foot bavarian,1783,de,palatinate,gerichtsbezirk
27,1750,"",1756,de,0,173.29,5,11,1,"",foot bavarian,1783,de,palatinate,gerichtsbezirk
21,1760,"",1762,de,0,170.25,5,10,0,"",foot bavarian,1783,de,palatinate,gerichtsbezirk
22,1760,"",1761,de,0,173.9,5,11,2,"",foot bavarian,1783,de,palatinate,gerichtsbezirk
23,1760,"",1760,de,0,172.07,5,10,3,"",foot bavarian,1783,de,palatinate,gerichtsbezirk
20,1760,"",1763,de,0,175.12,6,0,0,"",foot bavarian,1783,de,palatinate,gerichtsbezirk
29,1750,"",1754,de,0,170.25,5,10,0,"",foot bavarian,1783,de,palatinate,gerichtsbezirk
24,1750,"",1759,de,0,176.33,6,0,2,"",foot bavarian,1783,de,palatinate,gerichtsbezirk
26,1750,"",1757,de,0,175.12,6,0,0,"",foot bavarian,1783,de,palatinate,gerichtsbezirk
21,1760,"",1762,de,0,173.29,5,11,1,"",foot bavarian,1783,de,palatinate,gerichtsbezirk
19,1760,"",1764,de,0,176.33,6,0,2,"",foot bavarian,1783,de,palatinate,gerichtsbezirk
24,1750,"",1759,de,0,170.25,5,10,0,"",foot bavarian,1783,de,palatinate,gerichtsbezirk
21,1760,"",1762,de,0,172.07,5,10,3,"",foot bavarian,1783,de,palatinate,gerichtsbezirk
22,1760,"",1761,de,0,176.94,6,0,3,"",foot bavarian,1783,de,palatinate,gerichtsbezirk
