age,bdec,breg,byear,crime,female,ht_cm,ht_foot,ht_inch,ht_lines,measure,occ,qyear,rco,regional_intermediate
30,1840,erding,1840,kindsaussetzung,1,147.8,5,61,9,bavarian foot,dienstmagd,1870,de,gerichtsbezirk
28,1840,pfarrkirchen,1842,diebstahl,1,148.8,5,61,2,bavarian foot,dienstmagd,1870,de,gerichtsbezirk
27,1840,wertingen,1843,kindsabtreibung,1,146,5,60,0,bavarian foot,fabrikarbeiterin,1870,de,gerichtsbezirk
27,1840,ebersberg,1843,diebstahl,1,161.7,5,67,6,bavarian foot,tagloehnersfrau,1870,de,gerichtsbezirk
25,1840,"kitzbuehl, oester.",1845,rÃ¼ckkehr einer verwiesenen,1,158.5,5,65,2,bavarian foot,dienstmagd,1870,de,gerichtsbezirk
26,1840,erding,1844,diebstahl,1,151.4,5,62,3,bavarian foot,tagloehnersfrau,1870,de,gerichtsbezirk
31,1830,muenchen_s,1839,unterschlagung,1,160.5,5,66,0,bavarian foot,schlossersfrau,1870,de,gerichtsbezirk
32,1830,laufen,1838,diebstahl,1,145.3,4,60,9,bavarian foot,dienstmagd,1870,de,gerichtsbezirk
52,1810,muenchen_s,1818,diebstahl,1,153.2,5,63,0,bavarian foot,tagloehnerin,1870,de,gerichtsbezirk
24,1840,muenchen_s,1846,diebstahl,1,165.2,5,68,11,bavarian foot,dienstmagd,1870,de,gerichtsbezirk
33,1830,miesbach,1837,blutschande,1,151,5,62,1,bavarian foot,schaefflergesellenfrau,1870,de,gerichtsbezirk
35,1830,landsberg,1835,diebstahl,1,147.6,5,61,8,bavarian foot,zimmermannsfrau,1870,de,gerichtsbezirk
58,1810,muenchen_s,1812,unterschlagung,1,161.1,5,66,3,bavarian foot,kasernenhausmeisterwittwe,1870,de,gerichtsbezirk
35,1830,muenchen_s,1835,unterschlagung,1,161.5,5,66,5,bavarian foot,kasernenhausmeisterstochter,1870,de,gerichtsbezirk
39,1830,muenchen_s,1831,unterschlagung,1,159.9,5,66,9,bavarian foot,zimmermannsfrau,1870,de,gerichtsbezirk
32,1830,stadtamhof,1838,diebstahl,1,153.2,5,63,0,bavarian foot,dienstmagd,1870,de,gerichtsbezirk
29,1840,muenchen_s,1841,kuppelei,1,159.3,5,66,6,bavarian foot,schuhmachersfrau,1870,de,gerichtsbezirk
32,1830,freising,1838,diebstahl,1,152,5,63,6,bavarian foot,dienstmagd,1870,de,gerichtsbezirk
42,1820,vilshofen,1828,diebstahl,1,157.9,5,65,11,bavarian foot,naeherin,1870,de,gerichtsbezirk
28,1840,muehldorf,1842,diebstahl,1,146.6,5,60,3,bavarian foot,dienstmagd,1870,de,gerichtsbezirk
32,1830,schongau,1838,diebstahl,1,149.8,5,62,7,bavarian foot,dienstmagd,1870,de,gerichtsbezirk
47,1820,neuburg_s,1823,hehlerei,1,163.6,5,67,3,bavarian foot,naeherin,1870,de,gerichtsbezirk
24,1840,kemnath,1846,diebstahl,1,153.2,5,63,0,bavarian foot,dienstmagd,1870,de,gerichtsbezirk
45,1820,weilheim,1825,betrug,1,157.3,5,65,8,bavarian foot,naeherin,1870,de,gerichtsbezirk
32,1830,freising,1838,diebstahl,1,167,5,69,8,bavarian foot,naeherin,1870,de,gerichtsbezirk
55,1810,pfaffenhofen,1815,widerr. wegnehmung v. sachen,1,157.3,5,65,8,bavarian foot,haendlersfrau,1870,de,gerichtsbezirk
51,1810,augsburg_s,1819,diebstahl,1,154,5,63,4,bavarian foot,tagloehnerin,1870,de,gerichtsbezirk
48,1820,stadtamhof,1822,diebstahl,1,151.6,5,62,4,bavarian foot,landkraemerin,1870,de,gerichtsbezirk
48,1820,eschenbach,1822,diebstahl,1,151.6,5,62,4,bavarian foot,schmidersfrau,1870,de,gerichtsbezirk
28,1840,muehldorf,1842,diebstahl,1,163.8,5,67,4,bavarian foot,dienstmagd,1870,de,gerichtsbezirk
34,1830,altoetting,1836,diebstahl,1,151.2,5,62,2,bavarian foot,dienstmagd,1870,de,gerichtsbezirk
26,1840,burghausen,1844,unterschlagung,1,169.4,5,70,8,bavarian foot,dienstmagd,1870,de,gerichtsbezirk
46,1820,muenchen_s,1824,diebstahl,1,161.7,5,67,6,bavarian foot,tagloehnerin,1870,de,gerichtsbezirk
34,1830,wertingen,1836,diebstahl,1,144.1,4,59,3,bavarian foot,dienstmagd,1870,de,gerichtsbezirk
44,1820,neuburg_s,1826,beihilfe zu di#,1,156.7,5,64,5,bavarian foot,naeherin,1870,de,gerichtsbezirk
31,1830,dillingen,1839,betrug,1,149.6,5,62,6,bavarian foot,dienstmagd,1870,de,gerichtsbezirk
28,1840,neunburg,1842,diebstahl,1,151.6,5,62,4,bavarian foot,dienstmagd,1870,de,gerichtsbezirk
29,1840,regensburg_s,1841,betrug,1,149.8,5,62,7,bavarian foot,kellnerin,1870,de,gerichtsbezirk
36,1830,muenchen_s,1834,diebstahl,1,152.6,5,63,9,bavarian foot,naeherin,1870,de,gerichtsbezirk
28,1840,muenchen,1842,diebstahl,1,158.3,5,65,1,bavarian foot,dienstmagd,1870,de,gerichtsbezirk
33,1830,rottenburg,1837,diebstahl,1,155.4,5,64,11,bavarian foot,dienstmagd,1870,de,gerichtsbezirk
36,1830,muehldorf,1834,hehlerei,1,157.5,5,65,9,bavarian foot,haendlersfrau,1870,de,gerichtsbezirk
36,1830,berchtesgaden,1834,diebstahl,1,161.7,5,67,6,bavarian foot,dienstmagd,1870,de,gerichtsbezirk
39,1830,rosenheim,1831,diebstahl,1,153.6,5,63,2,bavarian foot,dienstmagd,1870,de,gerichtsbezirk
24,1840,dachau,1846,diebstahl,1,155.7,5,64,0,bavarian foot,modistin,1870,de,gerichtsbezirk
54,1810,muenchen_s,1816,betrug,1,161.1,5,66,3,bavarian foot,tagloehnerswittwe,1870,de,gerichtsbezirk
42,1820,muenchen_s,1828,kuppelei,1,153.2,5,63,0,bavarian foot,naeherin,1870,de,gerichtsbezirk
24,1840,muenchen_s,1846,diebstahl,1,155,5,64,9,bavarian foot,dienstmagd,1870,de,gerichtsbezirk
23,1840,"neresheim, wuert.",1847,rÃ¼ckkehr einer verwiesenen,1,155.2,5,64,10,bavarian foot,dienstmagd,1870,de,gerichtsbezirk
24,1840,koetzting,1846,diebstahl,1,154.4,5,64,6,bavarian foot,dienstmagd,1870,de,gerichtsbezirk
32,1830,straubing,1838,diebstahl,1,150.2,5,62,9,bavarian foot,dienstmagd,1870,de,gerichtsbezirk
24,1840,muenchen_s,1846,diebstahl,1,149,5,61,3,bavarian foot,handschuhnaeherin,1870,de,gerichtsbezirk
29,1840,traunstein,1841,diebstahl,1,152.2,5,63,7,bavarian foot,dienstmagd,1870,de,gerichtsbezirk
41,1820,augsburg,1829,diebstahl,1,162.3,5,67,9,bavarian foot,naeherin,1870,de,gerichtsbezirk
25,1840,pfaffenhofen,1845,diebstahl,1,146,5,60,0,bavarian foot,dienstmagd,1870,de,gerichtsbezirk
32,1830,straubing_s,1838,diebstahl,1,152.6,5,63,9,bavarian foot,haendlersfrau,1870,de,gerichtsbezirk
41,1820,muenchen_s,1829,kuppelei,1,145.3,4,60,9,bavarian foot,sattlersfrau,1870,de,gerichtsbezirk
35,1830,muenchen_s,1835,betrug,1,161.3,5,66,4,bavarian foot,tagloehnerin,1870,de,gerichtsbezirk
43,1820,neuburg,1827,diebstahl,1,151.4,5,62,3,bavarian foot,dienstmagd,1870,de,gerichtsbezirk
26,1840,pfaffenhofen,1844,kindsaussetzung,1,150.8,5,62,0,bavarian foot,dienstmagd,1870,de,gerichtsbezirk
36,1830,muehldorf,1834,diebstahl,1,164,5,67,5,bavarian foot,dienstmagd,1870,de,gerichtsbezirk
24,1840,ingolstadt_s,1846,diebstahl,1,150.6,5,62,11,bavarian foot,dienstmagd,1870,de,gerichtsbezirk
40,1830,sonthofen,1830,kindsaussetzung,1,151.8,5,62,5,bavarian foot,naeherin,1870,de,gerichtsbezirk
30,1840,muenchen_s,1840,diebstahl,1,156.3,5,64,3,bavarian foot,weiÃŸstickerin,1870,de,gerichtsbezirk
25,1840,mindelheim,1845,diebstahl,1,154.2,5,63,5,bavarian foot,naeherin,1870,de,gerichtsbezirk
35,1830,"salzburg, oester.",1835,diebstahl,1,154.4,5,64,6,bavarian foot,dienstmagd,1870,de,gerichtsbezirk
25,1840,pegnitz,1845,diebstahl,1,149.4,5,61,5,bavarian foot,fabrikarbeiterin,1870,de,gerichtsbezirk
24,1840,dachau,1846,diebstahl,1,150.2,5,62,9,bavarian foot,dienstmagd,1870,de,gerichtsbezirk
46,1820,muenchen_s,1824,diebstahl,1,151,5,62,1,bavarian foot,tagloehnerin,1870,de,gerichtsbezirk
25,1840,weilheim,1845,diebstahl,1,164.6,5,68,8,bavarian foot,dienstmagd,1870,de,gerichtsbezirk
48,1820,ebersberg,1822,diebstahl,1,155.7,5,64,0,bavarian foot,naeherin,1870,de,gerichtsbezirk
37,1830,burglengenfeld,1833,betrug,1,144.7,4,60,6,bavarian foot,tagloehnerin,1870,de,gerichtsbezirk
27,1840,muenchen_s,1843,diebstahl,1,160.9,5,66,2,bavarian foot,metzgersfrau,1870,de,gerichtsbezirk
64,1800,traunstein,1806,diebstahl,1,146,5,60,0,bavarian foot,tagloehnerin,1870,de,gerichtsbezirk
26,1840,kempten,1844,brandstiftung,1,158.7,5,65,3,bavarian foot,dienstmagd,1870,de,gerichtsbezirk
23,1840,dillingen,1847,diebstahl,1,154.4,5,64,6,bavarian foot,dienstmagd,1870,de,gerichtsbezirk
30,1840,roding,1840,betrug,1,154.6,5,64,7,bavarian foot,dienstmagd,1870,de,gerichtsbezirk
44,1820,aichach,1826,betrug,1,155.7,5,64,0,bavarian foot,haendlerin,1870,de,gerichtsbezirk
32,1830,muenchen_s,1838,kuppelei,1,166,5,68,3,bavarian foot,steindruckersfrau,1870,de,gerichtsbezirk
31,1830,weilheim,1839,diebstahl,1,151,5,62,1,bavarian foot,stickerin,1870,de,gerichtsbezirk
33,1830,weilheim,1837,falsche grundgebÃ¼hr,1,147.2,5,61,6,bavarian foot,dienstmagd,1870,de,gerichtsbezirk
26,1840,eichstaett,1844,widersetzung,1,144.5,4,59,5,bavarian foot,schaefersfrau,1870,de,gerichtsbezirk
41,1820,roding,1829,diebstahl,1,151.2,5,62,2,bavarian foot,dienstmagd,1870,de,gerichtsbezirk
25,1840,muenchen_s,1845,diebstahl,1,151.2,5,62,2,bavarian foot,dienstmagd,1870,de,gerichtsbezirk
29,1840,kempten,1841,brandstiftung,1,158.9,5,65,4,bavarian foot,tagloehnersfrau,1870,de,gerichtsbezirk
40,1830,erding,1830,kÃ¶rperverletzung,1,150.4,5,62,10,bavarian foot,huetersfrau,1870,de,gerichtsbezirk
61,1800,berchtesgaden,1809,diebstahl,1,148.4,5,61,0,bavarian foot,landkraemerin,1870,de,gerichtsbezirk
50,1820,donauwoerth,1820,diebstahl,1,160.3,5,66,11,bavarian foot,tagloehnerin,1870,de,gerichtsbezirk
32,1830,ingolstadt,1838,diebstahl,1,149,5,61,3,bavarian foot,dienstmagd,1870,de,gerichtsbezirk
32,1830,muenchen_s,1838,hehlerei,1,166.2,5,68,4,bavarian foot,dienstmagd,1870,de,gerichtsbezirk
38,1830,augsburg,1832,betrug,1,154.6,5,64,7,bavarian foot,tagloehnersfrau,1870,de,gerichtsbezirk
28,1840,dachau,1842,diebstahl,1,157.1,5,65,7,bavarian foot,waescherin,1870,de,gerichtsbezirk
26,1840,muenchen_s,1844,kuppelei,1,153.2,5,63,0,bavarian foot,schreinergesellenfrau,1870,de,gerichtsbezirk
27,1840,"reutte, oester.",1843,rÃ¼ckkehr einer verwiesenen,1,156.5,5,64,4,bavarian foot,dienstmagd,1870,de,gerichtsbezirk
37,1830,traunstein,1833,diebstahl,1,159.7,5,66,8,bavarian foot,naeherin,1870,de,gerichtsbezirk
25,1840,aichach,1845,diebstahl,1,148.4,5,61,0,bavarian foot,naeherin,1870,de,gerichtsbezirk
31,1830,oberguenzburg,1839,kÃ¶rperverletzung,1,163,5,67,0,bavarian foot,bahnwaertersfrau,1870,de,gerichtsbezirk
28,1840,schwabach,1842,diebstahl,1,159.7,5,66,8,bavarian foot,naeherin,1870,de,gerichtsbezirk
45,1820,"zell a. see, oester.",1825,rÃ¼ckkehr einer verwiesenen,1,159.9,5,66,9,bavarian foot,kraeutersammlerin,1870,de,gerichtsbezirk
57,1810,guenzburg,1813,betrug,1,153.8,5,63,3,bavarian foot,tagloehnerin,1870,de,gerichtsbezirk
42,1820,ingolstadt_s,1828,kuppelei,1,163,5,67,0,bavarian foot,schmidersfrau,1870,de,gerichtsbezirk
47,1820,"salzburg, oester.",1823,diebstahl,1,153.2,5,63,0,bavarian foot,dienstmagd,1870,de,gerichtsbezirk
36,1830,freising,1834,diebstahl,1,142.7,4,59,8,bavarian foot,dienstmagd,1870,de,gerichtsbezirk
41,1820,wasserburg,1829,erpressung,1,154,5,63,4,bavarian foot,tagloehnerin,1870,de,gerichtsbezirk
34,1830,muenchen_s,1836,betrug,1,152.8,5,63,10,bavarian foot,mechanikersehehefrau,1870,de,gerichtsbezirk
31,1830,dachau,1839,diebstahl,1,158.1,5,65,0,bavarian foot,dienstmagd,1870,de,gerichtsbezirk
30,1840,dillingen,1840,diebstahl,1,158.1,5,65,0,bavarian foot,dienstmagd,1870,de,gerichtsbezirk
56,1810,muenchen,1814,diebstahl,1,154,5,63,4,bavarian foot,tagloehnerin,1870,de,gerichtsbezirk
35,1830,muenchen,1835,falsches gelÃ¼bde,1,154.8,5,64,8,bavarian foot,tagloehnersfrau,1870,de,gerichtsbezirk
23,1840,neuburg_s,1847,diebstahl,1,159.7,5,66,8,bavarian foot,dienstmagd,1870,de,gerichtsbezirk
32,1830,landsberg,1838,diebstahl,1,167.8,5,69,0,bavarian foot,dienstmagd,1870,de,gerichtsbezirk
40,1830,schongau,1830,diebstahl,1,152,5,63,6,bavarian foot,dienstmagd,1870,de,gerichtsbezirk
34,1830,neuburg,1836,diebstahl,1,160.9,5,66,2,bavarian foot,tagloehnerin,1870,de,gerichtsbezirk
46,1820,kempten,1824,unterschlagung,1,160.5,5,66,0,bavarian foot,tagloehnerin,1870,de,gerichtsbezirk
58,1810,sonthofen,1812,betrug,1,158.1,5,65,0,bavarian foot,tagloehnerin,1870,de,gerichtsbezirk
40,1830,schrobenhausen,1830,diebstahl,1,156.9,5,65,6,bavarian foot,tagloehnerin,1870,de,gerichtsbezirk
39,1830,erding,1831,hehlerei,1,149.6,5,62,6,bavarian foot,tagloehnerin,1870,de,gerichtsbezirk
72,1790,kempten,1798,kÃ¶rperverletzung,1,148.4,5,61,0,bavarian foot,tagloehnerin,1870,de,gerichtsbezirk
25,1840,muenchen,1845,verleumdung,1,156.7,5,64,5,bavarian foot,korbflechterin,1870,de,gerichtsbezirk
23,1840,"neresheim, wuert.",1847,rÃ¼ckkehr einer verwiesenen,1,152.8,5,63,10,bavarian foot,ka,1870,de,gerichtsbezirk
28,1840,aichach,1842,diebstahl,1,146.6,5,60,3,bavarian foot,tagloehnerin,1870,de,gerichtsbezirk
55,1810,augsburg,1815,betrug,1,154.4,5,64,6,bavarian foot,goldauflegerin,1870,de,gerichtsbezirk
47,1820,illertissen,1823,diebstahl,1,157.1,5,65,7,bavarian foot,tagloehnerin,1870,de,gerichtsbezirk
50,1820,muenchen_s,1820,diebstahl,1,152,5,63,6,bavarian foot,tagloehnerin,1870,de,gerichtsbezirk
27,1840,dillingen,1843,diebstahl,1,162.3,5,67,9,bavarian foot,tagloehnerin,1870,de,gerichtsbezirk
53,1810,donauwoerth,1817,verbÃ¼ndung,1,158.1,5,65,0,bavarian foot,bahnwaertersfrau,1870,de,gerichtsbezirk
30,1840,aichach,1840,diebstahl,1,152.8,5,63,10,bavarian foot,schuhmachersfrau,1870,de,gerichtsbezirk
43,1820,kempten,1827,diebstahl,1,153.2,5,63,0,bavarian foot,dienstmagd,1870,de,gerichtsbezirk
23,1840,rosenheim,1847,diebstahl,1,163,5,67,0,bavarian foot,dienstmagd,1870,de,gerichtsbezirk
38,1830,landsberg,1832,betrug,1,158.1,5,65,0,bavarian foot,hofarbeiterin,1870,de,gerichtsbezirk
44,1820,aichach,1826,diebstahl,1,156.5,5,64,4,bavarian foot,tagloehnerin,1870,de,gerichtsbezirk
32,1830,freising,1838,diebstahl,1,152,5,63,6,bavarian foot,dienstmagd,1870,de,gerichtsbezirk
48,1820,aichach,1822,betrug,1,160.5,5,66,0,bavarian foot,geschirrhaendlerin,1870,de,gerichtsbezirk
58,1810,muenchen_s,1812,diebstahl,1,153.2,5,63,0,bavarian foot,tagloehnerin,1870,de,gerichtsbezirk
42,1820,neu-ulm,1828,diebstahl,1,155.7,5,64,0,bavarian foot,dienstmagd,1870,de,gerichtsbezirk
23,1840,"innsbruck, oester.",1847,kindsaussetzung,1,156.9,5,65,6,bavarian foot,koechin,1870,de,gerichtsbezirk
41,1820,straubing_s,1829,diebstahl,1,148.4,5,61,0,bavarian foot,tagloehnerin,1870,de,gerichtsbezirk
41,1820,guenzburg,1829,diebstahl,1,169.6,5,70,9,bavarian foot,tagloehnerin,1870,de,gerichtsbezirk
24,1840,kempten,1846,hehlerei,1,165.4,5,68,0,bavarian foot,tagloehnerin,1870,de,gerichtsbezirk
52,1810,miesbach,1818,falsches grundgeld,1,156.3,5,64,3,bavarian foot,tuechlersehefrau,1870,de,gerichtsbezirk
30,1840,eschenbach,1840,diebstahl,1,149.8,5,62,7,bavarian foot,tagloehnerin,1870,de,gerichtsbezirk
27,1840,neuburg,1843,diebstahl,1,163,5,67,0,bavarian foot,dienstmagd,1870,de,gerichtsbezirk
27,1840,dachau,1843,hehlerei,1,143.5,4,59,0,bavarian foot,naeherin,1870,de,gerichtsbezirk
28,1840,muenchen,1842,diebstahl,1,150.8,5,62,0,bavarian foot,dienstmagd,1870,de,gerichtsbezirk
64,1800,schwabmuenchen,1806,majestÃ¤tsbeleidigung,1,153.8,5,63,3,bavarian foot,tagloehnerin,1870,de,gerichtsbezirk
25,1840,augsburg,1845,diebstahl,1,153.2,5,63,0,bavarian foot,schreinersfrau,1870,de,gerichtsbezirk
24,1840,muenchen,1846,diebstahl,1,153.2,5,63,0,bavarian foot,dienstmagd,1870,de,gerichtsbezirk
38,1830,kemnath,1832,diebstahl,1,150.2,5,62,9,bavarian foot,dienstmagd,1870,de,gerichtsbezirk
42,1820,aichach,1828,betrug,1,171.1,5,70,4,bavarian foot,naeherin,1870,de,gerichtsbezirk
42,1820,memmingen,1828,betrug,1,163,5,67,0,bavarian foot,dienstmagd,1870,de,gerichtsbezirk
23,1840,noerdlingen,1847,diebstahl,1,155.7,5,64,0,bavarian foot,dienstmagd,1870,de,gerichtsbezirk
38,1830,dillingen,1832,diebstahl,1,146.6,5,60,3,bavarian foot,dienstmagd,1870,de,gerichtsbezirk
25,1840,schongau,1845,diebstahl,1,160.9,5,66,2,bavarian foot,dienstmagd,1870,de,gerichtsbezirk
56,1810,muenchen,1814,diebstahl,1,148.4,5,61,0,bavarian foot,tagloehnerin,1870,de,gerichtsbezirk
35,1830,"ulm, wuert.",1835,rÃ¼ckkehr einer verwiesenen,1,151.8,5,62,5,bavarian foot,ausbrechersehefrau,1870,de,gerichtsbezirk
25,1840,muenchen_s,1845,diebstahl,1,162.1,5,67,8,bavarian foot,dienstmagd,1870,de,gerichtsbezirk
24,1840,muenchen_s,1846,diebstahl,1,158.3,5,65,1,bavarian foot,naeherin,1870,de,gerichtsbezirk
27,1840,neuburg,1843,begÃ¼nstigung e. vereinigung,1,150,5,62,8,bavarian foot,tagloehnerin,1870,de,gerichtsbezirk
25,1840,aichach,1845,diebstahl,1,154.2,5,63,5,bavarian foot,dienstmagd,1870,de,gerichtsbezirk
27,1840,augsburg,1843,betrug,1,153.6,5,63,2,bavarian foot,dienstmagd,1870,de,gerichtsbezirk
34,1830,neunburg,1836,diebstahl,1,153.6,5,63,2,bavarian foot,haendlerin,1870,de,gerichtsbezirk
24,1840,bamberg_s,1846,betrug,1,159.1,5,65,5,bavarian foot,naeherin,1870,de,gerichtsbezirk
24,1840,muenchen_s,1846,diebstahl,1,156.3,5,64,3,bavarian foot,naeherin,1870,de,gerichtsbezirk
36,1830,traunstein,1834,diebstahl,1,157.3,5,65,8,bavarian foot,naeherin,1870,de,gerichtsbezirk
36,1830,muenchen_s,1834,diebstahl,1,152.6,5,63,9,bavarian foot,naeherin,1870,de,gerichtsbezirk
33,1830,friedberg,1837,diebstahl,1,159.1,5,65,5,bavarian foot,naeherin,1870,de,gerichtsbezirk
64,1800,ingolstadt,1806,diebstahl,1,151.6,5,62,4,bavarian foot,dienstmagd,1870,de,gerichtsbezirk
38,1830,"goeppingen, wuert.",1832,diebstahl,1,151.2,5,62,2,bavarian foot,dienstmagd,1870,de,gerichtsbezirk
59,1810,schongau,1812,diebstahl,1,147.8,5,61,9,bavarian foot,haendlerin,1871,de,gerichtsbezirk
23,1840,augsburg,1848,diebstahl,1,151.8,5,62,5,bavarian foot,naeherin,1871,de,gerichtsbezirk
53,1810,neuburg_s,1818,hehlerei,1,163.8,5,67,4,bavarian foot,haendlerin,1871,de,gerichtsbezirk
26,1840,kemnath,1845,diebstahl,1,155.7,5,64,0,bavarian foot,dienstmagd,1871,de,gerichtsbezirk
28,1840,rottenburg,1843,diebstahl,1,164.2,5,68,6,bavarian foot,guÃŸmeistersfrau,1871,de,gerichtsbezirk
31,1840,beilngries,1840,betrug,1,156.3,5,64,3,bavarian foot,dienstmagd,1871,de,gerichtsbezirk
50,1820,kelheim,1821,landfriedensstÃ¶rung,1,157.5,5,65,9,bavarian foot,tagloehnerswittwe,1871,de,gerichtsbezirk
31,1840,muenchen_s,1840,hehlerei,1,160.9,5,66,2,bavarian foot,maurerswittwe,1871,de,gerichtsbezirk
24,1840,--,1847,diebstahl,1,161.3,5,66,4,bavarian foot,dienstmagd,1871,de,gerichtsbezirk
44,1820,passau,1827,diebstahl,1,166.6,5,69,6,bavarian foot,tagloehnerin,1871,de,gerichtsbezirk
60,1810,muenchen,1811,hehlerei,1,159.7,5,66,8,bavarian foot,tagloehnerin,1871,de,gerichtsbezirk
47,1820,guenzburg,1824,vorenthaltung fremder sachen,1,155.4,5,64,11,bavarian foot,fabrikarbeiterin,1871,de,gerichtsbezirk
36,1830,amberg_s,1835,diebstahl,1,158.7,5,65,3,bavarian foot,dienstmagd,1871,de,gerichtsbezirk
38,1830,landsberg,1833,betrug,1,156.9,5,65,6,bavarian foot,naeherin,1871,de,gerichtsbezirk
38,1830,augsburg,1833,diebstahl,1,155.9,5,64,1,bavarian foot,naeherin,1871,de,gerichtsbezirk
32,1830,miesbach,1839,diebstahl,1,156.5,5,64,4,bavarian foot,dienstmagd,1871,de,gerichtsbezirk
43,1820,muenchen_s,1828,diebstahl,1,146.6,5,60,3,bavarian foot,tagloehnerin,1871,de,gerichtsbezirk
44,1820,dillingen,1827,betrug,1,153.8,5,63,3,bavarian foot,dienstmagd,1871,de,gerichtsbezirk
35,1830,wertingen,1836,diebstahl,1,144.1,4,59,3,bavarian foot,ka,1871,de,gerichtsbezirk
23,1840,"ried, oester.",1848,diebstahl,1,160.5,5,66,0,bavarian foot,ka,1871,de,gerichtsbezirk
28,1840,neuburg,1843,betrug,1,154.4,5,64,6,bavarian foot,regenschirmmachersehefrau,1871,de,gerichtsbezirk
28,1840,"neugoding, oester.",1843,rÃ¼ckkehr einer verwiesenen,1,158.1,5,65,0,bavarian foot,dienstmagd,1871,de,gerichtsbezirk
25,1840,zusmarshausen,1846,unterschlagung,1,156.3,5,64,3,bavarian foot,naeherin,1871,de,gerichtsbezirk
27,1840,muenchen_s,1844,amtsuntreue,1,161.7,5,67,6,bavarian foot,naeherin,1871,de,gerichtsbezirk
34,1830,neumarkt,1837,rÃ¼ckkehr einer verwiesenen,1,150.4,5,62,10,bavarian foot,dienstmagd,1871,de,gerichtsbezirk
37,1830,dillingen,1834,diebstahl,1,156.3,5,64,3,bavarian foot,dienstmagd,1871,de,gerichtsbezirk
24,1840,eggenfelden,1847,diebstahl,1,142.5,4,59,7,bavarian foot,dienstmagd,1871,de,gerichtsbezirk
31,1840,roding,1840,diebstahl,1,151.2,5,62,2,bavarian foot,dienstmagd,1871,de,gerichtsbezirk
55,1810,muenchen,1816,verbÃ¼ndung,1,163.2,5,67,1,bavarian foot,korbmachersfrau,1871,de,gerichtsbezirk
44,1820,stadtamhof,1827,diebstahl,1,151.4,5,62,3,bavarian foot,naeherin,1871,de,gerichtsbezirk
28,1840,schrobenhausen,1843,diebstahl,1,154,5,63,4,bavarian foot,handschuhnaeherin,1871,de,gerichtsbezirk
43,1820,muenchen,1828,diebstahl,1,164.4,5,68,7,bavarian foot,tagloehnerin,1871,de,gerichtsbezirk
28,1840,mallersdorf,1843,diebstahl,1,161.1,5,66,3,bavarian foot,dienstmagd,1871,de,gerichtsbezirk
39,1830,ingolstadt_s,1832,majestÃ¤tsbeleidigung,1,155,5,64,9,bavarian foot,tagloehnerin,1871,de,gerichtsbezirk
29,1840,freising,1842,diebstahl,1,156.9,5,65,6,bavarian foot,dienstmagd,1871,de,gerichtsbezirk
32,1830,landsberg,1839,diebstahl,1,156.9,5,65,6,bavarian foot,naeherin,1871,de,gerichtsbezirk
57,1810,dachau,1814,kuppelei,1,150.8,5,62,0,bavarian foot,tagloehnersfrau,1871,de,gerichtsbezirk
23,1840,"salzburg, oester.",1848,diebstahl,1,164.2,5,68,6,bavarian foot,dienstmagd,1871,de,gerichtsbezirk
28,1840,neunburg,1843,diebstahl,1,149.6,5,62,6,bavarian foot,naeherin,1871,de,gerichtsbezirk
41,1830,vilshofen,1830,diebstahl,1,158.1,5,65,0,bavarian foot,dienstmagd,1871,de,gerichtsbezirk
25,1840,muenchen_s,1846,diebstahl,1,153.4,5,63,1,bavarian foot,tagloehnerin,1871,de,gerichtsbezirk
42,1820,muenchen_s,1829,diebstahl,1,155.7,5,64,0,bavarian foot,dienstmagd,1871,de,gerichtsbezirk
35,1830,muenchen_s,1836,diebstahl,1,153.6,5,63,2,bavarian foot,naeherin,1871,de,gerichtsbezirk
57,1810,freising,1814,diebstahl,1,158.1,5,65,0,bavarian foot,hueterin,1871,de,gerichtsbezirk
26,1840,freising,1845,diebstahl,1,160.5,5,66,0,bavarian foot,dienstmagd,1871,de,gerichtsbezirk
45,1820,muenchen,1826,betrug,1,164.8,5,68,9,bavarian foot,dienstmagd,1871,de,gerichtsbezirk
28,1840,muenchen_s,1843,diebstahl,1,150.2,5,62,9,bavarian foot,blumenmacherin,1871,de,gerichtsbezirk
58,1810,weiÃŸenburg,1813,kuppelei,1,158.1,5,65,0,bavarian foot,naeherin,1871,de,gerichtsbezirk
24,1840,berchtesgaden,1847,diebstahl,1,154,5,63,4,bavarian foot,dienstmagd,1871,de,gerichtsbezirk
24,1840,wasserburg,1847,diebstahl,1,162.1,5,67,8,bavarian foot,dienstmagd,1871,de,gerichtsbezirk
42,1820,muenchen,1829,widersetzung,1,151.4,5,62,3,bavarian foot,tagloehnerin,1871,de,gerichtsbezirk
27,1840,traunstein,1844,diebstahl,1,153,5,63,11,bavarian foot,naeherin,1871,de,gerichtsbezirk
52,1810,beilngries,1819,diebstahl,1,142.3,4,59,6,bavarian foot,tagloehnerin,1871,de,gerichtsbezirk
27,1840,traunstein,1844,diebstahl,1,150.2,5,62,9,bavarian foot,dienstmagd,1871,de,gerichtsbezirk
28,1840,schrobenhausen,1843,diebstahl,1,149,5,61,3,bavarian foot,dienstmagd,1871,de,gerichtsbezirk
33,1830,friedberg,1838,diebstahl,1,145.3,4,60,9,bavarian foot,dienstmagd,1871,de,gerichtsbezirk
36,1830,ebersberg,1835,betrug,1,156.3,5,64,3,bavarian foot,naeherin,1871,de,gerichtsbezirk
