No_,age,bco,bdec,byear,ethn,female,ht_cm,original_measure,qyear,rco,rpl
57,28,ph,1880,1881,"",0,157.800003051758,cm,1909,ph,Taytay
164,30,ph,1870,1879,"",0,159.5,cm,1909,ph,Taytay
70,60,ph,1840,1848,"",1,153,cm,1908,ph,Manila
125,17,ph,1890,1892,"",0,164.5,cm,1909,ph,Taytay
16,40,ph,1860,1868,"",0,174,cm,1908,ph,Manila
121,34,ph,1870,1875,"",0,164.699996948242,cm,1909,ph,Taytay
70,27,ph,1880,1882,"",0,155.199996948242,cm,1909,ph,Taytay
58,24,ph,1880,1885,"",0,165.699996948242,cm,1909,ph,Taytay
181,25,ph,1910,1914,Aeta,1,143,cm,1939,ph,north
110,28,ph,1880,1881,"",0,149.800003051758,cm,1909,ph,Taytay
33,21,ph,1880,1886,"",0,149,cm,1907,ph,Manila prison
239,48,ph,1890,1891,Aeta,0,150.600006103516,cm,1939,ph,central
194,16,ph,1920,1923,Aeta,1,137.300003051758,cm,1939,ph,north
25,50,ph,1850,1858,"",0,148,cm,1908,ph,Manila
272,17,ph,1920,1922,Aeta,0,140.699996948242,cm,1939,ph,north
167,25,ph,1880,1884,"",0,165.300003051758,cm,1909,ph,Taytay
41,25,ph,1910,1911,"",0,148,cm,1936,ph,East-Luzon
17,41,ph,1860,1868,"",0,163.199996948242,cm,1909,ph,Taytay
114,21,ph,1880,1888,"",0,166.800003051758,cm,1909,ph,Taytay
55,24,ph,1910,1912,"",1,148,cm,1936,ph,East-Luzon
1,24,ph,1910,1912,"",0,150,cm,1936,ph,East-Luzon
79,23,ph,1880,1886,"",0,151.800003051758,cm,1909,ph,Taytay
21,16,ph,1890,1892,"",0,152.5,cm,1908,ph,Cainta
59,35,ph,1870,1872,"",0,160,cm,1907,ph,""
54,35,ph,1870,1874,"",0,166.800003051758,cm,1909,ph,Taytay
9,22,ph,1910,1914,"",0,150,cm,1936,ph,East-Luzon
66,28,ph,1910,1911,Aeta,0,149.300003051758,cm,1939,ph,north
5,31,ph,1870,1876,"",0,167,cm,1907,ph,Manila prison
9,29,ph,1870,1879,"",0,160,cm,1908,ph,Cainta
81,20,ph,1910,1919,Aeta,0,150.399993896484,cm,1939,ph,north
35,53,ph,1850,1855,"",0,169,cm,1908,ph,Cainta
84,50,ph,1850,1859,"",0,156,cm,1909,ph,Taytay
162,30,ph,1870,1879,"",0,148.199996948242,cm,1909,ph,Taytay
33,30,ph,1900,1906,"",0,161,cm,1936,ph,East-Luzon
10,65,ph,1840,1843,"",0,147,cm,1908,ph,Manila
83,,ph,,,Aeta,0,158.699996948242,cm,1939,ph,north
27,17,ph,1890,1891,"",0,161,cm,1908,ph,Cainta
175,19,ph,1920,1920,Aeta,1,136.199996948242,cm,1939,ph,north
18,24,ph,1910,1912,"",0,152,cm,1936,ph,East-Luzon
12,70,ph,1830,1839,"",0,169.199996948242,cm,1909,ph,Taytay
248,50,ph,1880,1889,Aeta,1,140.399993896484,cm,1939,ph,central
257,18,ph,1920,1921,Aeta,1,133.300003051758,cm,1939,ph,central
172,20,ph,1910,1919,Aeta,1,137.800003051758,cm,1939,ph,north
37,34,ph,1870,1874,"",0,148,cm,1908,ph,Manila
68,60,ph,1870,1879,Aeta,0,151.699996948242,cm,1939,ph,north
113,35,ph,1870,1874,"",0,155.300003051758,cm,1909,ph,Taytay
178,43,ph,1890,1896,Aeta,1,132.699996948242,cm,1939,ph,north
173,60,ph,1840,1849,"",0,156.600006103516,cm,1909,ph,Taytay
2,26,ph,1840,1842,"",0,154.100006103516,cm,1868,ph,""
283,30,ph,1900,1909,Aeta,0,160.100006103516,cm,1939,ph,north
6,25,ph,1880,1884,"",0,165.100006103516,cm,1909,ph,Taytay
288,30,ph,1900,1909,Aeta,1,153.199996948242,cm,1939,ph,north
72,25,ph,1910,1911,"",1,136,cm,1936,ph,East-Luzon
151,,ph,,,"",0,156.399993896484,cm,1909,ph,Taytay
115,20,ph,1880,1889,"",0,157.100006103516,cm,1909,ph,Taytay
18,56,ph,1850,1852,"",0,161.199996948242,cm,1908,ph,Cainta
168,25,ph,1880,1884,"",0,158.399993896484,cm,1909,ph,Taytay
205,25,ph,1910,1914,Aeta,1,136.899993896484,cm,1939,ph,north
68,23,ph,1880,1885,"",1,145,cm,1908,ph,Manila
56,20,ph,1910,1916,"",1,145,cm,1936,ph,East-Luzon
67,80,ph,1820,1829,"",0,157.100006103516,cm,1909,ph,Taytay
30,57,ph,1850,1851,"",0,164,cm,1908,ph,Manila
119,25,ph,1910,1914,Aeta,0,148.399993896484,cm,1939,ph,north
55,60,ph,1840,1849,"",0,168.5,cm,1909,ph,Taytay
3,26,ph,1880,1882,"",0,167,cm,1908,ph,Manila
83,30,ph,1870,1879,"",0,160.399993896484,cm,1909,ph,Taytay
126,64,ph,1840,1845,"",0,166.5,cm,1909,ph,Taytay
58,53,ph,1850,1854,"",0,153,cm,1907,ph,""
85,31,ph,1870,1878,"",0,162.5,cm,1909,ph,Taytay
171,40,ph,1860,1869,"",0,162.399993896484,cm,1909,ph,Taytay
238,60,ph,1870,1879,Aeta,0,141.399993896484,cm,1939,ph,central
67,22,ph,1910,1914,"",1,149,cm,1936,ph,East-Luzon
8,20,ph,1880,1887,"",0,147,cm,1907,ph,Manila prison
47,35,ph,1870,1874,"",0,154.5,cm,1909,ph,Taytay
157,18,ph,1920,1921,Aeta,1,135,cm,1939,ph,north
74,19,ph,1890,1890,"",0,169.699996948242,cm,1909,ph,Taytay
136,15,ph,1920,1924,Aeta,0,130.399993896484,cm,1939,ph,north
165,33,ph,1900,1906,Aeta,1,131.600006103516,cm,1939,ph,north
12,15,ph,1890,1893,"",0,154,cm,1908,ph,Cainta
120,20,ph,1910,1919,Aeta,0,146.800003051758,cm,1939,ph,north
38,25,ph,1880,1883,"",0,160,cm,1908,ph,Cainta
173,45,ph,1890,1894,Aeta,1,145,cm,1939,ph,north
116,15,ph,1890,1894,"",0,146.899993896484,cm,1909,ph,Taytay
62,23,ph,1880,1886,"",0,167,cm,1909,ph,Taytay
183,80,ph,1820,1829,"",0,160.899993896484,cm,1909,ph,Taytay
209,30,ph,1900,1909,Aeta,1,144,cm,1939,ph,north
4,25,ph,1840,1843,"",0,156.100006103516,cm,1868,ph,""
2,47,ph,1860,1862,"",0,161.5,cm,1909,ph,Taytay
31,31,ph,1870,1876,"",0,166,cm,1907,ph,Manila prison
10,30,ph,1870,1879,"",0,168.199996948242,cm,1909,ph,Taytay
115,43,ph,1890,1896,Aeta,0,153.600006103516,cm,1939,ph,north
62,,ph,,,Aeta,0,146.399993896484,cm,1939,ph,north
78,23,ph,1880,1886,"",0,157,cm,1909,ph,Taytay
15,19,ph,1880,1888,"",0,153,cm,1907,ph,Manila prison
60,48,ph,1890,1891,Aeta,0,144.899993896484,cm,1939,ph,north
93,23,ph,1880,1886,"",0,162.199996948242,cm,1909,ph,Taytay
270,20,ph,1910,1919,Aeta,1,140.199996948242,cm,1939,ph,central
65,,ph,,,"",1,150,cm,1908,ph,Manila
40,22,ph,1910,1914,"",0,146,cm,1936,ph,East-Luzon
37,55,ph,1880,1881,"",0,155,cm,1936,ph,East-Luzon
89,55,ph,1850,1854,"",0,156.800003051758,cm,1909,ph,Taytay
32,28,ph,1870,1879,"",0,169,cm,1907,ph,Manila prison
37,47,ph,1860,1861,"",0,159,cm,1908,ph,Cainta
28,16,ph,1890,1892,"",0,155,cm,1908,ph,Cainta
3,22,ph,1840,1846,"",0,155.600006103516,cm,1868,ph,""
171,30,ph,1900,1909,Aeta,1,143.399993896484,cm,1939,ph,north
46,40,ph,1890,1896,"",0,151,cm,1936,ph,East-Luzon
107,18,ph,1920,1921,Aeta,0,155.100006103516,cm,1939,ph,north
108,32,ph,1870,1877,"",0,159.5,cm,1909,ph,Taytay
7,28,ph,1870,1879,"",0,171,cm,1907,ph,Manila prison
54,38,ph,1890,1898,"",1,141,cm,1936,ph,East-Luzon
146,35,ph,1870,1874,"",0,156.399993896484,cm,1909,ph,Taytay
268,28,ph,1910,1911,Aeta,1,141.899993896484,cm,1939,ph,central
237,25,ph,1910,1914,Aeta,0,151.800003051758,cm,1939,ph,central
118,27,ph,1880,1882,"",0,163,cm,1909,ph,Taytay
2,43,ph,1860,1865,"",0,161,cm,1908,ph,Manila
42,45,ph,1860,1864,"",0,155.5,cm,1909,ph,Taytay
34,32,ph,1870,1877,"",0,160.100006103516,cm,1909,ph,Taytay
245,50,ph,1880,1889,Aeta,0,137.600006103516,cm,1939,ph,central
150,28,ph,1910,1911,Aeta,0,159.800003051758,cm,1939,ph,north
66,23,ph,1880,1886,"",0,164,cm,1909,ph,Taytay
276,60,ph,1870,1879,Aeta,0,155.600006103516,cm,1939,ph,north
36,22,ph,1910,1914,"",0,155,cm,1936,ph,East-Luzon
21,56,ph,1850,1851,"",0,162,cm,1907,ph,Manila prison
177,17,ph,1920,1922,Aeta,1,129,cm,1939,ph,north
93,55,ph,1880,1884,Aeta,0,145.600006103516,cm,1939,ph,north
59,25,ph,1910,1914,Aeta,0,142.600006103516,cm,1939,ph,north
68,17,ph,1890,1892,"",0,157.199996948242,cm,1909,ph,Taytay
140,25,ph,1910,1914,Aeta,0,148.699996948242,cm,1939,ph,north
32,43,ph,1860,1865,"",0,162,cm,1908,ph,Cainta
192,19,ph,1920,1920,Aeta,1,134.399993896484,cm,1939,ph,north
202,20,ph,1910,1919,Aeta,1,139.100006103516,cm,1939,ph,north
89,22,ph,1910,1914,"",1,147,cm,1936,ph,East-Luzon
29,30,ph,1870,1878,"",0,157,cm,1908,ph,Manila
233,45,ph,1890,1894,Aeta,0,146.800003051758,cm,1939,ph,central
56,40,ph,1860,1869,"",0,161.399993896484,cm,1909,ph,Taytay
49,60,ph,1870,1876,"",0,150,cm,1936,ph,East-Luzon
160,27,ph,1880,1882,"",0,153.5,cm,1909,ph,Taytay
149,32,ph,1870,1877,"",0,158,cm,1909,ph,Taytay
14,60,ph,1840,1848,"",0,152,cm,1908,ph,Manila
63,20,ph,1880,1888,"",1,159,cm,1908,ph,Manila
7,45,ph,1860,1863,"",0,158,cm,1908,ph,Manila
263,45,ph,1890,1894,Aeta,1,137.800003051758,cm,1939,ph,central
127,30,ph,1870,1879,"",0,153.5,cm,1909,ph,Taytay
10,28,ph,1870,1879,"",0,160,cm,1907,ph,Manila prison
223,18,ph,1920,1921,Aeta,0,145.199996948242,cm,1939,ph,central
83,50,ph,1880,1886,"",1,142,cm,1936,ph,East-Luzon
117,60,ph,1870,1879,Aeta,0,155.800003051758,cm,1939,ph,north
253,45,ph,1890,1894,Aeta,1,136.5,cm,1939,ph,central
154,60,ph,1840,1849,"",0,162.800003051758,cm,1909,ph,Taytay
228,70,ph,1860,1869,Aeta,0,148,cm,1939,ph,central
65,23,ph,1910,1913,"",1,135,cm,1936,ph,East-Luzon
195,30,ph,1900,1909,Aeta,1,144.699996948242,cm,1939,ph,north
134,19,ph,1890,1890,"",0,168.600006103516,cm,1909,ph,Taytay
57,25,ph,1910,1914,Aeta,0,150.100006103516,cm,1939,ph,north
18,28,ph,1870,1879,"",0,157,cm,1907,ph,Manila prison
187,30,ph,1900,1909,Aeta,1,139.600006103516,cm,1939,ph,north
59,22,ph,1910,1914,"",1,141,cm,1936,ph,East-Luzon
197,,ph,,,Aeta,1,136.300003051758,cm,1939,ph,north
210,,ph,,,Aeta,1,128.199996948242,cm,1939,ph,north
184,55,ph,1880,1884,Aeta,1,133.100006103516,cm,1939,ph,north
139,40,ph,1890,1899,Aeta,0,142.199996948242,cm,1939,ph,north
16,20,ph,1880,1887,"",0,157,cm,1907,ph,Manila prison
20,19,ph,1880,1888,"",0,150,cm,1907,ph,Manila prison
57,25,ph,1880,1882,"",0,159,cm,1907,ph,""
81,40,ph,1860,1869,"",0,160.300003051758,cm,1909,ph,Taytay
107,28,ph,1880,1881,"",0,152.800003051758,cm,1909,ph,Taytay
64,35,ph,1900,1901,"",1,153,cm,1936,ph,East-Luzon
4,29,ph,1880,1880,"",0,154.399993896484,cm,1909,ph,Taytay
4,90,ph,1810,1818,"",0,155,cm,1908,ph,Manila
240,65,ph,1870,1874,Aeta,0,152.300003051758,cm,1939,ph,central
40,25,ph,1880,1882,"",0,148,cm,1907,ph,Manila prison
275,60,ph,1870,1879,Aeta,0,152.300003051758,cm,1939,ph,north
60,30,ph,1870,1877,"",0,159,cm,1907,ph,""
44,50,ph,1850,1859,"",0,155.300003051758,cm,1909,ph,Taytay
41,38,ph,1860,1869,"",0,167,cm,1907,ph,Manila prison
28,29,ph,1880,1880,"",0,158.899993896484,cm,1909,ph,Taytay
14,24,ph,1910,1912,"",0,153,cm,1936,ph,East-Luzon
172,18,ph,1890,1891,"",0,152.100006103516,cm,1909,ph,Taytay
91,23,ph,1880,1886,"",0,150.800003051758,cm,1909,ph,Taytay
3,24,ph,1910,1912,"",0,149,cm,1936,ph,East-Luzon
60,51,ph,1850,1858,"",0,168.300003051758,cm,1909,ph,Taytay
232,35,ph,1900,1904,Aeta,0,145.699996948242,cm,1939,ph,central
139,26,ph,1880,1883,"",0,156.600006103516,cm,1909,ph,Taytay
227,17,ph,1920,1922,Aeta,0,139.5,cm,1939,ph,central
31,38,ph,1870,1870,"",0,157,cm,1908,ph,Manila
103,37,ph,1870,1872,"",0,167,cm,1909,ph,Taytay
58,28,ph,1880,1880,"",1,154,cm,1908,ph,Manila
34,28,ph,1870,1879,"",0,169,cm,1907,ph,Manila prison
121,28,ph,1910,1911,Aeta,0,151.199996948242,cm,1939,ph,north
214,60,ph,1870,1879,Aeta,0,146.899993896484,cm,1939,ph,central
38,27,ph,1880,1880,"",0,164,cm,1907,ph,Manila prison
22,37,ph,1870,1871,"",0,158,cm,1908,ph,Cainta
258,45,ph,1890,1894,Aeta,1,141.899993896484,cm,1939,ph,central
249,70,ph,1860,1869,Aeta,1,135,cm,1939,ph,central
155,80,ph,1820,1829,"",0,153.699996948242,cm,1909,ph,Taytay
25,26,ph,1880,1881,"",0,158,cm,1907,ph,Manila prison
12,40,ph,1890,1896,"",0,156,cm,1936,ph,East-Luzon
71,30,ph,1900,1906,"",1,146,cm,1936,ph,East-Luzon
109,33,ph,1870,1876,"",0,162.300003051758,cm,1909,ph,Taytay
145,30,ph,1900,1909,Aeta,0,145.600006103516,cm,1939,ph,north
222,20,ph,1910,1919,Aeta,0,146.300003051758,cm,1939,ph,central
38,47,ph,1860,1861,"",0,154,cm,1908,ph,Manila
94,45,ph,1890,1891,"",1,141,cm,1936,ph,East-Luzon
261,60,ph,1870,1879,Aeta,1,141.5,cm,1939,ph,central
128,70,ph,1830,1839,"",0,158.699996948242,cm,1909,ph,Taytay
35,27,ph,1900,1909,"",0,151,cm,1936,ph,East-Luzon
262,35,ph,1900,1904,Aeta,1,134.699996948242,cm,1939,ph,central
7,35,ph,1900,1901,"",0,163,cm,1936,ph,East-Luzon
76,30,ph,1900,1906,"",1,144,cm,1936,ph,East-Luzon
33,20,ph,1880,1888,"",0,166,cm,1908,ph,Manila
244,28,ph,1910,1911,Aeta,0,150.300003051758,cm,1939,ph,central
11,22,ph,1880,1886,"",0,152,cm,1908,ph,Manila
175,20,ph,1880,1889,"",0,164.899993896484,cm,1909,ph,Taytay
169,30,ph,1900,1909,Aeta,1,142.699996948242,cm,1939,ph,north
119,30,ph,1870,1879,"",0,156.399993896484,cm,1909,ph,Taytay
141,35,ph,1900,1904,Aeta,0,142.699996948242,cm,1939,ph,north
102,22,ph,1880,1887,"",0,164.300003051758,cm,1909,ph,Taytay
44,20,ph,1880,1887,"",0,152,cm,1907,ph,Manila prison
36,17,ph,1890,1892,"",0,164.5,cm,1909,ph,Taytay
87,17,ph,1890,1892,"",0,156,cm,1909,ph,Taytay
159,42,ph,1860,1867,"",0,162.600006103516,cm,1909,ph,Taytay
9,45,ph,1860,1864,"",0,162.199996948242,cm,1909,ph,Taytay
10,33,ph,1870,1875,"",0,166,cm,1908,ph,Cainta
241,50,ph,1880,1889,Aeta,0,145.399993896484,cm,1939,ph,central
206,35,ph,1900,1904,Aeta,1,133.399993896484,cm,1939,ph,north
246,30,ph,1900,1909,Aeta,1,135,cm,1939,ph,central
224,,ph,,,Aeta,0,148.600006103516,cm,1939,ph,central
160,30,ph,1900,1909,Aeta,1,136.800003051758,cm,1939,ph,north
145,33,ph,1870,1876,"",0,171,cm,1909,ph,Taytay
44,27,ph,1900,1909,"",0,148,cm,1936,ph,East-Luzon
8,23,ph,1910,1913,"",0,159,cm,1936,ph,East-Luzon
60,71,ph,1830,1837,"",1,147,cm,1908,ph,Manila
163,38,ph,1870,1871,"",0,161.199996948242,cm,1909,ph,Taytay
13,17,ph,1890,1891,"",0,164,cm,1908,ph,Cainta
7,54,ph,1850,1855,"",0,154.399993896484,cm,1909,ph,Taytay
243,45,ph,1890,1894,Aeta,0,142.699996948242,cm,1939,ph,central
101,20,ph,1910,1919,Aeta,0,143.300003051758,cm,1939,ph,north
122,29,ph,1880,1880,"",0,161.199996948242,cm,1909,ph,Taytay
19,65,ph,1840,1843,"",0,157,cm,1908,ph,Cainta
61,25,ph,1910,1914,Aeta,0,153.899993896484,cm,1939,ph,north
45,22,ph,1880,1885,"",0,165,cm,1907,ph,Manila prison
113,60,ph,1870,1879,Aeta,0,139.5,cm,1939,ph,north
165,25,ph,1880,1884,"",0,154.699996948242,cm,1909,ph,Taytay
138,20,ph,1880,1889,"",0,158.300003051758,cm,1909,ph,Taytay
14,59,ph,1840,1848,"",0,166,cm,1907,ph,Manila prison
21,67,ph,1840,1841,"",0,170,cm,1908,ph,Manila
162,30,ph,1900,1909,Aeta,1,134.699996948242,cm,1939,ph,north
25,60,ph,1840,1848,"",0,160,cm,1908,ph,Cainta
174,35,ph,1900,1904,Aeta,1,142.800003051758,cm,1939,ph,north
35,90,ph,1810,1818,"",0,168,cm,1908,ph,Manila
269,40,ph,1890,1899,Aeta,1,145.100006103516,cm,1939,ph,central
2,45,ph,1860,1863,"",0,150.5,cm,1908,ph,Cainta
49,32,ph,1870,1876,"",0,158,cm,1908,ph,Manila
90,40,ph,1860,1869,"",0,170.699996948242,cm,1909,ph,Taytay
111,28,ph,1880,1881,"",0,159.300003051758,cm,1909,ph,Taytay
15,25,ph,1880,1883,"",0,163.600006103516,cm,1908,ph,Cainta
250,19,ph,1920,1920,Aeta,1,137.199996948242,cm,1939,ph,central
23,40,ph,1860,1868,"",0,159,cm,1908,ph,Manila
128,25,ph,1910,1914,Aeta,0,147.899993896484,cm,1939,ph,north
32,50,ph,1850,1859,"",0,159.300003051758,cm,1909,ph,Taytay
9,18,ph,1880,1889,"",0,162,cm,1907,ph,Manila prison
42,35,ph,1870,1873,"",0,169,cm,1908,ph,Manila
19,,ph,,,"",0,165,cm,1908,ph,Manila
137,38,ph,1870,1871,"",0,145.699996948242,cm,1909,ph,Taytay
95,40,ph,1890,1896,"",1,140,cm,1936,ph,East-Luzon
16,70,ph,1830,1839,"",0,153.600006103516,cm,1909,ph,Taytay
36,31,ph,1870,1876,"",0,166,cm,1907,ph,Manila prison
279,60,ph,1870,1879,Aeta,0,163.699996948242,cm,1939,ph,north
190,23,ph,1910,1916,Aeta,1,136.899993896484,cm,1939,ph,north
5,25,ph,1910,1911,"",0,150,cm,1936,ph,East-Luzon
260,,ph,,,Aeta,1,137.5,cm,1939,ph,central
50,19,ph,1880,1888,"",0,150,cm,1907,ph,Manila prison
64,35,ph,1900,1904,Aeta,0,138.300003051758,cm,1939,ph,north
77,25,ph,1910,1914,Aeta,0,142.800003051758,cm,1939,ph,north
22,22,ph,1880,1886,"",0,162,cm,1908,ph,Manila
61,50,ph,1850,1859,"",0,165.199996948242,cm,1909,ph,Taytay
1,18,ph,1890,1891,"",0,162.399993896484,cm,1909,ph,Taytay
43,49,ph,1860,1860,"",0,163.800003051758,cm,1909,ph,Taytay
81,40,ph,1890,1896,"",1,144,cm,1936,ph,East-Luzon
97,45,ph,1890,1891,"",1,141,cm,1936,ph,East-Luzon
7,28,ph,1880,1880,"",0,161.5,cm,1908,ph,Cainta
6,26,ph,1880,1881,"",0,168,cm,1907,ph,Manila prison
26,20,ph,1910,1916,"",0,143,cm,1936,ph,East-Luzon
168,16,ph,1920,1923,Aeta,1,133.399993896484,cm,1939,ph,north
48,30,ph,1870,1878,"",0,154,cm,1908,ph,Manila
24,20,ph,1880,1888,"",0,174,cm,1908,ph,Manila
236,60,ph,1870,1879,Aeta,0,143.600006103516,cm,1939,ph,central
85,24,ph,1910,1915,Aeta,0,147,cm,1939,ph,north
88,40,ph,1890,1899,Aeta,0,154.300003051758,cm,1939,ph,north
108,30,ph,1900,1909,Aeta,0,143.100006103516,cm,1939,ph,north
17,35,ph,1870,1873,"",0,165,cm,1908,ph,Manila
8,25,ph,1880,1883,"",0,161,cm,1908,ph,Cainta
199,15,ph,1920,1924,Aeta,1,129.699996948242,cm,1939,ph,north
24,25,ph,1880,1884,"",0,147.100006103516,cm,1909,ph,Taytay
154,30,ph,1900,1909,Aeta,1,139.100006103516,cm,1939,ph,north
122,40,ph,1890,1899,Aeta,0,148.399993896484,cm,1939,ph,north
61,40,ph,1860,1867,"",0,165,cm,1907,ph,""
43,75,ph,1830,1833,"",0,161,cm,1908,ph,Manila
150,32,ph,1870,1877,"",0,163.199996948242,cm,1909,ph,Taytay
20,23,ph,1880,1885,"",0,173,cm,1908,ph,Manila
186,16,ph,1920,1923,Aeta,1,133.100006103516,cm,1939,ph,north
164,60,ph,1870,1879,Aeta,1,136.300003051758,cm,1939,ph,north
212,50,ph,1880,1889,Aeta,0,148.800003051758,cm,1939,ph,central
62,35,ph,1900,1901,"",1,151,cm,1936,ph,East-Luzon
