No_,age,bco,bdec,byear,ethn,female,ht_cm,original_measure,qyear,rco,regional_intermediate,rpl,rreg
,27,pk,1900,1902,Kho,0,155.5,cm,1929,pk,district,Chitral,north western himalaya region
,40,pk,1880,1889,Kho,0,170,cm,1929,pk,district,Chitral,north western himalaya region
,36,pk,1890,1893,Red Kaffir,0,173.5,cm,1929,pk,district,Chitral,north western himalaya region
,35,pk,1890,1894,Kho,0,160.199996948242,cm,1929,pk,district,Chitral,north western himalaya region
,42,pk,1880,1887,Red Kaffir,0,172.100006103516,cm,1929,pk,district,Chitral,north western himalaya region
,28,pk,1900,1901,Khalash,0,160.600006103516,cm,1929,pk,district,Chitral,north western himalaya region
,40,pk,1880,1889,Kho,0,159.5,cm,1929,pk,district,Chitral,north western himalaya region
,40,pk,1880,1889,Uzbek & Turk,0,174.600006103516,cm,1929,pk,district,Chitral,north western himalaya region
,27,pk,1900,1902,Kho,0,160.699996948242,cm,1929,pk,district,Chitral,north western himalaya region
152,24,pk,1850,1857,"",0,158,cm,1881,pk,district,"",Kashmir
,55,pk,1870,1874,Ashreti,0,164.199996948242,cm,1929,pk,district,Chitral,north western himalaya region
,30,pk,1890,1899,Dameli,0,158.699996948242,cm,1929,pk,district,Chitral,north western himalaya region
,30,pk,1890,1899,Kho,0,155.100006103516,cm,1929,pk,district,Chitral,north western himalaya region
161,18,pk,1860,1863,"",0,148,cm,1881,pk,district,"",Kashmir
,30,pk,1890,1899,Kho,0,171.399993896484,cm,1929,pk,district,Chitral,north western himalaya region
,37,pk,1890,1892,Khalash,0,160.600006103516,cm,1929,pk,district,Chitral,north western himalaya region
,45,pk,1880,1884,Uzbek & Turk,0,169.5,cm,1929,pk,district,Chitral,north western himalaya region
85,35,pk,1840,1846,"",0,174,cm,1881,pk,district,"",Kashmir
,45,pk,1880,1884,Uzbek & Turk,0,163.899993896484,cm,1929,pk,district,Chitral,north western himalaya region
,25,pk,1900,1904,Red Kaffir,0,167.899993896484,cm,1929,pk,district,Chitral,north western himalaya region
,36,pk,1890,1893,Pathan,0,169.100006103516,cm,1929,pk,district,Chitral,north western himalaya region
,44,pk,1880,1885,Uzbek & Turk,0,168,cm,1929,pk,district,Chitral,north western himalaya region
156,40,pk,1840,1841,"",0,112,cm,1881,pk,district,"",Kashmir
,40,pk,1880,1889,Pathan,0,172.800003051758,cm,1929,pk,district,Chitral,north western himalaya region
,37,pk,1890,1892,Uzbek & Turk,0,167.199996948242,cm,1929,pk,district,Chitral,north western himalaya region
,34,pk,1890,1895,Dameli,0,159.800003051758,cm,1929,pk,district,Chitral,north western himalaya region
,33,pk,1890,1896,Red Kaffir,0,170.800003051758,cm,1929,pk,district,Chitral,north western himalaya region
,30,pk,1890,1899,Kho,0,176.300003051758,cm,1929,pk,district,Chitral,north western himalaya region
,38,pk,1890,1891,Kho,0,161.5,cm,1929,pk,district,Chitral,north western himalaya region
,50,pk,1870,1879,Tadjik,0,158.899993896484,cm,1929,pk,district,Chitral,north western himalaya region
,33,pk,1890,1896,Kho,0,163.300003051758,cm,1929,pk,district,Chitral,north western himalaya region
96,24,pk,1850,1857,"",0,151,cm,1881,pk,district,"",Kashmir
,50,pk,1870,1879,Khalash,0,158.199996948242,cm,1929,pk,district,Chitral,north western himalaya region
33,70,pk,1810,1811,"",0,164,cm,1881,pk,district,"",""
,46,pk,1880,1883,Red Kaffir,0,167.199996948242,cm,1929,pk,district,Chitral,north western himalaya region
,28,pk,1900,1901,Kho,0,154.899993896484,cm,1929,pk,district,Chitral,north western himalaya region
,30,pk,1890,1899,Red Kaffir,0,161.5,cm,1929,pk,district,Chitral,north western himalaya region
,38,pk,1890,1891,Kho,0,152.300003051758,cm,1929,pk,district,Chitral,north western himalaya region
,50,pk,1870,1879,Kho,0,173.600006103516,cm,1929,pk,district,Chitral,north western himalaya region
,40,pk,1880,1889,Kho,0,165.800003051758,cm,1929,pk,district,Chitral,north western himalaya region
,45,pk,1880,1884,Kho,0,168,cm,1929,pk,district,Chitral,north western himalaya region
,32,pk,1890,1897,Tadjik,0,169.199996948242,cm,1929,pk,district,Chitral,north western himalaya region
87,18,pk,1860,1863,"",0,,cm,1881,pk,district,"",Kashmir
,26,pk,1900,1903,Kho,0,152.600006103516,cm,1929,pk,district,Chitral,north western himalaya region
,45,pk,1880,1884,Khalash,0,159.100006103516,cm,1929,pk,district,Chitral,north western himalaya region
,37,pk,1890,1892,Tadjik,0,165.800003051758,cm,1929,pk,district,Chitral,north western himalaya region
,30,pk,1890,1899,Red Kaffir,0,163.5,cm,1929,pk,district,Chitral,north western himalaya region
,44,pk,1880,1885,Kho,0,164.399993896484,cm,1929,pk,district,Chitral,north western himalaya region
39,40,pk,1840,1841,"",0,167,cm,1881,pk,district,"",Kashmir
120,20,pk,1860,1861,"",0,160,cm,1881,pk,district,"",Kashmir
,26,pk,1900,1903,Kho,0,166.600006103516,cm,1929,pk,district,Chitral,north western himalaya region
,48,pk,1880,1881,Kho,0,158,cm,1929,pk,district,Chitral,north western himalaya region
,35,pk,1890,1894,Tadjik,0,161.399993896484,cm,1929,pk,district,Chitral,north western himalaya region
,44,pk,1880,1885,Kho,0,165.699996948242,cm,1929,pk,district,Chitral,north western himalaya region
,40,pk,1880,1889,Pathan,0,162.399993896484,cm,1929,pk,district,Chitral,north western himalaya region
,30,pk,1890,1899,Ashreti,0,170.800003051758,cm,1929,pk,district,Chitral,north western himalaya region
,34,pk,1890,1895,Kho,0,166.899993896484,cm,1929,pk,district,Chitral,north western himalaya region
,42,pk,1880,1887,Tadjik,0,182.199996948242,cm,1929,pk,district,Chitral,north western himalaya region
,38,pk,1890,1891,Khalash,0,162.699996948242,cm,1929,pk,district,Chitral,north western himalaya region
,48,pk,1880,1881,Khalash,0,163.699996948242,cm,1929,pk,district,Chitral,north western himalaya region
,40,pk,1880,1889,Kho,0,162.699996948242,cm,1929,pk,district,Chitral,north western himalaya region
,46,pk,1880,1883,Khalash,0,156.699996948242,cm,1929,pk,district,Chitral,north western himalaya region
,40,pk,1880,1889,Red Kaffir,0,169.5,cm,1929,pk,district,Chitral,north western himalaya region
,20,pk,1900,1909,Kho,0,157.800003051758,cm,1929,pk,district,Chitral,north western himalaya region
,34,pk,1890,1895,Pathan,0,164.899993896484,cm,1929,pk,district,Chitral,north western himalaya region
,36,pk,1890,1893,Uzbek & Turk,0,162.899993896484,cm,1929,pk,district,Chitral,north western himalaya region
,40,pk,1880,1889,Kho,0,163.5,cm,1929,pk,district,Chitral,north western himalaya region
,30,pk,1890,1899,Dameli,0,174,cm,1929,pk,district,Chitral,north western himalaya region
,26,pk,1900,1903,Kho,0,163.300003051758,cm,1929,pk,district,Chitral,north western himalaya region
,55,pk,1870,1874,Khalash,0,150.199996948242,cm,1929,pk,district,Chitral,north western himalaya region
,36,pk,1890,1893,Kho,0,165.600006103516,cm,1929,pk,district,Chitral,north western himalaya region
,35,pk,1890,1894,Pathan,0,156.399993896484,cm,1929,pk,district,Chitral,north western himalaya region
,40,pk,1880,1889,Uzbek & Turk,0,171.5,cm,1929,pk,district,Chitral,north western himalaya region
,42,pk,1880,1887,Pathan,0,168.100006103516,cm,1929,pk,district,Chitral,north western himalaya region
,41,pk,1880,1888,Kho,0,150.699996948242,cm,1929,pk,district,Chitral,north western himalaya region
102,18,pk,1860,1863,"",0,163,cm,1881,pk,district,"",Kashmir
,26,pk,1900,1903,Pathan,0,159.699996948242,cm,1929,pk,district,Chitral,north western himalaya region
72,48,pk,1830,1833,"",0,172,cm,1881,pk,district,"",Kashmir
51,30,pk,1850,1851,"",0,163,cm,1881,pk,district,"",Kashmir
69,36,pk,1840,1845,"",0,163,cm,1881,pk,district,"",Kashmir
67,60,pk,1820,1821,"",0,163,cm,1881,pk,district,"",Kashmir
,27,pk,1900,1902,Pathan,0,165.399993896484,cm,1929,pk,district,Chitral,north western himalaya region
,40,pk,1880,1889,Khalash,0,168.699996948242,cm,1929,pk,district,Chitral,north western himalaya region
,25,pk,1900,1904,Kho,0,167.899993896484,cm,1929,pk,district,Chitral,north western himalaya region
,35,pk,1890,1894,Kho,0,163.800003051758,cm,1929,pk,district,Chitral,north western himalaya region
,38,pk,1890,1891,Kho,0,164.800003051758,cm,1929,pk,district,Chitral,north western himalaya region
153,48,pk,1830,1833,"",0,154,cm,1881,pk,district,"",Kashmir
,34,pk,1890,1895,Dameli,0,157.199996948242,cm,1929,pk,district,Chitral,north western himalaya region
26,30,pk,1850,1851,"",0,168,cm,1881,pk,district,"",""
,30,pk,1890,1899,Kho,0,163.600006103516,cm,1929,pk,district,Chitral,north western himalaya region
,50,pk,1870,1879,Red Kaffir,0,161.5,cm,1929,pk,district,Chitral,north western himalaya region
,46,pk,1880,1883,Kho,0,163.199996948242,cm,1929,pk,district,Chitral,north western himalaya region
,28,pk,1900,1901,Red Kaffir,0,163.5,cm,1929,pk,district,Chitral,north western himalaya region
,41,pk,1880,1888,Kho,0,161,cm,1929,pk,district,Chitral,north western himalaya region
141,18,pk,1860,1863,"",0,151,cm,1881,pk,district,"",Kashmir
,30,pk,1890,1899,Dameli,0,168.800003051758,cm,1929,pk,district,Chitral,north western himalaya region
,32,pk,1890,1897,Kho,0,153.199996948242,cm,1929,pk,district,Chitral,north western himalaya region
,28,pk,1900,1901,Tadjik,0,169.199996948242,cm,1929,pk,district,Chitral,north western himalaya region
115,50,pk,1830,1831,"",0,164,cm,1881,pk,district,"",Kashmir
,42,pk,1880,1887,Khalash,0,169,cm,1929,pk,district,Chitral,north western himalaya region
,40,pk,1880,1889,Red Kaffir,0,180,cm,1929,pk,district,Chitral,north western himalaya region
,45,pk,1880,1884,Red Kaffir,0,164.5,cm,1929,pk,district,Chitral,north western himalaya region
,42,pk,1880,1887,Kho,0,163.399993896484,cm,1929,pk,district,Chitral,north western himalaya region
,60,pk,1860,1869,Red Kaffir,0,163.399993896484,cm,1929,pk,district,Chitral,north western himalaya region
,42,pk,1880,1887,Tadjik,0,159.600006103516,cm,1929,pk,district,Chitral,north western himalaya region
,36,pk,1890,1893,Kho,0,164,cm,1929,pk,district,Chitral,north western himalaya region
,60,pk,1860,1869,Khalash,0,156,cm,1929,pk,district,Chitral,north western himalaya region
,35,pk,1890,1894,Kho,0,173.100006103516,cm,1929,pk,district,Chitral,north western himalaya region
,40,pk,1880,1889,Kho,0,175.600006103516,cm,1929,pk,district,Chitral,north western himalaya region
,22,pk,1900,1907,Red Kaffir,0,163.399993896484,cm,1929,pk,district,Chitral,north western himalaya region
,38,pk,1890,1891,Kho,0,169.100006103516,cm,1929,pk,district,Chitral,north western himalaya region
,50,pk,1870,1879,Ashreti,0,172.399993896484,cm,1929,pk,district,Chitral,north western himalaya region
,50,pk,1870,1879,Kho,0,163.5,cm,1929,pk,district,Chitral,north western himalaya region
,30,pk,1890,1899,Pathan,0,162.899993896484,cm,1929,pk,district,Chitral,north western himalaya region
111,25,pk,1850,1856,"",0,160,cm,1881,pk,district,"",Kashmir
,25,pk,1900,1904,Dameli,0,172,cm,1929,pk,district,Chitral,north western himalaya region
,45,pk,1880,1884,Red Kaffir,0,173.100006103516,cm,1929,pk,district,Chitral,north western himalaya region
,41,pk,1880,1888,Pathan,0,167.399993896484,cm,1929,pk,district,Chitral,north western himalaya region
,34,pk,1890,1895,Uzbek & Turk,0,162.5,cm,1929,pk,district,Chitral,north western himalaya region
,40,pk,1880,1889,Uzbek & Turk,0,171.399993896484,cm,1929,pk,district,Chitral,north western himalaya region
,55,pk,1870,1874,Khalash,0,163.600006103516,cm,1929,pk,district,Chitral,north western himalaya region
,30,pk,1890,1899,Dameli,0,179.399993896484,cm,1929,pk,district,Chitral,north western himalaya region
,40,pk,1880,1889,Kho,0,172.5,cm,1929,pk,district,Chitral,north western himalaya region
20,42,pk,1830,1839,"",0,165,cm,1881,pk,district,"",""
,25,pk,1900,1904,Pathan,0,167.199996948242,cm,1929,pk,district,Chitral,north western himalaya region
,30,pk,1890,1899,Red Kaffir,0,165.899993896484,cm,1929,pk,district,Chitral,north western himalaya region
23,48,pk,1830,1833,"",0,164,cm,1881,pk,district,"",""
,29,pk,1900,1900,Pathan,0,170.5,cm,1929,pk,district,Chitral,north western himalaya region
,33,pk,1890,1896,Kho,0,164.800003051758,cm,1929,pk,district,Chitral,north western himalaya region
71,24,pk,1850,1857,"",0,167,cm,1881,pk,district,"",Kashmir
,45,pk,1880,1884,Kho,0,164,cm,1929,pk,district,Chitral,north western himalaya region
,40,pk,1880,1889,Kho,0,178.699996948242,cm,1929,pk,district,Chitral,north western himalaya region
,50,pk,1870,1879,Uzbek & Turk,0,164.199996948242,cm,1929,pk,district,Chitral,north western himalaya region
,25,pk,1900,1904,Dameli,0,162.5,cm,1929,pk,district,Chitral,north western himalaya region
,45,pk,1880,1884,Kho,0,156.100006103516,cm,1929,pk,district,Chitral,north western himalaya region
113,35,pk,1840,1846,"",0,165,cm,1881,pk,district,"",Kashmir
37,32,pk,1840,1849,"",0,172,cm,1881,pk,district,"",Kashmir
,40,pk,1880,1889,Tadjik,0,177.699996948242,cm,1929,pk,district,Chitral,north western himalaya region
,26,pk,1900,1903,Ashreti,0,177.699996948242,cm,1929,pk,district,Chitral,north western himalaya region
,65,pk,1860,1864,Red Kaffir,0,166.699996948242,cm,1929,pk,district,Chitral,north western himalaya region
,28,pk,1900,1901,Kho,0,176.199996948242,cm,1929,pk,district,Chitral,north western himalaya region
,45,pk,1880,1884,Kho,0,160.5,cm,1929,pk,district,Chitral,north western himalaya region
,62,pk,1860,1867,Red Kaffir,0,162.699996948242,cm,1929,pk,district,Chitral,north western himalaya region
,30,pk,1890,1899,Tadjik,0,158.899993896484,cm,1929,pk,district,Chitral,north western himalaya region
,35,pk,1890,1894,Kho,0,177,cm,1929,pk,district,Chitral,north western himalaya region
93,20,pk,1860,1861,"",0,164,cm,1881,pk,district,"",Kashmir
,35,pk,1890,1894,Kho,0,162.100006103516,cm,1929,pk,district,Chitral,north western himalaya region
,25,pk,1900,1904,Pathan,0,162.100006103516,cm,1929,pk,district,Chitral,north western himalaya region
150,36,pk,1840,1845,"",0,175,cm,1881,pk,district,"",Kashmir
,46,pk,1880,1883,Kho,0,164.300003051758,cm,1929,pk,district,Chitral,north western himalaya region
,34,pk,1890,1895,Kho,0,169.899993896484,cm,1929,pk,district,Chitral,north western himalaya region
,50,pk,1870,1879,Red Kaffir,0,176.5,cm,1929,pk,district,Chitral,north western himalaya region
,26,pk,1900,1903,Tadjik,0,165.800003051758,cm,1929,pk,district,Chitral,north western himalaya region
,42,pk,1880,1887,Kho,0,178.5,cm,1929,pk,district,Chitral,north western himalaya region
,42,pk,1880,1887,Tadjik,0,166.800003051758,cm,1929,pk,district,Chitral,north western himalaya region
,40,pk,1880,1889,Tadjik,0,165.699996948242,cm,1929,pk,district,Chitral,north western himalaya region
,25,pk,1900,1904,Kho,0,161.300003051758,cm,1929,pk,district,Chitral,north western himalaya region
131,24,pk,1850,1857,"",0,157,cm,1881,pk,district,"",Kashmir
,40,pk,1880,1889,Tadjik,0,164,cm,1929,pk,district,Chitral,north western himalaya region
,32,pk,1890,1897,Khalash,0,169.600006103516,cm,1929,pk,district,Chitral,north western himalaya region
,28,pk,1900,1901,Kho,0,166.699996948242,cm,1929,pk,district,Chitral,north western himalaya region
,46,pk,1880,1883,Kho,0,159.899993896484,cm,1929,pk,district,Chitral,north western himalaya region
,30,pk,1890,1899,Dameli,0,168.399993896484,cm,1929,pk,district,Chitral,north western himalaya region
,27,pk,1900,1902,Kho,0,163.199996948242,cm,1929,pk,district,Chitral,north western himalaya region
,28,pk,1900,1901,Kho,0,157.699996948242,cm,1929,pk,district,Chitral,north western himalaya region
,38,pk,1890,1891,Tadjik,0,169.199996948242,cm,1929,pk,district,Chitral,north western himalaya region
,45,pk,1880,1884,Tadjik,0,174.5,cm,1929,pk,district,Chitral,north western himalaya region
,35,pk,1890,1894,Red Kaffir,0,169.800003051758,cm,1929,pk,district,Chitral,north western himalaya region
,42,pk,1880,1887,Tadjik,0,170.699996948242,cm,1929,pk,district,Chitral,north western himalaya region
,50,pk,1870,1879,Khalash,0,152.199996948242,cm,1929,pk,district,Chitral,north western himalaya region
,55,pk,1870,1874,Red Kaffir,0,164,cm,1929,pk,district,Chitral,north western himalaya region
,50,pk,1870,1879,Red Kaffir,0,160.100006103516,cm,1929,pk,district,Chitral,north western himalaya region
,28,pk,1900,1901,Khalash,0,167,cm,1929,pk,district,Chitral,north western himalaya region
,45,pk,1880,1884,Khalash,0,149.899993896484,cm,1929,pk,district,Chitral,north western himalaya region
,45,pk,1880,1884,Ashreti,0,174.5,cm,1929,pk,district,Chitral,north western himalaya region
,25,pk,1900,1904,Red Kaffir,0,170.699996948242,cm,1929,pk,district,Chitral,north western himalaya region
24,57,pk,1820,1824,"",0,160,cm,1881,pk,district,"",""
30,24,pk,1850,1857,"",0,162,cm,1881,pk,district,"",""
,34,pk,1890,1895,Kho,0,160.399993896484,cm,1929,pk,district,Chitral,north western himalaya region
,37,pk,1890,1892,Uzbek & Turk,0,167.300003051758,cm,1929,pk,district,Chitral,north western himalaya region
,37,pk,1890,1892,Pathan,0,167.399993896484,cm,1929,pk,district,Chitral,north western himalaya region
,28,pk,1900,1901,Red Kaffir,0,174.300003051758,cm,1929,pk,district,Chitral,north western himalaya region
90,32,pk,1840,1849,"",0,174,cm,1881,pk,district,"",Kashmir
,48,pk,1880,1881,Red Kaffir,0,163.600006103516,cm,1929,pk,district,Chitral,north western himalaya region
94,20,pk,1860,1861,"",0,164,cm,1881,pk,district,"",Kashmir
19,18,pk,1860,1863,"",0,174,cm,1881,pk,district,"",""
,36,pk,1890,1893,Kho,0,170.600006103516,cm,1929,pk,district,Chitral,north western himalaya region
60,48,pk,1830,1833,"",0,169,cm,1881,pk,district,"",Kashmir
,25,pk,1900,1904,Red Kaffir,0,178.800003051758,cm,1929,pk,district,Chitral,north western himalaya region
,25,pk,1900,1904,Khalash,0,160.199996948242,cm,1929,pk,district,Chitral,north western himalaya region
,40,pk,1880,1889,Dameli,0,171.600006103516,cm,1929,pk,district,Chitral,north western himalaya region
,32,pk,1890,1897,Red Kaffir,0,160.300003051758,cm,1929,pk,district,Chitral,north western himalaya region
,50,pk,1870,1879,Tadjik,0,164.100006103516,cm,1929,pk,district,Chitral,north western himalaya region
,50,pk,1870,1879,Red Kaffir,0,168,cm,1929,pk,district,Chitral,north western himalaya region
,40,pk,1880,1889,Kho,0,164.199996948242,cm,1929,pk,district,Chitral,north western himalaya region
,30,pk,1890,1899,Khalash,0,158.100006103516,cm,1929,pk,district,Chitral,north western himalaya region
,38,pk,1890,1891,Khalash,0,170.800003051758,cm,1929,pk,district,Chitral,north western himalaya region
,40,pk,1880,1889,Kho,0,161,cm,1929,pk,district,Chitral,north western himalaya region
,50,pk,1870,1879,Red Kaffir,0,170.800003051758,cm,1929,pk,district,Chitral,north western himalaya region
,42,pk,1880,1887,Kho,0,157.800003051758,cm,1929,pk,district,Chitral,north western himalaya region
,30,pk,1890,1899,Tadjik,0,173.199996948242,cm,1929,pk,district,Chitral,north western himalaya region
,26,pk,1900,1903,Kho,0,153.100006103516,cm,1929,pk,district,Chitral,north western himalaya region
,34,pk,1890,1895,Ashreti,0,162.5,cm,1929,pk,district,Chitral,north western himalaya region
18,30,pk,1850,1851,"",0,159,cm,1881,pk,district,"",""
,50,pk,1870,1879,Khalash,0,155.899993896484,cm,1929,pk,district,Chitral,north western himalaya region
,27,pk,1900,1902,Tadjik,0,166.399993896484,cm,1929,pk,district,Chitral,north western himalaya region
,30,pk,1890,1899,Red Kaffir,0,169,cm,1929,pk,district,Chitral,north western himalaya region
151,39,pk,1840,1842,"",0,156,cm,1881,pk,district,"",Kashmir
,41,pk,1880,1888,Uzbek & Turk,0,161.300003051758,cm,1929,pk,district,Chitral,north western himalaya region
,37,pk,1890,1892,Tadjik,0,170.600006103516,cm,1929,pk,district,Chitral,north western himalaya region
,34,pk,1890,1895,Tadjik,0,179.100006103516,cm,1929,pk,district,Chitral,north western himalaya region
,26,pk,1900,1903,Kho,0,154.600006103516,cm,1929,pk,district,Chitral,north western himalaya region
,45,pk,1880,1884,Kho,0,174.199996948242,cm,1929,pk,district,Chitral,north western himalaya region
,35,pk,1890,1894,Khalash,0,162.699996948242,cm,1929,pk,district,Chitral,north western himalaya region
,40,pk,1880,1889,Kho,0,173,cm,1929,pk,district,Chitral,north western himalaya region
,70,pk,1850,1859,Khalash,0,157.699996948242,cm,1929,pk,district,Chitral,north western himalaya region
,40,pk,1880,1889,Khalash,0,163,cm,1929,pk,district,Chitral,north western himalaya region
,25,pk,1900,1904,Tadjik,0,173.399993896484,cm,1929,pk,district,Chitral,north western himalaya region
,32,pk,1890,1897,Kho,0,170,cm,1929,pk,district,Chitral,north western himalaya region
43,75,pk,1800,1806,"",0,150,cm,1881,pk,district,"",Kashmir
,55,pk,1870,1874,Red Kaffir,0,166.5,cm,1929,pk,district,Chitral,north western himalaya region
144,24,pk,1850,1857,"",0,155,cm,1881,pk,district,"",Kashmir
,37,pk,1890,1892,Red Kaffir,0,164.600006103516,cm,1929,pk,district,Chitral,north western himalaya region
92,40,pk,1840,1841,"",0,171,cm,1881,pk,district,"",Kashmir
,25,pk,1900,1904,Kho,0,163.699996948242,cm,1929,pk,district,Chitral,north western himalaya region
,42,pk,1880,1887,Khalash,0,164.600006103516,cm,1929,pk,district,Chitral,north western himalaya region
,30,pk,1890,1899,Tadjik,0,165.199996948242,cm,1929,pk,district,Chitral,north western himalaya region
31,18,pk,1860,1863,"",0,160,cm,1881,pk,district,"",""
,26,pk,1900,1903,Pathan,0,159.300003051758,cm,1929,pk,district,Chitral,north western himalaya region
,30,pk,1890,1899,Kho,0,165.100006103516,cm,1929,pk,district,Chitral,north western himalaya region
,28,pk,1900,1901,Pathan,0,158.100006103516,cm,1929,pk,district,Chitral,north western himalaya region
,32,pk,1890,1897,Kho,0,164.5,cm,1929,pk,district,Chitral,north western himalaya region
,36,pk,1890,1893,Kho,0,166.600006103516,cm,1929,pk,district,Chitral,north western himalaya region
,24,pk,1900,1905,Kho,0,171.399993896484,cm,1929,pk,district,Chitral,north western himalaya region
,42,pk,1880,1887,Kho,0,167.100006103516,cm,1929,pk,district,Chitral,north western himalaya region
25,70,pk,1810,1811,"",0,165,cm,1881,pk,district,"",""
47,30,pk,1850,1851,"",0,164,cm,1881,pk,district,"",Kashmir
,36,pk,1890,1893,Kho,0,156.100006103516,cm,1929,pk,district,Chitral,north western himalaya region
,50,pk,1870,1879,Dameli,0,164.899993896484,cm,1929,pk,district,Chitral,north western himalaya region
,40,pk,1880,1889,Kho,0,160.100006103516,cm,1929,pk,district,Chitral,north western himalaya region
,35,pk,1890,1894,Khalash,0,172,cm,1929,pk,district,Chitral,north western himalaya region
,25,pk,1900,1904,Pathan,0,170,cm,1929,pk,district,Chitral,north western himalaya region
,40,pk,1880,1889,Uzbek & Turk,0,167.800003051758,cm,1929,pk,district,Chitral,north western himalaya region
,26,pk,1900,1903,Kho,0,158.199996948242,cm,1929,pk,district,Chitral,north western himalaya region
,35,pk,1890,1894,Pathan,0,171.5,cm,1929,pk,district,Chitral,north western himalaya region
,40,pk,1880,1889,Kho,0,160.899993896484,cm,1929,pk,district,Chitral,north western himalaya region
,50,pk,1870,1879,Red Kaffir,0,170.699996948242,cm,1929,pk,district,Chitral,north western himalaya region
,24,pk,1900,1905,Dameli,0,171.5,cm,1929,pk,district,Chitral,north western himalaya region
,42,pk,1880,1887,Ashreti,0,171.5,cm,1929,pk,district,Chitral,north western himalaya region
,26,pk,1900,1903,Pathan,0,170.199996948242,cm,1929,pk,district,Chitral,north western himalaya region
38,55,pk,1820,1826,"",0,165,cm,1881,pk,district,"",Kashmir
,24,pk,1900,1905,Red Kaffir,0,171.5,cm,1929,pk,district,Chitral,north western himalaya region
,26,pk,1900,1903,Khalash,0,160.699996948242,cm,1929,pk,district,Chitral,north western himalaya region
,28,pk,1900,1901,Uzbek & Turk,0,165.100006103516,cm,1929,pk,district,Chitral,north western himalaya region
,34,pk,1890,1895,Kho,0,179.100006103516,cm,1929,pk,district,Chitral,north western himalaya region
155,34,pk,1840,1847,"",0,163,cm,1881,pk,district,"",Kashmir
,41,pk,1880,1888,Kho,0,172.100006103516,cm,1929,pk,district,Chitral,north western himalaya region
160,41,pk,1840,1840,"",0,165,cm,1881,pk,district,"",Kashmir
,28,pk,1900,1901,Kho,0,162.600006103516,cm,1929,pk,district,Chitral,north western himalaya region
,26,pk,1900,1903,Kho,0,171,cm,1929,pk,district,Chitral,north western himalaya region
,30,pk,1890,1899,Tadjik,0,176.600006103516,cm,1929,pk,district,Chitral,north western himalaya region
,27,pk,1900,1902,Kho,0,166.5,cm,1929,pk,district,Chitral,north western himalaya region
,51,pk,1870,1878,Pathan,0,158.100006103516,cm,1929,pk,district,Chitral,north western himalaya region
,28,pk,1900,1901,Khalash,0,155.5,cm,1929,pk,district,Chitral,north western himalaya region
,36,pk,1890,1893,Pathan,0,155.600006103516,cm,1929,pk,district,Chitral,north western himalaya region
,34,pk,1890,1895,Pathan,0,169.199996948242,cm,1929,pk,district,Chitral,north western himalaya region
,39,pk,1890,1890,Dameli,0,166.5,cm,1929,pk,district,Chitral,north western himalaya region
,36,pk,1890,1893,Kho,0,166.699996948242,cm,1929,pk,district,Chitral,north western himalaya region
,50,pk,1870,1879,Pathan,0,168.5,cm,1929,pk,district,Chitral,north western himalaya region
,30,pk,1890,1899,Tadjik,0,166.300003051758,cm,1929,pk,district,Chitral,north western himalaya region
,58,pk,1870,1871,Kho,0,172.5,cm,1929,pk,district,Chitral,north western himalaya region
73,35,pk,1840,1846,"",0,170,cm,1881,pk,district,"",Kashmir
,40,pk,1880,1889,Uzbek & Turk,0,165.100006103516,cm,1929,pk,district,Chitral,north western himalaya region
,26,pk,1900,1903,Kho,0,168.300003051758,cm,1929,pk,district,Chitral,north western himalaya region
,30,pk,1890,1899,Dameli,0,160.5,cm,1929,pk,district,Chitral,north western himalaya region
,38,pk,1890,1891,Uzbek & Turk,0,158.899993896484,cm,1929,pk,district,Chitral,north western himalaya region
162,43,pk,1830,1838,"",0,139,cm,1881,pk,district,"",Kashmir
109,25,pk,1850,1856,"",0,168,cm,1881,pk,district,"",Kashmir
70,48,pk,1830,1833,"",0,171,cm,1881,pk,district,"",Kashmir
,30,pk,1890,1899,Kho,0,160.199996948242,cm,1929,pk,district,Chitral,north western himalaya region
,38,pk,1890,1891,Khalash,0,165.100006103516,cm,1929,pk,district,Chitral,north western himalaya region
,27,pk,1900,1902,Kho,0,163.699996948242,cm,1929,pk,district,Chitral,north western himalaya region
,38,pk,1890,1891,Kho,0,166.600006103516,cm,1929,pk,district,Chitral,north western himalaya region
,32,pk,1890,1897,Tadjik,0,167.699996948242,cm,1929,pk,district,Chitral,north western himalaya region
,26,pk,1900,1903,Ashreti,0,162.399993896484,cm,1929,pk,district,Chitral,north western himalaya region
,25,pk,1900,1904,Kho,0,158,cm,1929,pk,district,Chitral,north western himalaya region
140,36,pk,1840,1845,"",0,159,cm,1881,pk,district,"",Kashmir
,25,pk,1900,1904,Dameli,0,176.800003051758,cm,1929,pk,district,Chitral,north western himalaya region
129,20,pk,1860,1861,"",0,162,cm,1881,pk,district,"",Kashmir
,28,pk,1900,1901,Kho,0,166.300003051758,cm,1929,pk,district,Chitral,north western himalaya region
,51,pk,1870,1878,Kho,0,158.600006103516,cm,1929,pk,district,Chitral,north western himalaya region
,45,pk,1880,1884,Tadjik,0,177.5,cm,1929,pk,district,Chitral,north western himalaya region
,29,pk,1900,1900,Khalash,0,173.5,cm,1929,pk,district,Chitral,north western himalaya region
,30,pk,1890,1899,Red Kaffir,0,159.199996948242,cm,1929,pk,district,Chitral,north western himalaya region
