No_,age,bdec,breg,byear,crime,female,ht_cm,ht_inch,occ,original_measurement,qyear,rco,regional_intermediate,rreg
 756,21,1810,PA.,1818,L- from house,0,181.610000610352,71.5,C#,british inches,1839,us,breg state_co rreg county of conviction,Richmond
 757,35,1800,Ireland,1804,L- from house,0,170.179992675781,67,Ditcher,british inches,1839,us,breg state_co rreg county of conviction,Richmond
 758,28,1810,Ireland,1811,L- from house,0,172.720001220703,68,Laborer,british inches,1839,us,breg state_co rreg county of conviction,Baldwin
 759,20,1810,GA.,1819,vol. manslaughter,0,172.085006713867,67.75,Clerk,british inches,1839,us,breg state_co rreg county of conviction,Baldwin
 761,34,1800,Ireland,1805,L- from house,0,166.369995117188,65.5,Laborer,british inches,1839,us,breg state_co rreg county of conviction,Crawford
 762,65,1770,N.C.,1774,Stabbing and vagrancy,0,181.610000610352,71.5,None,british inches,1839,us,breg state_co rreg county of conviction,Crawford
 763,26,1810,PA.,1813,L- from house,0,175.895004272461,69.25,None,british inches,1839,us,breg state_co rreg county of conviction,Clark
 764,29,1810,S.C.,1810,Stabbing,0,173.354995727539,68.25,F#,british inches,1839,us,breg state_co rreg county of conviction,Walton
 765,20,1810,N.C.,1819,L- from house,0,175.259994506836,69,Blacksmith,british inches,1839,us,breg state_co rreg county of conviction,Cass
 766,28,1810,N.Y.,1811,Simple L-,0,168.274993896484,66.25,Blacksmith,british inches,1839,us,breg state_co rreg county of conviction,Cass
 767,23,1810,Conn.,1816,L- from house,0,177.164993286133,69.75,Laborer,british inches,1839,us,breg state_co rreg county of conviction,Cass
 768,30,1800,N.C.,1809,Assault to murder,0,167.005004882813,65.75,F#,british inches,1839,us,breg state_co rreg county of conviction,Randolph
 769,36,1800,VA.,1803,Burglary,0,170.815002441406,67.25,F#,british inches,1839,us,breg state_co rreg county of conviction,Meriwether
 770,18,1820,S.C.,1821,Simple L-,0,168.274993896484,66.25,Engineer,british inches,1839,us,breg state_co rreg county of conviction,Washington
 771,19,1820,S.C.,1820,L-,0,176.529998779297,69.5,None,british inches,1839,us,breg state_co rreg county of conviction,Talbot
 772,37,1800,S.C.,1802,Stabbing,0,182.880004882813,72,F#,british inches,1839,us,breg state_co rreg county of conviction,Murray
 773,22,1810,Tenn.,1817,L- from house,0,169.544998168945,66.75,None,british inches,1839,us,breg state_co rreg county of conviction,Murray
 775,20,1810,Tenn.,1819,L- from house,0,174.625,68.75,Farmer,british inches,1839,us,breg state_co rreg county of conviction,Habersham
 776,18,1820,Tenn.,1821,L- from house,0,185.419998168945,73,F#,british inches,1839,us,breg state_co rreg county of conviction,Habersham
 776,42,1790,S.C.,1797,Negro stealing,0,169.544998168945,66.75,F#,british inches,1839,us,breg state_co rreg county of conviction,Jasper
 777,18,1820,GA.,1821,Negro stealing,0,177.800003051758,70,F#,british inches,1839,us,breg state_co rreg county of conviction,Jasper
 778,37,1800,GA.,1802,Vol. Manslaughter,0,177.164993286133,69.75,C#,british inches,1839,us,breg state_co rreg county of conviction,Houston
 779,56,1780,VA.,1783,Simple L-,0,180.339996337891,71,Shoemaker,british inches,1839,us,breg state_co rreg county of conviction,Dade
 780,23,1810,S.C.,1816,Invol. Manslaughter,0,186.054992675781,73.25,C#,british inches,1839,us,breg state_co rreg county of conviction,Troup
 781,20,1810,Tenn.,1819,L- from Person,0,177.164993286133,69.75,None,british inches,1839,us,breg state_co rreg county of conviction,Troup
 782,25,1810,N.Y.,1814,L- from House,0,170.815002441406,67.25,Sailor,british inches,1839,us,breg state_co rreg county of conviction,Bibb
 783,54,1780,N.C.,1786,Simple L-,0,191.465194702148,75.379997253418,F#,british inches,1840,us,breg state_co rreg county of conviction,Pulaski
 784,14,1820,GA.,1826,Murder,0,144.779998779297,57,None,british inches,1840,us,breg state_co rreg county of conviction,Wilkes
 785,42,1790,N.C.,1798,Vol. Manslaughter,0,175.259994506836,69,F#,british inches,1840,us,breg state_co rreg county of conviction,Cass.
 786,22,1810,Ireland,1818,Vol. Manslaughter,0,161.925003051758,63.75,F#,british inches,1840,us,breg state_co rreg county of conviction,Cass.
 787,27,1810,S.C.,1813,Kidnapping,0,177.164993286133,69.75,Blacksmith,british inches,1840,us,breg state_co rreg county of conviction,Early
 788,49,1790,N.C.,1791,Simple L-,0,176.529998779297,69.5,Merchant,british inches,1840,us,breg state_co rreg county of conviction,Morgan
 789,30,1810,Ireland,1810,Simple L-,0,174.320190429688,68.629997253418,Clerk,british inches,1840,us,breg state_co rreg county of conviction,Chatham
 790,45,1790,GA.,1795,Invol. Manslaughter,0,179.070007324219,70.5,Pilot,british inches,1840,us,breg state_co rreg county of conviction,Chatham
 791,27,1810,GA.,1813,Simple L-,0,173.354995727539,68.25,F#,british inches,1840,us,breg state_co rreg county of conviction,Lumpkin
 792,40,1800,S.C.,1800,Simple L-,0,169.544998168945,66.75,F#,british inches,1840,us,breg state_co rreg county of conviction,Gilmer
 793,40,1800,GA.,1800,Simple L-,0,175.259994506836,69,Blacksmith,british inches,1840,us,breg state_co rreg county of conviction,Cobb
 794,30,1810,S.C.,1810,L- from House,0,169.544998168945,66.75,F#,british inches,1840,us,breg state_co rreg county of conviction,Dekalb
 795,20,1820,S.C.,1820,L- from House,0,170.815002441406,67.25,Wagon maker,british inches,1840,us,breg state_co rreg county of conviction,Dekalb
 796,45,1790,GA.,1795,Simple L-,0,172.085006713867,67.75,Blacksmith,british inches,1840,us,breg state_co rreg county of conviction,Gwinnett
 797,40,1800,GA.,1800,Simple L-,0,167.639999389648,66,Blacksmith,british inches,1840,us,breg state_co rreg county of conviction,Harris
 798,21,1810,VA.,1819,Misdemeanour,0,179.705001831055,70.75,F#,british inches,1840,us,breg state_co rreg county of conviction,Taliaferro
 799,32,1800,GA.,1808,L-,0,176.529998779297,69.5,F#,british inches,1840,us,breg state_co rreg county of conviction,Lincoln
 800,34,1800,Ohio,1806,Forgery,0,183.514999389648,72.25,Wagon maker,british inches,1840,us,breg state_co rreg county of conviction,Bryan
 801,25,1810,VA.,1815,L- from house,0,164.464996337891,64.75,Stone cutter,british inches,1840,us,breg state_co rreg county of conviction,Jefferson
 802,25,1810,VA.,1815,L-,0,167.639999389648,66,Harness maker,british inches,1840,us,breg state_co rreg county of conviction,Chatham
 803,19,1820,Conn.,1821,L-,0,174.625,68.75,Clerk,british inches,1840,us,breg state_co rreg county of conviction,Chatham
 804,28,1810,Egyt,1812,Invol. Manslaughter,0,164.464996337891,64.75,Clock maker,british inches,1840,us,breg state_co rreg county of conviction,Chatham
 805,32,1800,N.Y.,1808,L- from house,0,171.449996948242,67.5,Stone cutter,british inches,1840,us,breg state_co rreg county of conviction,Richmond
 806,25,1810,N.C.,1815,L-,0,180.339996337891,71,Wagoner,british inches,1840,us,breg state_co rreg county of conviction,Richmond
 807,19,1820,GA.,1821,Inveigling slave,0,177.800003051758,70,Barber,british inches,1840,us,breg state_co rreg county of conviction,Muscogee
 808,39,1800,GA.,1801,L-,0,185.419998168945,73,F#,british inches,1840,us,breg state_co rreg county of conviction,Chatham
 809,20,1820,Mi.,1820,Simple L-,0,165.735000610352,65.25,F#,british inches,1840,us,breg state_co rreg county of conviction,Pulaski
 810,28,1810,VA.,1812,L- from person,0,161.289993286133,63.5,F#,british inches,1840,us,breg state_co rreg county of conviction,Bibb
 811,22,1810,S.C.,1818,L- from house,0,173.990005493164,68.5,Stage driver,british inches,1840,us,breg state_co rreg county of conviction,Gwinnett
 812,22,1810,GA.,1818,Simple L-,0,178.434997558594,70.25,F#,british inches,1840,us,breg state_co rreg county of conviction,Meriwether
 813,21,1810,VA.,1819,Simple L-,0,195.580001831055,77,F#,british inches,1840,us,breg state_co rreg county of conviction,Meriwether
 814,35,1800,N.C.,1805,vol. Manslaughter,0,182.880004882813,72,F#,british inches,1840,us,breg state_co rreg county of conviction,Morgan
 815,26,1810,N.C.,1814,vol. Manslaughter,0,184.149993896484,72.5,F#,british inches,1840,us,breg state_co rreg county of conviction,Jackson
 816,30,1810,GA.,1810,Forgery,0,170.815002441406,67.25,F#,british inches,1840,us,breg state_co rreg county of conviction,Jackson
 817,68,1770,N.C.,1772,Assault to murder,0,177.164993286133,69.75,F#,british inches,1840,us,breg state_co rreg county of conviction,Monroe
 818,0,1840,GA.,1840,L-,0,172.085006713867,67.75,Blacksmith,british inches,1840,us,breg state_co rreg county of conviction,Madison
 819,18,1820,N.C.,1822,L- from house,0,168.910003662109,66.5,Miner,british inches,1840,us,breg state_co rreg county of conviction,Lumpkin
 820,26,1810,Ireland,1814,L- from house,0,170.179992675781,67,Ditcher,british inches,1840,us,breg state_co rreg county of conviction,Washington
 821,35,1800,MN,1805,L- from house,0,175.259994506836,69,F#,british inches,1840,us,breg state_co rreg county of conviction,Wilkinson
 822,30,1810,GA.,1810,Simple L-,0,166.369995117188,65.5,F#,british inches,1840,us,breg state_co rreg county of conviction,Muscogee
 823,60,1780,N.C.,1780,vol. manslaughter,0,187.324996948242,73.75,F#,british inches,1840,us,breg state_co rreg county of conviction,Emanuel
 824,14,1820,GA.,1826,Robbing mail,0,161.289993286133,63.5,Mailrider,british inches,1840,us,breg state_co rreg county of conviction,(US Court)
 825,22,1810,GA.,1818,Robbing mail,0,157.479995727539,62,Shoemaker,british inches,1840,us,breg state_co rreg county of conviction,(US Court)
 826,45,1790,GA.,1795,L-,0,173.990005493164,68.5,F#,british inches,1840,us,breg state_co rreg county of conviction,Lincoln
 827,24,1810,GA.,1816,L-,0,180.339996337891,71,F#,british inches,1840,us,breg state_co rreg county of conviction,Lincoln
 828,23,1810,N.Y.,1817,L- from house,0,167.005004882813,65.75,Laborer,british inches,1840,us,breg state_co rreg county of conviction,Dooly
 829,23,1810,GA.,1817,Simple L-,0,176.529998779297,69.5,F#,british inches,1840,us,breg state_co rreg county of conviction,Bryan
 830,39,1800,GA.,1801,Simple L-,0,182.244995117188,71.75,F#,british inches,1840,us,breg state_co rreg county of conviction,Bryan
 831,23,1810,GA.,1817,Simple L-,0,186.054992675781,73.25,F#,british inches,1840,us,breg state_co rreg county of conviction,Bryan
 832,35,1800,GA.,1805,Simple L-,0,171.449996948242,67.5,F#,british inches,1840,us,breg state_co rreg county of conviction,Glynn
 833,19,1820,England,1821,Simple L-,0,165.100006103516,65,Sailor,british inches,1840,us,breg state_co rreg county of conviction,McIntosh
 834,23,1810,N.Y.,1817,Simple L-,0,168.910003662109,66.5,Sailor,british inches,1840,us,breg state_co rreg county of conviction,McIntosh
 835,27,1810,Ireland,1814,Assault to murder,0,175.259994506836,69,C#,british inches,1841,us,breg state_co rreg county of conviction,Burke
 836,44,1790,Ireland,1797,L- from house,0,156.210006713867,61.5,Tailor,british inches,1841,us,breg state_co rreg county of conviction,Morgan
 837,30,1810,GA.,1811,Simple L-,0,176.529998779297,69.5,F#,british inches,1841,us,breg state_co rreg county of conviction,Meriwether
 838,28,1810,GA.,1813,Simple L-,0,170.179992675781,67,Overseer,british inches,1841,us,breg state_co rreg county of conviction,Monroe
 839,21,1820,N.Y.,1820,L- from house,0,171.449996948242,67.5,Stagedriver,british inches,1841,us,breg state_co rreg county of conviction,Monroe
 840,28,1810,GA.,1813,Simple L-,0,175.259994506836,69,F#,british inches,1841,us,breg state_co rreg county of conviction,Elbert
 841,47,1790,N.Y.,1794,L- from house,0,181.610000610352,71.5,F#,british inches,1841,us,breg state_co rreg county of conviction,Elbert
 842,20,1820,GA.,1821,Burglary,0,167.639999389648,66,F#,british inches,1841,us,breg state_co rreg county of conviction,Elbert
 843,40,1800,GA.,1801,Perjury,0,187.960006713867,74,Shoemaker,british inches,1841,us,breg state_co rreg county of conviction,Newton
 844,26,1810,GA.,1815,Vagrancy,0,181.610000610352,71.5,F#,british inches,1841,us,breg state_co rreg county of conviction,Newton
 845,34,1800,S.C.,1807,Vagrancy,0,173.990005493164,68.5,none,british inches,1841,us,breg state_co rreg county of conviction,Newton
 846,22,1810,GA.,1819,Forgery,0,173.990005493164,68.5,Painter,british inches,1841,us,breg state_co rreg county of conviction,DeKalb
 847,28,1810,S.C.,1813,Forgery,0,177.800003051758,70,Shoemaker,british inches,1841,us,breg state_co rreg county of conviction,DeKalb
 848,41,1800,Switzerland,1800,Simple L-,0,163.830001831055,64.5,Watchmaker,british inches,1841,us,breg state_co rreg county of conviction,Chatham
 849,34,1800,GA.,1807,Assault to murder,0,182.880004882813,72,Merchant,british inches,1841,us,breg state_co rreg county of conviction,Chatham
 850,25,1810,S.C.,1816,Stabbing,0,177.800003051758,70,Tinner,british inches,1841,us,breg state_co rreg county of conviction,Gwinnett
 851,22,1810,GA.,1819,Simple L-,0,172.085006713867,67.75,F#,british inches,1841,us,breg state_co rreg county of conviction,Warren
 852,51,1790,Germany,1790,Burglary,0,168.910003662109,66.5,Grocer,british inches,1841,us,breg state_co rreg county of conviction,Chatham
 853,24,1810,S.C.,1817,Gambling w. Negro,0,168.274993896484,66.25,Baker,british inches,1841,us,breg state_co rreg county of conviction,Bibb
 854,28,1810,GA.,1813,Simple L-,0,175.259994506836,69,F#,british inches,1841,us,breg state_co rreg county of conviction,Burke
 855,32,1800,VA.,1809,L- from person,0,177.800003051758,70,Tanner,british inches,1841,us,breg state_co rreg county of conviction,McIntosh
 856,26,1810,England,1815,vol. manslaughter,0,166.369995117188,65.5,F#,british inches,1841,us,breg state_co rreg county of conviction,Tatnall
 857,28,1810,Louisiana,1813,L- from house,0,170.179992675781,67,Millwright,british inches,1841,us,breg state_co rreg county of conviction,Camden
 858,37,1800,GA.,1804,invol. manslaughter,0,178.434997558594,70.25,F#,british inches,1841,us,breg state_co rreg county of conviction,Troup
 859,27,1810,Ireland,1814,Burglary,0,173.990005493164,68.5,Soldier,british inches,1841,us,breg state_co rreg county of conviction,Chatham
 860,28,1810,S.C.,1813,Bigamy,0,176.529998779297,69.5,F#,british inches,1841,us,breg state_co rreg county of conviction,Thomas
 861,22,1810,GA.,1819,Robbery,0,175.259994506836,69,F#,british inches,1841,us,breg state_co rreg county of conviction,Thomas
 862,25,1810,GA.,1816,Robbery,0,168.910003662109,66.5,F#,british inches,1841,us,breg state_co rreg county of conviction,Thomas
 863,25,1820,GA.,1821,Perjury,0,168.910003662109,66.5,F#,british inches,1846,us,breg state_co rreg county of conviction,Thomas
 864,19,1820,GA.,1822,Robbery,0,179.070007324219,70.5,F#,british inches,1841,us,breg state_co rreg county of conviction,Thomas
 865,45,1790,PA.,1796,Simple L-,0,175.895004272461,69.25,Shoemaker,british inches,1841,us,breg state_co rreg county of conviction,Pike
 866,19,1820,GA.,1822,Simple L-,0,176.529998779297,69.5,F#,british inches,1841,us,breg state_co rreg county of conviction,Upson
 867,25,1810,N.C.,1816,Simple L-,0,177.164993286133,69.75,C#,british inches,1841,us,breg state_co rreg county of conviction,Upson
 868,41,1800,S.C.,1800,Forgery,0,181.610000610352,71.5,F#,british inches,1841,us,breg state_co rreg county of conviction,Decatur
 869,27,1810,Mass.,1814,L- from house,0,168.910003662109,66.5,Bookbinder,british inches,1841,us,breg state_co rreg county of conviction,Pike
 870,28,1810,VA.,1813,Burglary,0,165.100006103516,65,Tailor,british inches,1841,us,breg state_co rreg county of conviction,Gwinnett
 871,52,1780,VA.,1789,vol. manslaughter,0,170.179992675781,67,Tailor,british inches,1841,us,breg state_co rreg county of conviction,DeKalb
 872,21,1820,GA.,1820,Assault and battery,0,183.514999389648,72.25,F#,british inches,1841,us,breg state_co rreg county of conviction,Wilkinson
 873,18,1820,GA:,1823,Stabbing,0,180.339996337891,71,Tailor,british inches,1841,us,breg state_co rreg county of conviction,Cobb
 874,22,1810,GA.,1819,L- from house,0,177.800003051758,70,F#,british inches,1841,us,breg state_co rreg county of conviction,MAdison
 875,26,1810,GA.,1815,Receiving stolen goods,0,177.800003051758,70,F#,british inches,1841,us,breg state_co rreg county of conviction,Tatnall
 876,27,1810,Ireland,1814,L- from house,0,166.369995117188,65.5,Tailor,british inches,1841,us,breg state_co rreg county of conviction,Campell
 877,27,1810,N.C.,1814,L- from house,0,179.070007324219,70.5,C#,british inches,1841,us,breg state_co rreg county of conviction,Campell
 878,41,1800,S.C.,1800,Horse stealing,0,172.085006713867,67.75,F#,british inches,1841,us,breg state_co rreg county of conviction,Bullock
 879,29,1810,Mass.,1813,Involuntary Manslaughter,0,177.800003051758,70,Sailor,british inches,1842,us,breg state_co rreg county of conviction,McIntosh
 880,55,1780,S.C.,1787,Assault to murder,0,176.529998779297,69.5,F#,british inches,1842,us,breg state_co rreg county of conviction,Liberty
 881,25,1810,Sweden,1817,L- from house,0,170.179992675781,67,Boatman,british inches,1842,us,breg state_co rreg county of conviction,Richmond
 882,27,1810,VA.,1815,Simple L-,0,167.639999389648,66,Painter,british inches,1842,us,breg state_co rreg county of conviction,Richmond
 883,25,1810,S.C.,1817,Manslaughter,0,171.449996948242,67.5,F#,british inches,1842,us,breg state_co rreg county of conviction,Richmond
 884,62,1780,VA:,1780,Vagrancy,0,199.389999389648,78.5,Seaman,british inches,1842,us,breg state_co rreg county of conviction,Chatham
 885,21,1820,GA.,1821,Forgery,0,170.179992675781,67,Clerk,british inches,1842,us,breg state_co rreg county of conviction,Chatham
 886,19,1820,GA.,1823,Simple L-,0,170.815002441406,67.25,F#,british inches,1842,us,breg state_co rreg county of conviction,Jackson
 887,30,1810,S.C.,1812,Vagrancy,0,175.259994506836,69,F#,british inches,1842,us,breg state_co rreg county of conviction,Pike
 888,27,1810,GA.,1815,Voluntary Manslaughter,0,179.070007324219,70.5,F#,british inches,1842,us,breg state_co rreg county of conviction,Columbia
 889,22,1820,N.C.,1820,L- from house,0,166.369995117188,65.5,F#,british inches,1842,us,breg state_co rreg county of conviction,Lumpkin
 890,34,1800,S.C.,1808,Simple L-,0,170.179992675781,67,F#,british inches,1842,us,breg state_co rreg county of conviction,Wilkinson
 891,24,1810,GA.,1818,Voluntary manslaughter,0,165.100006103516,65,None,british inches,1842,us,breg state_co rreg county of conviction,Jones
 892,38,1800,VA.,1804,Simple L-,0,182.880004882813,72,F#,british inches,1842,us,breg state_co rreg county of conviction,Morgan
 893,18,1820,N.C.,1824,Simple L-,0,176.529998779297,69.5,Clerk,british inches,1842,us,breg state_co rreg county of conviction,Hancock
 894,29,1810,GA.,1813,Simple L-,0,181.610000610352,71.5,F#,british inches,1842,us,breg state_co rreg county of conviction,Carroll
 895,26,1810,N.Y.,1816,Forgery,0,166.369995117188,65.5,Clerk,british inches,1842,us,breg state_co rreg county of conviction,Montgomery
 896,30,1810,S.C.,1812,Simple L-,0,173.990005493164,68.5,F#,british inches,1842,us,breg state_co rreg county of conviction,Muscogee
 897,19,1820,N.Y.,1823,L-,0,163.830001831055,64.5,F#,british inches,1842,us,breg state_co rreg county of conviction,McIntosh
 898,20,1820,N.Y.,1822,L-,0,163.830001831055,64.5,F#,british inches,1842,us,breg state_co rreg county of conviction,McIntosh
 899,19,1820,N.C:,1823,F- from house,0,170.179992675781,67,F#,british inches,1842,us,breg state_co rreg county of conviction,McIntosh
 900,27,1810,VA.,1815,Assault to murder,0,182.880004882813,72,Harness maker,british inches,1842,us,breg state_co rreg county of conviction,Jasper
 901,21,1820,PA.,1821,Simple L-,0,162.559997558594,64,Stone cutter,british inches,1842,us,breg state_co rreg county of conviction,Troup
 902,40,1800,PA.,1802,Riot,0,170.179992675781,67,Cabinet maker,british inches,1842,us,breg state_co rreg county of conviction,Bibb
 903,36,1800,GA.,1806,Riot,0,172.720001220703,68,Gambler,british inches,1842,us,breg state_co rreg county of conviction,Bibb
 904,24,1810,N.C.,1818,Simple L-,0,177.800003051758,70,None,british inches,1842,us,breg state_co rreg county of conviction,Bibb
 905,29,1810,GA.,1813,Escape,0,176.529998779297,69.5,Cabinet maker,british inches,1842,us,breg state_co rreg county of conviction,Baldwin
 906,28,1810,GA.,1814,Forgery,0,166.369995117188,65.5,F#,british inches,1842,us,breg state_co rreg county of conviction,Greene
 907,18,1820,GA.,1824,L- from house,0,177.800003051758,70,F#,british inches,1842,us,breg state_co rreg county of conviction,Morgan
 908,25,1810,Conn.,1817,L- from house,0,167.005004882813,65.75,F#,british inches,1842,us,breg state_co rreg county of conviction,Morgan
 909,24,1810,N.C.,1818,L- from house,0,161.289993286133,63.5,F#,british inches,1842,us,breg state_co rreg county of conviction,Monroe
 910,22,1820,GA.,1820,Simple L-,0,184.149993896484,72.5,Smith,british inches,1842,us,breg state_co rreg county of conviction,Lumpkin
 911,20,1820,Vermont,1822,Simple L-,0,169.544998168945,66.75,Stage driver,british inches,1842,us,breg state_co rreg county of conviction,Washington
 912,30,1810,GA.,1812,Arson,0,171.449996948242,67.5,F#,british inches,1842,us,breg state_co rreg county of conviction,Madison
 913,25,1810,Ken.,1817,Simple L-,0,176.529998779297,69.5,None,british inches,1842,us,breg state_co rreg county of conviction,Talbot
 914,50,1790,S.C.,1792,Involuntary Manslaughter,0,175.259994506836,69,F#,british inches,1842,us,breg state_co rreg county of conviction,Fayette
 915,22,1820,PA.,1820,L- from house,0,172.720001220703,68,Shoemaker,british inches,1842,us,breg state_co rreg county of conviction,Cobb
 916,22,1820,N.C.,1820,Simple L-,0,177.800003051758,70,Saddler,british inches,1842,us,breg state_co rreg county of conviction,Muscogee
 917,22,1820,Ohio,1820,Riot,0,165.100006103516,65,Boatman,british inches,1842,us,breg state_co rreg county of conviction,Muscogee
 918,24,1810,PA.,1818,Riot,0,175.259994506836,69,Blacksmith,british inches,1842,us,breg state_co rreg county of conviction,Muscogee
 919,18,1820,GA.,1824,Simple L-,0,173.990005493164,68.5,F#,british inches,1842,us,breg state_co rreg county of conviction,Troup
 920,30,1810,GA.,1812,Simple L-,0,171.449996948242,67.5,F#,british inches,1842,us,breg state_co rreg county of conviction,Houston
 921,22,1820,PA.,1820,Simple L-,0,165.100006103516,65,Sailor,british inches,1842,us,breg state_co rreg county of conviction,Telfair
 922,30,1810,GA.,1812,Misdemeanor,0,172.720001220703,68,F#,british inches,1842,us,breg state_co rreg county of conviction,Burke
 923,25,1810,GA.,1817,Misdemeanor,0,157.479995727539,62,F#,british inches,1842,us,breg state_co rreg county of conviction,Burke
 924,21,1820,N.C.,1821,L- from house,0,175.259994506836,69,F#,british inches,1842,us,breg state_co rreg county of conviction,Stewart
 925,24,1810,N.C.,1819,Simple L-,0,171.449996948242,67.5,F#,british inches,1843,us,breg state_co rreg county of conviction,Muscogee
 926,52,1790,VA.,1791,Simple L-,0,166.369995117188,65.5,F#,british inches,1843,us,breg state_co rreg county of conviction,Warton
 927,33,1810,S.C.,1810,Simple L-,0,177.164993286133,69.75,Barber,british inches,1843,us,breg state_co rreg county of conviction,Chatham
 928,63,1780,GA.,1780,Forgery and counterfeiting,0,174.625,68.75,Planter,british inches,1843,us,breg state_co rreg county of conviction,Chatham
 929F,30,1810,GA.,1813,Simple L-,1,162.559997558594,64,Spinster,british inches,1843,us,breg state_co rreg county of conviction,Greene
 930,38,1800,GA.,1805,Assault to murder,0,181.610000610352,71.5,F#,british inches,1843,us,breg state_co rreg county of conviction,Putnam
 931,46,1790,GA.,1797,Forgery,0,167.639999389648,66,F#,british inches,1843,us,breg state_co rreg county of conviction,Morgan
 932,23,1820,GA.,1820,Assault to murder,0,187.960006713867,74,F#,british inches,1843,us,breg state_co rreg county of conviction,Elbert
 933,42,1800,S.C.,1801,Simple L-,0,181.610000610352,71.5,F#,british inches,1843,us,breg state_co rreg county of conviction,Wilkinson
 934,50,1790,VA.,1793,Robbery,0,170.179992675781,67,F#,british inches,1843,us,breg state_co rreg county of conviction,Morgan
 935,36,1800,Tenn.,1807,Robbery,0,172.720001220703,68,F#,british inches,1843,us,breg state_co rreg county of conviction,Morgan
 936,53,1790,Tenn.,1790,Robbery,0,170.179992675781,67,F#,british inches,1843,us,breg state_co rreg county of conviction,Morgan
 937,22,1820,Tenn.,1821,Robbery,0,168.910003662109,66.5,F#,british inches,1843,us,breg state_co rreg county of conviction,Morgan
 938,25,1810,Tenn.,1818,Robbery,0,170.179992675781,67,F#,british inches,1843,us,breg state_co rreg county of conviction,Morgan
 939,24,1810,GA.,1819,Assault to murder,0,171.449996948242,67.5,C#,british inches,1843,us,breg state_co rreg county of conviction,Twiggs
 940,43,1800,GA.,1800,Murder,0,167.639999389648,66,Turner,british inches,1843,us,breg state_co rreg county of conviction,Greene
 941,19,1820,S.C.,1824,Simple L-,0,166.369995117188,65.5,Race rider,british inches,1843,us,breg state_co rreg county of conviction,Bibb
 942,28,1810,S.C.,1815,Simple L-,0,170.179992675781,67,Overseer,british inches,1843,us,breg state_co rreg county of conviction,Jefferson
 943,22,1820,S.C.,1821,Burglary,0,167.639999389648,66,Sailor,british inches,1843,us,breg state_co rreg county of conviction,Muscogee
 944,28,1810,N.C.,1815,Passing counterfeit money,0,189.229995727539,74.5,F#,british inches,1843,us,breg state_co rreg county of conviction,Sumpter
 945,40,1800,N.C.,1803,Passing counterfeit money,0,181.610000610352,71.5,C#,british inches,1843,us,breg state_co rreg county of conviction,Sumpter
 946,23,1820,Ireland,1820,Riot,0,165.100006103516,65,Laborer,british inches,1843,us,breg state_co rreg county of conviction,Bibb
 947,27,1810,Ireland,1816,Riot,0,172.720001220703,68,Laborer,british inches,1843,us,breg state_co rreg county of conviction,Bibb
 948,27,1810,Ireland,1816,Assault to murder,0,165.100006103516,65,Laborer,british inches,1843,us,breg state_co rreg county of conviction,Chatham
 949,46,1790,Mass.,1797,Vagrancy,0,173.990005493164,68.5,C#,british inches,1843,us,breg state_co rreg county of conviction,Chatham
 950,28,1810,Ireland,1815,Assault to murder,0,167.639999389648,66,None,british inches,1843,us,breg state_co rreg county of conviction,Chatham
 951,24,1810,GA.,1819,Vagrancy,0,170.179992675781,67,F#,british inches,1843,us,breg state_co rreg county of conviction,Chatham
 952,25,1810,N.C.,1818,Murder,0,170.179992675781,67,F#,british inches,1843,us,breg state_co rreg county of conviction,Muscogee
 953,50,1790,Ireland,1793,Murder,0,157.479995727539,62,C#,british inches,1843,us,breg state_co rreg county of conviction,Muscogee
 954,27,1810,GA.,1816,Voluntary Manslaughter,0,180.339996337891,71,F#,british inches,1843,us,breg state_co rreg county of conviction,Lee
 955,26,1810,N.J.,1817,Murder,0,165.100006103516,65,Millwright,british inches,1843,us,breg state_co rreg county of conviction,Lowndes
 956,80,1760,N.C.,1763,Voluntary Manslaughter,0,175.259994506836,69,F#,british inches,1843,us,breg state_co rreg county of conviction,Baker
 957,33,1810,PA.,1810,Simple L-,0,171.449996948242,67.5,Harness maker,british inches,1843,us,breg state_co rreg county of conviction,Jackson
 958,23,1820,S.C.,1820,Forgery,0,173.990005493164,68.5,Tailor,british inches,1843,us,breg state_co rreg county of conviction,Forsythe
 959,38,1800,VA.,1805,Simple L-,0,175.259994506836,69,Boot and shoe maker,british inches,1843,us,breg state_co rreg county of conviction,Clarke
 960,38,1800,S.C.,1805,Horse stealing,0,172.720001220703,68,F#,british inches,1843,us,breg state_co rreg county of conviction,DeKalb
 961,31,1810,S.C.,1812,Rape,0,175.259994506836,69,F#,british inches,1843,us,breg state_co rreg county of conviction,Madison
 962,30,1810,N.C.,1813,Highway robbery,0,172.720001220703,68,F#,british inches,1843,us,breg state_co rreg county of conviction,Elbert
 963,25,1810,N.Y.,1818,Mail robbery,0,180.339996337891,71,Merchant,british inches,1843,us,breg state_co rreg county of conviction,""
 964,17,1820,GA.,1826,Forgery,0,176.529998779297,69.5,F#,british inches,1843,us,breg state_co rreg county of conviction,Bibb
 965,27,1810,GA.,1816,Simple L-,0,177.800003051758,70,F#,british inches,1843,us,breg state_co rreg county of conviction,Jefferson
 966,22,1820,England,1821,Assault to kill,0,171.449996948242,67.5,Sailor,british inches,1843,us,breg state_co rreg county of conviction,""
 967,22,1820,N.Y.,1822,Assault to murder,0,172.720001220703,68,Merchant,british inches,1844,us,breg state_co rreg county of conviction,Bibb
