No_,age,bdec,byear,female,ht_cm,ht_inch,original_measurement,qyear,rco,regional_intermediate,rreg
1955,26,1800,1805,0,177.800003051758,70,British_inch,1831,uk,country_urb_rural,Ireland
1956,21,1810,1810,0,169.544998168945,66.75,British_inch,1831,uk,country_urb_rural,Ireland
1957,27,1800,1804,0,160.020004272461,63,British_inch,1831,uk,country_urb_rural,Ireland
1958,14,1810,1817,0,131.445007324219,51.75,British_inch,1831,uk,country_urb_rural,Ireland
1959,25,1800,1806,0,175.259994506836,69,British_inch,1831,uk,country_urb_rural,Ireland
1960,22,1800,1809,0,168.274993896484,66.25,British_inch,1831,uk,country_urb_rural,Ireland
1961,20,1810,1811,0,161.289993286133,63.5,British_inch,1831,uk,country_urb_rural,Ireland
1962,22,1800,1809,0,155.574996948242,61.25,British_inch,1831,uk,country_urb_rural,Ireland
1963,43,1780,1788,0,170.815002441406,67.25,British_inch,1831,uk,country_urb_rural,Ireland
1964,26,1800,1805,0,165.100006103516,65,British_inch,1831,uk,country_urb_rural,Ireland
1965,24,1800,1807,0,165.735000610352,65.25,British_inch,1831,uk,country_urb_rural,Ireland
1966,33,1790,1798,0,163.830001831055,64.5,British_inch,1831,uk,country_urb_rural,Ireland
1967,52,1770,1779,0,173.354995727539,68.25,British_inch,1831,uk,country_urb_rural,Ireland
1968,25,1800,1806,0,168.910003662109,66.5,British_inch,1831,uk,country_urb_rural,Ireland
1969,33,1790,1798,0,160.020004272461,63,British_inch,1831,uk,country_urb_rural,Ireland
1970,21,1810,1810,0,163.830001831055,64.5,British_inch,1831,uk,country_urb_rural,Ireland
1971,18,1810,1813,0,153.035003662109,60.25,British_inch,1831,uk,country_urb_rural,Ireland
1972,22,1800,1809,0,173.354995727539,68.25,British_inch,1831,uk,country_urb_rural,Ireland
1973,39,1790,1792,0,159.384994506836,62.75,British_inch,1831,uk,country_urb_rural,Ireland
1974,31,1800,1800,0,179.070007324219,70.5,British_inch,1831,uk,country_urb_rural,Ireland
1975,30,1800,1801,0,175.895004272461,69.25,British_inch,1831,uk,country_urb_rural,Ireland
1976,40,1790,1791,0,173.990005493164,68.5,British_inch,1831,uk,country_urb_rural,Ireland
1977,20,1810,1811,0,169.544998168945,66.75,British_inch,1831,uk,country_urb_rural,Ireland
1978,22,1800,1809,0,158.75,62.5,British_inch,1831,uk,country_urb_rural,Ireland
1979,31,1800,1800,0,165.735000610352,65.25,British_inch,1831,uk,country_urb_rural,Ireland
1980,28,1800,1803,0,161.925003051758,63.75,British_inch,1831,uk,country_urb_rural,Ireland
1981,21,1810,1810,0,176.529998779297,69.5,British_inch,1831,uk,country_urb_rural,Ireland
1982,26,1800,1805,0,165.100006103516,65,British_inch,1831,uk,country_urb_rural,Ireland
1983,46,1780,1785,0,158.115005493164,62.25,British_inch,1831,uk,country_urb_rural,Ireland
1984,21,1810,1810,0,158.75,62.5,British_inch,1831,uk,country_urb_rural,Ireland
1985,20,1810,1811,0,168.910003662109,66.5,British_inch,1831,uk,country_urb_rural,Ireland
1986,39,1790,1792,0,170.815002441406,67.25,British_inch,1831,uk,country_urb_rural,Ireland
1987,23,1800,1808,0,156.845001220703,61.75,British_inch,1831,uk,country_urb_rural,Ireland
1988,32,1790,1799,0,166.369995117188,65.5,British_inch,1831,uk,country_urb_rural,Ireland
1989,25,1800,1806,0,165.100006103516,65,British_inch,1831,uk,country_urb_rural,Ireland
1990,22,1800,1809,0,167.639999389648,66,British_inch,1831,uk,country_urb_rural,Ireland
1991,60,1770,1771,0,174.625,68.75,British_inch,1831,uk,country_urb_rural,Ireland
1992,19,1810,1812,0,168.274993896484,66.25,British_inch,1831,uk,country_urb_rural,Ireland
1993,38,1790,1793,0,167.005004882813,65.75,British_inch,1831,uk,country_urb_rural,Ireland
1994,30,1800,1801,0,163.830001831055,64.5,British_inch,1831,uk,country_urb_rural,Ireland
1995,21,1810,1810,0,164.464996337891,64.75,British_inch,1831,uk,country_urb_rural,Ireland
1996,13,1810,1818,0,139.065002441406,54.75,British_inch,1831,uk,country_urb_rural,Ireland
1997,26,1800,1805,0,167.005004882813,65.75,British_inch,1831,uk,country_urb_rural,Ireland
1998,19,1810,1812,0,167.639999389648,66,British_inch,1831,uk,country_urb_rural,Ireland
1999,21,1810,1810,0,157.479995727539,62,British_inch,1831,uk,country_urb_rural,Ireland
2000,20,1810,1811,0,159.384994506836,62.75,British_inch,1831,uk,country_urb_rural,Ireland
2001,20,1810,1811,0,166.369995117188,65.5,British_inch,1831,uk,country_urb_rural,Ireland
2002,20,1810,1811,0,160.654998779297,63.25,British_inch,1831,uk,country_urb_rural,Ireland
2003,21,1810,1810,0,160.020004272461,63,British_inch,1831,uk,country_urb_rural,Ireland
2004,29,1800,1802,0,179.070007324219,70.5,British_inch,1831,uk,country_urb_rural,Ireland
2005,21,1810,1810,0,161.925003051758,63.75,British_inch,1831,uk,country_urb_rural,Ireland
2006,22,1800,1809,0,156.845001220703,61.75,British_inch,1831,uk,country_urb_rural,Ireland
2007,19,1810,1812,0,160.020004272461,63,British_inch,1831,uk,country_urb_rural,Ireland
2008,17,1810,1814,0,153.035003662109,60.25,British_inch,1831,uk,country_urb_rural,Ireland
2009,16,1810,1815,0,158.75,62.5,British_inch,1831,uk,country_urb_rural,Ireland
2010,20,1810,1811,0,160.020004272461,63,British_inch,1831,uk,country_urb_rural,Ireland
2011,23,1800,1808,0,171.449996948242,67.5,British_inch,1831,uk,country_urb_rural,Ireland
2012,24,1800,1807,0,170.179992675781,67,British_inch,1831,uk,country_urb_rural,Ireland
2013,21,1810,1810,0,160.654998779297,63.25,British_inch,1831,uk,country_urb_rural,Ireland
2014,33,1790,1798,0,161.925003051758,63.75,British_inch,1831,uk,country_urb_rural,Ireland
2015,24,1800,1807,0,173.354995727539,68.25,British_inch,1831,uk,country_urb_rural,Ireland
2016,18,1810,1813,0,161.925003051758,63.75,British_inch,1831,uk,country_urb_rural,Ireland
2017,20,1810,1811,0,163.830001831055,64.5,British_inch,1831,uk,country_urb_rural,Ireland
2018,20,1810,1811,0,164.464996337891,64.75,British_inch,1831,uk,country_urb_rural,Ireland
2019,18,1810,1813,0,156.845001220703,61.75,British_inch,1831,uk,country_urb_rural,Ireland
2020,26,1800,1805,0,158.75,62.5,British_inch,1831,uk,country_urb_rural,Ireland
2021,15,1810,1816,0,147.320007324219,58,British_inch,1831,uk,country_urb_rural,Ireland
2022,14,1810,1817,0,144.145004272461,56.75,British_inch,1831,uk,country_urb_rural,Ireland
2023,27,1800,1804,0,175.895004272461,69.25,British_inch,1831,uk,country_urb_rural,Ireland
2024,18,1810,1813,0,163.195007324219,64.25,British_inch,1831,uk,country_urb_rural,Ireland
2025,14,1810,1817,0,171.449996948242,67.5,British_inch,1831,uk,country_urb_rural,Ireland
2026,28,1800,1803,0,162.559997558594,64,British_inch,1831,uk,country_urb_rural,Ireland
2027,20,1810,1811,0,162.559997558594,64,British_inch,1831,uk,country_urb_rural,Ireland
2028,34,1790,1797,0,160.020004272461,63,British_inch,1831,uk,country_urb_rural,Ireland
2029,19,1810,1812,0,164.464996337891,64.75,British_inch,1831,uk,country_urb_rural,Ireland
2030,22,1800,1809,0,162.559997558594,64,British_inch,1831,uk,country_urb_rural,Ireland
2031,18,1810,1813,0,158.115005493164,62.25,British_inch,1831,uk,country_urb_rural,Ireland
2032,23,1800,1808,0,160.654998779297,63.25,British_inch,1831,uk,country_urb_rural,Ireland
2033,21,1810,1810,0,149.225006103516,58.75,British_inch,1831,uk,country_urb_rural,Ireland
2034,21,1810,1810,0,168.910003662109,66.5,British_inch,1831,uk,country_urb_rural,Ireland
2035,17,1810,1814,0,149.225006103516,58.75,British_inch,1831,uk,country_urb_rural,Ireland
2036,20,1810,1811,0,167.639999389648,66,British_inch,1831,uk,country_urb_rural,Ireland
2037,19,1810,1812,0,161.289993286133,63.5,British_inch,1831,uk,country_urb_rural,Ireland
2038,19,1810,1812,0,162.559997558594,64,British_inch,1831,uk,country_urb_rural,Ireland
2039,18,1810,1813,0,158.115005493164,62.25,British_inch,1831,uk,country_urb_rural,Ireland
2040,18,1810,1813,0,165.100006103516,65,British_inch,1831,uk,country_urb_rural,Ireland
2041,17,1810,1814,0,164.464996337891,64.75,British_inch,1831,uk,country_urb_rural,Ireland
2042,16,1810,1815,0,142.875,56.25,British_inch,1831,uk,country_urb_rural,Ireland
2043,20,1810,1811,0,170.815002441406,67.25,British_inch,1831,uk,country_urb_rural,Ireland
2044,23,1800,1808,0,158.75,62.5,British_inch,1831,uk,country_urb_rural,Ireland
2045,28,1800,1803,0,158.115005493164,62.25,British_inch,1831,uk,country_urb_rural,Ireland
2046,21,1810,1810,0,158.75,62.5,British_inch,1831,uk,country_urb_rural,Ireland
2047,21,1810,1810,0,177.800003051758,70,British_inch,1831,uk,country_urb_rural,Ireland
2048,20,1810,1811,0,160.020004272461,63,British_inch,1831,uk,country_urb_rural,Ireland
2049,18,1810,1813,0,160.020004272461,63,British_inch,1831,uk,country_urb_rural,Ireland
2050,18,1810,1813,0,163.830001831055,64.5,British_inch,1831,uk,country_urb_rural,Ireland
2051,16,1810,1815,0,151.764999389648,59.75,British_inch,1831,uk,country_urb_rural,Ireland
2052,18,1810,1813,0,163.195007324219,64.25,British_inch,1831,uk,country_urb_rural,Ireland
2053,24,1800,1807,0,174.625,68.75,British_inch,1831,uk,country_urb_rural,Ireland
2054,14,1810,1817,0,137.794998168945,54.25,British_inch,1831,uk,country_urb_rural,Ireland
2055,20,1810,1811,0,160.654998779297,63.25,British_inch,1831,uk,country_urb_rural,Ireland
2056,19,1810,1812,0,156.210006713867,61.5,British_inch,1831,uk,country_urb_rural,Ireland
2057,21,1810,1810,0,167.005004882813,65.75,British_inch,1831,uk,country_urb_rural,England_rural
2058,22,1800,1809,0,158.75,62.5,British_inch,1831,uk,country_urb_rural,Ireland
2059,27,1800,1804,0,167.005004882813,65.75,British_inch,1831,uk,country_urb_rural,Ireland
2060,27,1800,1804,0,162.559997558594,64,British_inch,1831,uk,country_urb_rural,Ireland
2061,18,1810,1813,0,158.115005493164,62.25,British_inch,1831,uk,country_urb_rural,Ireland
2062,16,1810,1815,0,145.414993286133,57.25,British_inch,1831,uk,country_urb_rural,Ireland
2063,16,1810,1815,0,176.529998779297,69.5,British_inch,1831,uk,country_urb_rural,Ireland
2064,22,1800,1809,0,160.020004272461,63,British_inch,1831,uk,country_urb_rural,Ireland
2065,21,1810,1810,0,161.289993286133,63.5,British_inch,1831,uk,country_urb_rural,Ireland
2066,21,1810,1810,0,178.434997558594,70.25,British_inch,1831,uk,country_urb_rural,England_rural
2067,25,1800,1806,0,174.625,68.75,British_inch,1831,uk,country_urb_rural,Ireland
2068,23,1800,1808,0,164.464996337891,64.75,British_inch,1831,uk,country_urb_rural,Ireland
2069,20,1810,1811,0,169.544998168945,66.75,British_inch,1831,uk,country_urb_rural,Ireland
2070,27,1800,1804,0,165.100006103516,65,British_inch,1831,uk,country_urb_rural,Ireland
2071,27,1800,1804,0,167.639999389648,66,British_inch,1831,uk,country_urb_rural,Ireland
2072,25,1800,1806,0,167.639999389648,66,British_inch,1831,uk,country_urb_rural,Ireland
2073,18,1810,1813,0,162.559997558594,64,British_inch,1831,uk,country_urb_rural,Ireland
2074,22,1800,1809,0,162.559997558594,64,British_inch,1831,uk,country_urb_rural,Ireland
2075,19,1810,1812,0,170.815002441406,67.25,British_inch,1831,uk,country_urb_rural,Ireland
2076,35,1790,1796,0,165.100006103516,65,British_inch,1831,uk,country_urb_rural,Ireland
2077,20,1810,1811,0,157.479995727539,62,British_inch,1831,uk,country_urb_rural,Ireland
2078,19,1810,1812,0,168.274993896484,66.25,British_inch,1831,uk,country_urb_rural,Ireland
2079,35,1790,1796,0,159.384994506836,62.75,British_inch,1831,uk,country_urb_rural,Ireland
2080,23,1800,1808,0,161.289993286133,63.5,British_inch,1831,uk,country_urb_rural,Ireland
2081,40,1790,1791,0,173.990005493164,68.5,British_inch,1831,uk,country_urb_rural,Ireland
2082,33,1790,1798,0,161.289993286133,63.5,British_inch,1831,uk,country_urb_rural,Ireland
2083,22,1800,1809,0,162.559997558594,64,British_inch,1831,uk,country_urb_rural,Ireland
2084,31,1800,1800,0,161.289993286133,63.5,British_inch,1831,uk,country_urb_rural,Ireland
2085,25,1800,1806,0,168.910003662109,66.5,British_inch,1831,uk,country_urb_rural,Ireland
2086,27,1800,1804,0,162.559997558594,64,British_inch,1831,uk,country_urb_rural,Ireland
2087,24,1800,1807,0,156.845001220703,61.75,British_inch,1831,uk,country_urb_rural,Ireland
2088,18,1810,1813,0,163.195007324219,64.25,British_inch,1831,uk,country_urb_rural,Ireland
2089,15,1810,1816,0,147.320007324219,58,British_inch,1831,uk,country_urb_rural,Ireland
2090,24,1800,1807,0,158.115005493164,62.25,British_inch,1831,uk,country_urb_rural,Ireland
2091,31,1800,1800,0,167.005004882813,65.75,British_inch,1831,uk,country_urb_rural,Ireland
2092,25,1800,1806,0,158.75,62.5,British_inch,1831,uk,country_urb_rural,Ireland
2093,19,1810,1812,0,160.654998779297,63.25,British_inch,1831,uk,country_urb_rural,Ireland
2094,28,1800,1803,0,154.304992675781,60.75,British_inch,1831,uk,country_urb_rural,Ireland
2095,18,1810,1813,0,163.195007324219,64.25,British_inch,1831,uk,country_urb_rural,Ireland
2096,21,1810,1810,0,165.735000610352,65.25,British_inch,1831,uk,country_urb_rural,Ireland
2097,22,1800,1809,0,163.830001831055,64.5,British_inch,1831,uk,country_urb_rural,Ireland
2098,18,1810,1813,0,158.115005493164,62.25,British_inch,1831,uk,country_urb_rural,Ireland
2099,31,1800,1800,0,157.479995727539,62,British_inch,1831,uk,country_urb_rural,Ireland
2100,20,1810,1811,0,170.815002441406,67.25,British_inch,1831,uk,country_urb_rural,Ireland
2101,40,1790,1791,0,160.020004272461,63,British_inch,1831,uk,country_urb_rural,Ireland
2102,40,1790,1791,0,167.005004882813,65.75,British_inch,1831,uk,country_urb_rural,Ireland
2103,42,1780,1789,0,165.100006103516,65,British_inch,1831,uk,country_urb_rural,Ireland
2104,23,1800,1808,0,168.910003662109,66.5,British_inch,1831,uk,country_urb_rural,Ireland
2105,26,1800,1805,0,170.179992675781,67,British_inch,1831,uk,country_urb_rural,Ireland
2106,21,1810,1810,0,166.369995117188,65.5,British_inch,1831,uk,country_urb_rural,Ireland
2107,30,1800,1801,0,157.479995727539,62,British_inch,1831,uk,country_urb_rural,Ireland
2108,18,1810,1813,0,156.845001220703,61.75,British_inch,1831,uk,country_urb_rural,Ireland
2109,51,1780,1780,0,165.735000610352,65.25,British_inch,1831,uk,country_urb_rural,Ireland
2110,29,1800,1802,0,163.830001831055,64.5,British_inch,1831,uk,country_urb_rural,Ireland
2111,28,1800,1803,0,160.654998779297,63.25,British_inch,1831,uk,country_urb_rural,Ireland
2112,38,1790,1793,0,175.895004272461,69.25,British_inch,1831,uk,country_urb_rural,Ireland
2113,24,1800,1807,0,167.005004882813,65.75,British_inch,1831,uk,country_urb_rural,Ireland
2114,27,1800,1804,0,170.179992675781,67,British_inch,1831,uk,country_urb_rural,Ireland
2115,34,1790,1798,0,172.720001220703,68,British_inch,1832,uk,country_urb_rural,Ireland
2116,34,1790,1798,0,172.720001220703,68,British_inch,1832,uk,country_urb_rural,Ireland
2117,33,1790,1799,0,170.815002441406,67.25,British_inch,1832,uk,country_urb_rural,England_urban
2118,20,1810,1812,0,174.625,68.75,British_inch,1832,uk,country_urb_rural,Ireland
2119,43,1780,1789,0,168.274993896484,66.25,British_inch,1832,uk,country_urb_rural,Ireland
2120,38,1790,1794,0,177.800003051758,70,British_inch,1832,uk,country_urb_rural,Ireland
2121,19,1810,1813,0,161.289993286133,63.5,British_inch,1832,uk,country_urb_rural,Ireland
2122,34,1790,1798,0,177.800003051758,70,British_inch,1832,uk,country_urb_rural,Ireland
2123,40,1790,1792,0,167.639999389648,66,British_inch,1832,uk,country_urb_rural,Ireland
2124,32,1800,1800,0,175.259994506836,69,British_inch,1832,uk,country_urb_rural,Ireland
2125,41,1790,1791,0,163.195007324219,64.25,British_inch,1832,uk,country_urb_rural,Ireland
2126,24,1800,1808,0,170.815002441406,67.25,British_inch,1832,uk,country_urb_rural,Ireland
2127,13,1810,1819,0,135.255004882813,53.25,British_inch,1832,uk,country_urb_rural,Ireland
2128,17,1810,1815,0,164.464996337891,64.75,British_inch,1832,uk,country_urb_rural,Ireland
2129,18,1810,1814,0,163.830001831055,64.5,British_inch,1832,uk,country_urb_rural,Ireland
2130,17,1810,1815,0,164.464996337891,64.75,British_inch,1832,uk,country_urb_rural,Ireland
2131,22,1810,1810,0,165.735000610352,65.25,British_inch,1832,uk,country_urb_rural,Ireland
2132,20,1810,1812,0,158.115005493164,62.25,British_inch,1832,uk,country_urb_rural,Ireland
2133,23,1800,1809,0,167.005004882813,65.75,British_inch,1832,uk,country_urb_rural,Ireland
2134,20,1810,1812,0,169.544998168945,66.75,British_inch,1832,uk,country_urb_rural,Ireland
2135,25,1800,1807,0,163.195007324219,64.25,British_inch,1832,uk,country_urb_rural,Ireland
2136,19,1810,1813,0,165.100006103516,65,British_inch,1832,uk,country_urb_rural,Ireland
2137,22,1810,1810,0,175.259994506836,69,British_inch,1832,uk,country_urb_rural,Ireland
2138,25,1800,1807,0,164.464996337891,64.75,British_inch,1832,uk,country_urb_rural,Ireland
2139,24,1800,1808,0,160.654998779297,63.25,British_inch,1832,uk,country_urb_rural,Ireland
2140,27,1800,1805,0,164.464996337891,64.75,British_inch,1832,uk,country_urb_rural,Ireland
2141,32,1800,1800,0,168.274993896484,66.25,British_inch,1832,uk,country_urb_rural,Ireland
2142,38,1790,1794,0,160.654998779297,63.25,British_inch,1832,uk,country_urb_rural,Ireland
2143,25,1800,1807,0,165.735000610352,65.25,British_inch,1832,uk,country_urb_rural,Ireland
2144,19,1810,1813,0,167.005004882813,65.75,British_inch,1832,uk,country_urb_rural,Ireland
2145,34,1790,1798,0,172.720001220703,68,British_inch,1832,uk,country_urb_rural,Ireland
2146,18,1810,1814,0,165.735000610352,65.25,British_inch,1832,uk,country_urb_rural,Ireland
2147,39,1790,1793,0,165.100006103516,65,British_inch,1832,uk,country_urb_rural,Ireland
2148,25,1800,1807,0,168.910003662109,66.5,British_inch,1832,uk,country_urb_rural,Ireland
2149,40,1790,1792,0,165.735000610352,65.25,British_inch,1832,uk,country_urb_rural,Ireland
2150,30,1800,1802,0,169.544998168945,66.75,British_inch,1832,uk,country_urb_rural,Ireland
2151,40,1790,1792,0,164.464996337891,64.75,British_inch,1832,uk,country_urb_rural,Ireland
2152,20,1810,1812,0,172.085006713867,67.75,British_inch,1832,uk,country_urb_rural,Ireland
2153,30,1800,1802,0,152.399993896484,60,British_inch,1832,uk,country_urb_rural,Ireland
2154,28,1800,1804,0,165.735000610352,65.25,British_inch,1832,uk,country_urb_rural,Ireland
2155,20,1810,1812,0,163.195007324219,64.25,British_inch,1832,uk,country_urb_rural,Ireland
2156,21,1810,1811,0,159.384994506836,62.75,British_inch,1832,uk,country_urb_rural,Ireland
2157,28,1800,1804,0,170.179992675781,67,British_inch,1832,uk,country_urb_rural,Ireland
2158,21,1810,1811,0,162.559997558594,64,British_inch,1832,uk,country_urb_rural,Ireland
2159,26,1800,1806,0,164.464996337891,64.75,British_inch,1832,uk,country_urb_rural,Ireland
2160,21,1810,1811,0,159.384994506836,62.75,British_inch,1832,uk,country_urb_rural,Ireland
2161,31,1800,1801,0,161.289993286133,63.5,British_inch,1832,uk,country_urb_rural,Ireland
2162,20,1810,1812,0,168.910003662109,66.5,British_inch,1832,uk,country_urb_rural,Ireland
2163,29,1800,1803,0,162.559997558594,64,British_inch,1832,uk,country_urb_rural,Ireland
2164,19,1810,1813,0,165.735000610352,65.25,British_inch,1832,uk,country_urb_rural,Ireland
2165,18,1810,1814,0,157.479995727539,62,British_inch,1832,uk,country_urb_rural,Ireland
2166,23,1800,1809,0,175.259994506836,69,British_inch,1832,uk,country_urb_rural,Ireland
2167,22,1810,1810,0,171.449996948242,67.5,British_inch,1832,uk,country_urb_rural,Ireland
2168,19,1810,1813,0,161.925003051758,63.75,British_inch,1832,uk,country_urb_rural,Ireland
2169,34,1790,1798,0,162.559997558594,64,British_inch,1832,uk,country_urb_rural,Ireland
2170,23,1800,1809,0,178.434997558594,70.25,British_inch,1832,uk,country_urb_rural,Ireland
2171,42,1790,1790,0,167.639999389648,66,British_inch,1832,uk,country_urb_rural,Ireland
2172,20,1810,1812,0,171.449996948242,67.5,British_inch,1832,uk,country_urb_rural,Ireland
2173,60,1770,1772,0,175.259994506836,69,British_inch,1832,uk,country_urb_rural,Ireland
2174,35,1790,1797,0,161.289993286133,63.5,British_inch,1832,uk,country_urb_rural,Ireland
2175,24,1800,1808,0,164.464996337891,64.75,British_inch,1832,uk,country_urb_rural,Ireland
2176,20,1810,1812,0,168.910003662109,66.5,British_inch,1832,uk,country_urb_rural,Ireland
2177,23,1800,1809,0,165.100006103516,65,British_inch,1832,uk,country_urb_rural,Ireland
2178,25,1800,1807,0,179.070007324219,70.5,British_inch,1832,uk,country_urb_rural,Ireland
2179,47,1780,1785,0,160.654998779297,63.25,British_inch,1832,uk,country_urb_rural,Ireland
2180,34,1790,1798,0,165.100006103516,65,British_inch,1832,uk,country_urb_rural,Ireland
2181,22,1810,1810,0,173.990005493164,68.5,British_inch,1832,uk,country_urb_rural,Ireland
2182,20,1810,1812,0,160.654998779297,63.25,British_inch,1832,uk,country_urb_rural,Ireland
2183,19,1810,1813,0,160.654998779297,63.25,British_inch,1832,uk,country_urb_rural,Ireland
2184,23,1800,1809,0,176.529998779297,69.5,British_inch,1832,uk,country_urb_rural,Ireland
2185,19,1810,1813,0,170.179992675781,67,British_inch,1832,uk,country_urb_rural,Ireland
2186,33,1790,1799,0,172.720001220703,68,British_inch,1832,uk,country_urb_rural,Ireland
2187,20,1810,1812,0,163.830001831055,64.5,British_inch,1832,uk,country_urb_rural,Ireland
2188,20,1810,1812,0,170.179992675781,67,British_inch,1832,uk,country_urb_rural,Ireland
2189,23,1800,1809,0,174.625,68.75,British_inch,1832,uk,country_urb_rural,Ireland
2190,19,1810,1813,0,167.005004882813,65.75,British_inch,1832,uk,country_urb_rural,Ireland
2191,25,1800,1807,0,165.735000610352,65.25,British_inch,1832,uk,country_urb_rural,Ireland
2192,23,1800,1809,0,168.274993896484,66.25,British_inch,1832,uk,country_urb_rural,Ireland
2193,21,1810,1811,0,160.654998779297,63.25,British_inch,1832,uk,country_urb_rural,Ireland
2194,23,1800,1809,0,172.720001220703,68,British_inch,1832,uk,country_urb_rural,Ireland
2195,22,1810,1810,0,161.925003051758,63.75,British_inch,1832,uk,country_urb_rural,Ireland
2196,26,1800,1806,0,165.735000610352,65.25,British_inch,1832,uk,country_urb_rural,Ireland
2197,40,1790,1792,0,177.164993286133,69.75,British_inch,1832,uk,country_urb_rural,Ireland
2198,50,1780,1782,0,163.830001831055,64.5,British_inch,1832,uk,country_urb_rural,Ireland
2199,25,1800,1807,0,163.195007324219,64.25,British_inch,1832,uk,country_urb_rural,Ireland
2200,27,1800,1805,0,174.625,68.75,British_inch,1832,uk,country_urb_rural,Ireland
2201,20,1810,1812,0,168.910003662109,66.5,British_inch,1832,uk,country_urb_rural,Ireland
2202,24,1800,1808,0,167.005004882813,65.75,British_inch,1832,uk,country_urb_rural,Ireland
2203,30,1800,1802,0,163.830001831055,64.5,British_inch,1832,uk,country_urb_rural,Ireland
2204,28,1800,1804,0,173.354995727539,68.25,British_inch,1832,uk,country_urb_rural,Ireland
2205,22,1810,1810,0,167.639999389648,66,British_inch,1832,uk,country_urb_rural,Ireland
2206,22,1810,1810,0,163.830001831055,64.5,British_inch,1832,uk,country_urb_rural,Ireland
2207,20,1810,1812,0,164.464996337891,64.75,British_inch,1832,uk,country_urb_rural,Ireland
2208,22,1810,1810,0,173.354995727539,68.25,British_inch,1832,uk,country_urb_rural,Ireland
2209,20,1810,1812,0,162.559997558594,64,British_inch,1832,uk,country_urb_rural,Ireland
2210,21,1810,1811,0,173.354995727539,68.25,British_inch,1832,uk,country_urb_rural,Ireland
2211,19,1810,1813,0,172.085006713867,67.75,British_inch,1832,uk,country_urb_rural,Ireland
2212,19,1810,1813,0,167.005004882813,65.75,British_inch,1832,uk,country_urb_rural,Ireland
2213,18,1810,1814,0,161.925003051758,63.75,British_inch,1832,uk,country_urb_rural,Ireland
2214,20,1810,1812,0,166.369995117188,65.5,British_inch,1832,uk,country_urb_rural,Ireland
2215,19,1810,1813,0,163.830001831055,64.5,British_inch,1832,uk,country_urb_rural,Ireland
2216,26,1800,1806,0,171.449996948242,67.5,British_inch,1832,uk,country_urb_rural,Ireland
2217,27,1800,1805,0,161.925003051758,63.75,British_inch,1832,uk,country_urb_rural,Ireland
2218,25,1800,1807,0,167.005004882813,65.75,British_inch,1832,uk,country_urb_rural,Ireland
2219,20,1810,1812,0,168.910003662109,66.5,British_inch,1832,uk,country_urb_rural,Ireland
2220,30,1800,1802,0,161.289993286133,63.5,British_inch,1832,uk,country_urb_rural,Ireland
2221,24,1800,1808,0,167.005004882813,65.75,British_inch,1832,uk,country_urb_rural,Ireland
2222,40,1790,1792,0,172.720001220703,68,British_inch,1832,uk,country_urb_rural,Ireland
2223,26,1800,1806,0,169.544998168945,66.75,British_inch,1832,uk,country_urb_rural,Ireland
2224,21,1810,1811,0,169.544998168945,66.75,British_inch,1832,uk,country_urb_rural,Ireland
2225,34,1790,1798,0,160.654998779297,63.25,British_inch,1832,uk,country_urb_rural,Ireland
2226,23,1800,1809,0,160.654998779297,63.25,British_inch,1832,uk,country_urb_rural,Ireland
2227,34,1790,1798,0,160.654998779297,63.25,British_inch,1832,uk,country_urb_rural,Ireland
2228,15,1810,1817,0,142.875,56.25,British_inch,1832,uk,country_urb_rural,Ireland
2229,30,1800,1802,0,165.735000610352,65.25,British_inch,1832,uk,country_urb_rural,Ireland
2230,22,1810,1810,0,173.990005493164,68.5,British_inch,1832,uk,country_urb_rural,Ireland
2231,36,1790,1796,0,174.625,68.75,British_inch,1832,uk,country_urb_rural,Ireland
2232,50,1780,1782,0,161.925003051758,63.75,British_inch,1832,uk,country_urb_rural,Ireland
2233,42,1790,1790,0,159.384994506836,62.75,British_inch,1832,uk,country_urb_rural,Ireland
2234,24,1800,1808,0,175.895004272461,69.25,British_inch,1832,uk,country_urb_rural,Ireland
2235,27,1800,1805,0,168.910003662109,66.5,British_inch,1832,uk,country_urb_rural,Ireland
2236,22,1810,1810,0,169.544998168945,66.75,British_inch,1832,uk,country_urb_rural,Ireland
2237,20,1810,1812,0,169.544998168945,66.75,British_inch,1832,uk,country_urb_rural,Ireland
2238,26,1800,1806,0,175.259994506836,69,British_inch,1832,uk,country_urb_rural,Ireland
2239,65,1760,1767,0,173.354995727539,68.25,British_inch,1832,uk,country_urb_rural,Ireland
2240,25,1800,1807,0,175.259994506836,69,British_inch,1832,uk,country_urb_rural,Ireland
2241,23,1800,1809,0,156.845001220703,61.75,British_inch,1832,uk,country_urb_rural,Ireland
2242,20,1810,1812,0,169.544998168945,66.75,British_inch,1832,uk,country_urb_rural,Ireland
2243,18,1810,1814,0,166.369995117188,65.5,British_inch,1832,uk,country_urb_rural,Ireland
2244,19,1810,1813,0,168.910003662109,66.5,British_inch,1832,uk,country_urb_rural,Ireland
2245,18,1810,1814,0,168.274993896484,66.25,British_inch,1832,uk,country_urb_rural,Ireland
2246,23,1800,1809,0,180.975006103516,71.25,British_inch,1832,uk,country_urb_rural,Ireland
2247,24,1800,1808,0,161.925003051758,63.75,British_inch,1832,uk,country_urb_rural,Ireland
2248,22,1810,1810,0,160.654998779297,63.25,British_inch,1832,uk,country_urb_rural,Ireland
