age,bdec,breg,byear,ht_cm,ht_inch,original_measurement,qyear,rco,regional_intermediate
9,1790,7,1791,126.431999206543,48,austrian inches,1800,eeu,province
9,1790,7,1791,121.82250213623,46.25,austrian inches,1800,eeu,province
9,1790,7,1791,129.724502563477,49.25,austrian inches,1800,eeu,province
10,1790,7,1790,127.749000549316,48.5,austrian inches,1800,eeu,province
10,1790,7,1790,128.407501220703,48.75,austrian inches,1800,eeu,province
10,1790,7,1790,111.286499023438,42.25,austrian inches,1800,eeu,province
10,1790,7,1790,119.84700012207,45.5,austrian inches,1800,eeu,province
10,1790,7,1790,136.309494018555,51.75,austrian inches,1800,eeu,province
10,1790,7,1790,129.724502563477,49.25,austrian inches,1800,eeu,province
11,1780,7,1789,129.724502563477,49.25,austrian inches,1800,eeu,province
11,1780,7,1789,129.065994262695,49,austrian inches,1800,eeu,province
11,1780,7,1789,130.382995605469,49.5,austrian inches,1800,eeu,province
11,1780,7,1789,134.992492675781,51.25,austrian inches,1800,eeu,province
12,1780,7,1788,132.358505249023,50.25,austrian inches,1800,eeu,province
12,1780,7,1788,135.651000976563,51.5,austrian inches,1800,eeu,province
12,1780,7,1788,139.602005004883,53,austrian inches,1800,eeu,province
13,1780,7,1787,137.626495361328,52.25,austrian inches,1800,eeu,province
13,1780,7,1787,133.016998291016,50.5,austrian inches,1800,eeu,province
13,1780,7,1787,138.943496704102,52.75,austrian inches,1800,eeu,province
13,1780,7,1787,143.552993774414,54.5,austrian inches,1800,eeu,province
13,1780,7,1787,136.309494018555,51.75,austrian inches,1800,eeu,province
13,1780,7,1787,133.675506591797,50.75,austrian inches,1800,eeu,province
14,1780,7,1786,134.992492675781,51.25,austrian inches,1800,eeu,province
14,1780,7,1786,154.089004516602,58.5,austrian inches,1800,eeu,province
14,1780,7,1786,154.089004516602,58.5,austrian inches,1800,eeu,province
15,1780,7,1785,139.602005004883,53,austrian inches,1800,eeu,province
15,1780,7,1785,143.552993774414,54.5,austrian inches,1800,eeu,province
15,1780,7,1785,136.968002319336,52,austrian inches,1800,eeu,province
15,1780,7,1785,133.016998291016,50.5,austrian inches,1800,eeu,province
15,1780,7,1785,160.015502929688,60.75,austrian inches,1800,eeu,province
15,1780,7,1785,160.015502929688,60.75,austrian inches,1800,eeu,province
15,1780,7,1785,127.749000549316,48.5,austrian inches,1800,eeu,province
15,1780,7,1785,152.772003173828,58,austrian inches,1800,eeu,province
15,1780,7,1785,158.039993286133,60,austrian inches,1800,eeu,province
15,1780,7,1785,154.089004516602,58.5,austrian inches,1800,eeu,province
15,1780,7,1785,152.113494873047,57.75,austrian inches,1800,eeu,province
15,1780,7,1785,153.43049621582,58.25,austrian inches,1800,eeu,province
15,1780,7,1785,142.894500732422,54.25,austrian inches,1800,eeu,province
15,1780,7,1785,141.577499389648,53.75,austrian inches,1800,eeu,province
15,1780,7,1785,144.211502075195,54.75,austrian inches,1800,eeu,province
15,1780,7,1785,170.551498413086,64.75,austrian inches,1800,eeu,province
16,1780,7,1784,164.625,62.5,austrian inches,1800,eeu,province
16,1780,7,1784,164.625,62.5,austrian inches,1800,eeu,province
16,1780,7,1784,164.625,62.5,austrian inches,1800,eeu,province
16,1780,7,1784,163.307998657227,62,austrian inches,1800,eeu,province
16,1780,7,1784,161.990997314453,61.5,austrian inches,1800,eeu,province
16,1780,7,1784,160.015502929688,60.75,austrian inches,1800,eeu,province
16,1780,7,1784,151.455001831055,57.5,austrian inches,1800,eeu,province
16,1780,7,1784,144.869995117188,55,austrian inches,1800,eeu,province
16,1780,7,1784,161.332504272461,61.25,austrian inches,1800,eeu,province
16,1780,7,1784,158.039993286133,60,austrian inches,1800,eeu,province
16,1780,7,1784,166.600494384766,63.25,austrian inches,1800,eeu,province
16,1780,7,1784,161.332504272461,61.25,austrian inches,1800,eeu,province
17,1780,7,1783,155.406005859375,59,austrian inches,1800,eeu,province
17,1780,7,1783,158.039993286133,60,austrian inches,1800,eeu,province
17,1780,7,1783,169.234497070313,64.25,austrian inches,1800,eeu,province
19,1780,7,1781,139.602005004883,53,austrian inches,1800,eeu,province
8,1790,8,1792,109.310997009277,41.5,austrian inches,1800,eeu,province
8,1790,8,1792,109.310997009277,41.5,austrian inches,1800,eeu,province
8,1790,8,1792,111.944999694824,42.5,austrian inches,1800,eeu,province
9,1790,8,1791,110.627998352051,42,austrian inches,1800,eeu,province
11,1780,8,1789,122.481002807617,46.5,austrian inches,1800,eeu,province
12,1780,8,1788,121.164001464844,46,austrian inches,1800,eeu,province
12,1780,8,1788,131.699996948242,50,austrian inches,1800,eeu,province
12,1780,8,1788,132.358505249023,50.25,austrian inches,1800,eeu,province
12,1780,8,1788,129.724502563477,49.25,austrian inches,1800,eeu,province
14,1780,8,1786,127.09049987793,48.25,austrian inches,1800,eeu,province
14,1780,8,1786,134.333999633789,51,austrian inches,1800,eeu,province
15,1780,8,1785,126.431999206543,48,austrian inches,1800,eeu,province
15,1780,8,1785,144.211502075195,54.75,austrian inches,1800,eeu,province
16,1780,8,1784,131.699996948242,50,austrian inches,1800,eeu,province
17,1780,8,1783,154.747497558594,58.75,austrian inches,1800,eeu,province
17,1780,8,1783,163.966506958008,62.25,austrian inches,1800,eeu,province
7,1790,9,1793,119.188499450684,45.25,austrian inches,1800,eeu,province
7,1790,9,1793,117.212997436523,44.5,austrian inches,1800,eeu,province
8,1790,9,1792,108.652496337891,41.25,austrian inches,1800,eeu,province
8,1790,9,1792,116.554496765137,44.25,austrian inches,1800,eeu,province
8,1790,9,1792,113.920501708984,43.25,austrian inches,1800,eeu,province
9,1790,9,1791,125.11499786377,47.5,austrian inches,1800,eeu,province
10,1790,9,1790,125.773498535156,47.75,austrian inches,1800,eeu,province
11,1780,9,1789,131.699996948242,50,austrian inches,1800,eeu,province
12,1780,9,1788,129.065994262695,49,austrian inches,1800,eeu,province
13,1780,9,1787,127.749000549316,48.5,austrian inches,1800,eeu,province
13,1780,9,1787,130.382995605469,49.5,austrian inches,1800,eeu,province
13,1780,9,1787,131.04150390625,49.75,austrian inches,1800,eeu,province
14,1780,9,1786,140.260498046875,53.25,austrian inches,1800,eeu,province
15,1780,9,1785,144.211502075195,54.75,austrian inches,1800,eeu,province
15,1780,9,1785,149.479507446289,56.75,austrian inches,1800,eeu,province
16,1780,9,1784,151.455001831055,57.5,austrian inches,1800,eeu,province
16,1780,9,1784,145.528503417969,55.25,austrian inches,1800,eeu,province
9,1790,10,1791,119.188499450684,45.25,austrian inches,1800,eeu,province
11,1780,10,1789,131.04150390625,49.75,austrian inches,1800,eeu,province
11,1780,10,1789,136.968002319336,52,austrian inches,1800,eeu,province
12,1780,10,1788,137.626495361328,52.25,austrian inches,1800,eeu,province
13,1780,10,1787,142.894500732422,54.25,austrian inches,1800,eeu,province
13,1780,10,1787,148.162506103516,56.25,austrian inches,1800,eeu,province
16,1780,10,1784,160.67399597168,61,austrian inches,1800,eeu,province
17,1780,10,1783,163.307998657227,62,austrian inches,1800,eeu,province
6,1790,12,1794,110.627998352051,42,austrian inches,1800,eeu,province
8,1790,12,1792,115.896003723145,44,austrian inches,1800,eeu,province
8,1790,12,1792,117.212997436523,44.5,austrian inches,1800,eeu,province
8,1790,12,1792,116.554496765137,44.25,austrian inches,1800,eeu,province
6,1790,14,1794,116.554496765137,44.25,austrian inches,1800,eeu,province
6,1790,15,1794,97.4580001831055,37,austrian inches,1800,eeu,province
17,1780,16,1783,169.234497070313,64.25,austrian inches,1800,eeu,province
11,1780,17,1789,128.407501220703,48.75,austrian inches,1800,eeu,province
11,1780,17,1789,130.382995605469,49.5,austrian inches,1800,eeu,province
12,1780,17,1788,128.407501220703,48.75,austrian inches,1800,eeu,province
16,1780,17,1784,152.772003173828,58,austrian inches,1800,eeu,province
16,1780,17,1784,154.089004516602,58.5,austrian inches,1800,eeu,province
16,1780,17,1784,158.698501586914,60.25,austrian inches,1800,eeu,province
7,1790,1,1794,111.944999694824,42.5,austrian inches,1801,eeu,province
7,1790,1,1794,115.896003723145,44,austrian inches,1801,eeu,province
7,1790,1,1794,115.237503051758,43.75,austrian inches,1801,eeu,province
7,1790,1,1794,110.627998352051,42,austrian inches,1801,eeu,province
7,1790,1,1794,115.896003723145,44,austrian inches,1801,eeu,province
7,1790,1,1794,115.237503051758,43.75,austrian inches,1801,eeu,province
8,1790,1,1793,116.554496765137,44.25,austrian inches,1801,eeu,province
8,1790,1,1793,116.554496765137,44.25,austrian inches,1801,eeu,province
8,1790,1,1793,111.286499023438,42.25,austrian inches,1801,eeu,province
8,1790,1,1793,115.237503051758,43.75,austrian inches,1801,eeu,province
8,1790,1,1793,118.529998779297,45,austrian inches,1801,eeu,province
8,1790,1,1793,119.84700012207,45.5,austrian inches,1801,eeu,province
8,1790,1,1793,117.212997436523,44.5,austrian inches,1801,eeu,province
8,1790,1,1793,116.554496765137,44.25,austrian inches,1801,eeu,province
8,1790,1,1793,117.212997436523,44.5,austrian inches,1801,eeu,province
9,1790,1,1792,119.84700012207,45.5,austrian inches,1801,eeu,province
9,1790,1,1792,115.896003723145,44,austrian inches,1801,eeu,province
9,1790,1,1792,120.505500793457,45.75,austrian inches,1801,eeu,province
9,1790,1,1792,120.505500793457,45.75,austrian inches,1801,eeu,province
9,1790,1,1792,123.139503479004,46.75,austrian inches,1801,eeu,province
9,1790,1,1792,110.627998352051,42,austrian inches,1801,eeu,province
9,1790,1,1792,119.84700012207,45.5,austrian inches,1801,eeu,province
9,1790,1,1792,119.84700012207,45.5,austrian inches,1801,eeu,province
9,1790,1,1792,115.896003723145,44,austrian inches,1801,eeu,province
10,1790,1,1791,121.82250213623,46.25,austrian inches,1801,eeu,province
10,1790,1,1791,133.016998291016,50.5,austrian inches,1801,eeu,province
10,1790,1,1791,121.164001464844,46,austrian inches,1801,eeu,province
10,1790,1,1791,127.09049987793,48.25,austrian inches,1801,eeu,province
10,1790,1,1791,126.431999206543,48,austrian inches,1801,eeu,province
10,1790,1,1791,127.09049987793,48.25,austrian inches,1801,eeu,province
10,1790,1,1791,127.749000549316,48.5,austrian inches,1801,eeu,province
11,1790,1,1790,123.797996520996,47,austrian inches,1801,eeu,province
11,1790,1,1790,132.358505249023,50.25,austrian inches,1801,eeu,province
11,1790,1,1790,134.992492675781,51.25,austrian inches,1801,eeu,province
11,1790,1,1790,124.456497192383,47.25,austrian inches,1801,eeu,province
11,1790,1,1790,129.724502563477,49.25,austrian inches,1801,eeu,province
11,1790,1,1790,134.992492675781,51.25,austrian inches,1801,eeu,province
11,1790,1,1790,134.333999633789,51,austrian inches,1801,eeu,province
11,1790,1,1790,134.333999633789,51,austrian inches,1801,eeu,province
11,1790,1,1790,134.992492675781,51.25,austrian inches,1801,eeu,province
12,1780,1,1789,123.797996520996,47,austrian inches,1801,eeu,province
12,1780,1,1789,127.749000549316,48.5,austrian inches,1801,eeu,province
12,1780,1,1789,128.407501220703,48.75,austrian inches,1801,eeu,province
12,1780,1,1789,131.04150390625,49.75,austrian inches,1801,eeu,province
12,1780,1,1789,123.797996520996,47,austrian inches,1801,eeu,province
12,1780,1,1789,136.309494018555,51.75,austrian inches,1801,eeu,province
12,1780,1,1789,129.724502563477,49.25,austrian inches,1801,eeu,province
12,1780,1,1789,141.577499389648,53.75,austrian inches,1801,eeu,province
12,1780,1,1789,130.382995605469,49.5,austrian inches,1801,eeu,province
12,1780,1,1789,141.577499389648,53.75,austrian inches,1801,eeu,province
12,1780,1,1789,142.235992431641,54,austrian inches,1801,eeu,province
12,1780,1,1789,134.333999633789,51,austrian inches,1801,eeu,province
12,1780,1,1789,138.285003662109,52.5,austrian inches,1801,eeu,province
12,1780,1,1789,125.11499786377,47.5,austrian inches,1801,eeu,province
12,1780,1,1789,144.211502075195,54.75,austrian inches,1801,eeu,province
12,1780,1,1789,134.333999633789,51,austrian inches,1801,eeu,province
12,1780,1,1789,141.577499389648,53.75,austrian inches,1801,eeu,province
12,1780,1,1789,128.407501220703,48.75,austrian inches,1801,eeu,province
13,1780,1,1788,150.138000488281,57,austrian inches,1801,eeu,province
13,1780,1,1788,131.04150390625,49.75,austrian inches,1801,eeu,province
13,1780,1,1788,138.285003662109,52.5,austrian inches,1801,eeu,province
13,1780,1,1788,136.309494018555,51.75,austrian inches,1801,eeu,province
13,1780,1,1788,142.235992431641,54,austrian inches,1801,eeu,province
13,1780,1,1788,144.869995117188,55,austrian inches,1801,eeu,province
13,1780,1,1788,132.358505249023,50.25,austrian inches,1801,eeu,province
13,1780,1,1788,132.358505249023,50.25,austrian inches,1801,eeu,province
13,1780,1,1788,133.675506591797,50.75,austrian inches,1801,eeu,province
13,1780,1,1788,139.602005004883,53,austrian inches,1801,eeu,province
13,1780,1,1788,131.699996948242,50,austrian inches,1801,eeu,province
13,1780,1,1788,129.724502563477,49.25,austrian inches,1801,eeu,province
13,1780,1,1788,142.235992431641,54,austrian inches,1801,eeu,province
13,1780,1,1788,133.016998291016,50.5,austrian inches,1801,eeu,province
13,1780,1,1788,133.675506591797,50.75,austrian inches,1801,eeu,province
13,1780,1,1788,144.869995117188,55,austrian inches,1801,eeu,province
13,1780,1,1788,129.065994262695,49,austrian inches,1801,eeu,province
13,1780,1,1788,137.626495361328,52.25,austrian inches,1801,eeu,province
13,1780,1,1788,138.285003662109,52.5,austrian inches,1801,eeu,province
13,1780,1,1788,138.943496704102,52.75,austrian inches,1801,eeu,province
13,1780,1,1788,136.968002319336,52,austrian inches,1801,eeu,province
13,1780,1,1788,139.602005004883,53,austrian inches,1801,eeu,province
13,1780,1,1788,147.503997802734,56,austrian inches,1801,eeu,province
13,1780,1,1788,141.577499389648,53.75,austrian inches,1801,eeu,province
13,1780,1,1788,144.869995117188,55,austrian inches,1801,eeu,province
14,1780,1,1787,138.285003662109,52.5,austrian inches,1801,eeu,province
14,1780,1,1787,146.845504760742,55.75,austrian inches,1801,eeu,province
14,1780,1,1787,136.968002319336,52,austrian inches,1801,eeu,province
14,1780,1,1787,139.602005004883,53,austrian inches,1801,eeu,province
14,1780,1,1787,139.602005004883,53,austrian inches,1801,eeu,province
14,1780,1,1787,143.552993774414,54.5,austrian inches,1801,eeu,province
14,1780,1,1787,138.943496704102,52.75,austrian inches,1801,eeu,province
14,1780,1,1787,144.211502075195,54.75,austrian inches,1801,eeu,province
14,1780,1,1787,140.260498046875,53.25,austrian inches,1801,eeu,province
14,1780,1,1787,150.796493530273,57.25,austrian inches,1801,eeu,province
14,1780,1,1787,140.919006347656,53.5,austrian inches,1801,eeu,province
14,1780,1,1787,136.968002319336,52,austrian inches,1801,eeu,province
14,1780,1,1787,140.260498046875,53.25,austrian inches,1801,eeu,province
14,1780,1,1787,129.724502563477,49.25,austrian inches,1801,eeu,province
14,1780,1,1787,144.869995117188,55,austrian inches,1801,eeu,province
14,1780,1,1787,133.675506591797,50.75,austrian inches,1801,eeu,province
14,1780,1,1787,145.528503417969,55.25,austrian inches,1801,eeu,province
15,1780,1,1786,142.235992431641,54,austrian inches,1801,eeu,province
15,1780,1,1786,135.651000976563,51.5,austrian inches,1801,eeu,province
15,1780,1,1786,131.699996948242,50,austrian inches,1801,eeu,province
15,1780,1,1786,142.894500732422,54.25,austrian inches,1801,eeu,province
15,1780,1,1786,154.089004516602,58.5,austrian inches,1801,eeu,province
15,1780,1,1786,150.796493530273,57.25,austrian inches,1801,eeu,province
15,1780,1,1786,154.747497558594,58.75,austrian inches,1801,eeu,province
15,1780,1,1786,138.943496704102,52.75,austrian inches,1801,eeu,province
15,1780,1,1786,142.894500732422,54.25,austrian inches,1801,eeu,province
15,1780,1,1786,144.869995117188,55,austrian inches,1801,eeu,province
15,1780,1,1786,131.699996948242,50,austrian inches,1801,eeu,province
15,1780,1,1786,135.651000976563,51.5,austrian inches,1801,eeu,province
15,1780,1,1786,140.260498046875,53.25,austrian inches,1801,eeu,province
15,1780,1,1786,133.675506591797,50.75,austrian inches,1801,eeu,province
15,1780,1,1786,152.113494873047,57.75,austrian inches,1801,eeu,province
15,1780,1,1786,147.503997802734,56,austrian inches,1801,eeu,province
15,1780,1,1786,132.358505249023,50.25,austrian inches,1801,eeu,province
15,1780,1,1786,139.602005004883,53,austrian inches,1801,eeu,province
15,1780,1,1786,148.820999145508,56.5,austrian inches,1801,eeu,province
15,1780,1,1786,168.57600402832,64,austrian inches,1801,eeu,province
15,1780,1,1786,148.162506103516,56.25,austrian inches,1801,eeu,province
15,1780,1,1786,138.285003662109,52.5,austrian inches,1801,eeu,province
15,1780,1,1786,148.820999145508,56.5,austrian inches,1801,eeu,province
15,1780,1,1786,149.479507446289,56.75,austrian inches,1801,eeu,province
15,1780,1,1786,138.943496704102,52.75,austrian inches,1801,eeu,province
15,1780,1,1786,146.845504760742,55.75,austrian inches,1801,eeu,province
15,1780,1,1786,150.138000488281,57,austrian inches,1801,eeu,province
15,1780,1,1786,145.528503417969,55.25,austrian inches,1801,eeu,province
15,1780,1,1786,152.772003173828,58,austrian inches,1801,eeu,province
15,1780,1,1786,161.990997314453,61.5,austrian inches,1801,eeu,province
15,1780,1,1786,129.724502563477,49.25,austrian inches,1801,eeu,province
15,1780,1,1786,147.503997802734,56,austrian inches,1801,eeu,province
16,1780,1,1785,152.772003173828,58,austrian inches,1801,eeu,province
16,1780,1,1785,161.990997314453,61.5,austrian inches,1801,eeu,province
16,1780,1,1785,158.698501586914,60.25,austrian inches,1801,eeu,province
16,1780,1,1785,151.455001831055,57.5,austrian inches,1801,eeu,province
16,1780,1,1785,173.843994140625,66,austrian inches,1801,eeu,province
16,1780,1,1785,142.235992431641,54,austrian inches,1801,eeu,province
16,1780,1,1785,152.113494873047,57.75,austrian inches,1801,eeu,province
16,1780,1,1785,144.211502075195,54.75,austrian inches,1801,eeu,province
16,1780,1,1785,155.406005859375,59,austrian inches,1801,eeu,province
16,1780,1,1785,156.723007202148,59.5,austrian inches,1801,eeu,province
16,1780,1,1785,148.162506103516,56.25,austrian inches,1801,eeu,province
16,1780,1,1785,181.087493896484,68.75,austrian inches,1801,eeu,province
16,1780,1,1785,151.455001831055,57.5,austrian inches,1801,eeu,province
16,1780,1,1785,159.356994628906,60.5,austrian inches,1801,eeu,province
16,1780,1,1785,160.015502929688,60.75,austrian inches,1801,eeu,province
16,1780,1,1785,161.990997314453,61.5,austrian inches,1801,eeu,province
16,1780,1,1785,148.162506103516,56.25,austrian inches,1801,eeu,province
16,1780,1,1785,164.625,62.5,austrian inches,1801,eeu,province
16,1780,1,1785,146.186996459961,55.5,austrian inches,1801,eeu,province
16,1780,1,1785,160.67399597168,61,austrian inches,1801,eeu,province
16,1780,1,1785,144.869995117188,55,austrian inches,1801,eeu,province
16,1780,1,1785,151.455001831055,57.5,austrian inches,1801,eeu,province
16,1780,1,1785,152.772003173828,58,austrian inches,1801,eeu,province
16,1780,1,1785,156.723007202148,59.5,austrian inches,1801,eeu,province
16,1780,1,1785,163.307998657227,62,austrian inches,1801,eeu,province
16,1780,1,1785,154.089004516602,58.5,austrian inches,1801,eeu,province
16,1780,1,1785,154.089004516602,58.5,austrian inches,1801,eeu,province
17,1780,1,1784,160.67399597168,61,austrian inches,1801,eeu,province
17,1780,1,1784,152.772003173828,58,austrian inches,1801,eeu,province
17,1780,1,1784,161.332504272461,61.25,austrian inches,1801,eeu,province
17,1780,1,1784,155.406005859375,59,austrian inches,1801,eeu,province
17,1780,1,1784,152.113494873047,57.75,austrian inches,1801,eeu,province
17,1780,1,1784,160.015502929688,60.75,austrian inches,1801,eeu,province
17,1780,1,1784,156.064498901367,59.25,austrian inches,1801,eeu,province
17,1780,1,1784,165.942001342773,63,austrian inches,1801,eeu,province
17,1780,1,1784,160.67399597168,61,austrian inches,1801,eeu,province
17,1780,1,1784,169.234497070313,64.25,austrian inches,1801,eeu,province
17,1780,1,1784,170.551498413086,64.75,austrian inches,1801,eeu,province
17,1780,1,1784,150.796493530273,57.25,austrian inches,1801,eeu,province
6,1790,2,1795,104.701499938965,39.75,austrian inches,1801,eeu,province
6,1790,2,1795,111.286499023438,42.25,austrian inches,1801,eeu,province
6,1790,2,1795,106.018501281738,40.25,austrian inches,1801,eeu,province
6,1790,2,1795,106.677001953125,40.5,austrian inches,1801,eeu,province
6,1790,2,1795,101.408996582031,38.5,austrian inches,1801,eeu,province
6,1790,2,1795,107.994003295898,41,austrian inches,1801,eeu,province
6,1790,2,1795,109.969497680664,41.75,austrian inches,1801,eeu,province
6,1790,2,1795,109.969497680664,41.75,austrian inches,1801,eeu,province
7,1790,2,1794,111.286499023438,42.25,austrian inches,1801,eeu,province
7,1790,2,1794,111.944999694824,42.5,austrian inches,1801,eeu,province
7,1790,2,1794,112.603500366211,42.75,austrian inches,1801,eeu,province
7,1790,2,1794,109.310997009277,41.5,austrian inches,1801,eeu,province
7,1790,2,1794,122.481002807617,46.5,austrian inches,1801,eeu,province
7,1790,2,1794,111.286499023438,42.25,austrian inches,1801,eeu,province
7,1790,2,1794,105.360000610352,40,austrian inches,1801,eeu,province
7,1790,2,1794,111.286499023438,42.25,austrian inches,1801,eeu,province
7,1790,2,1794,110.627998352051,42,austrian inches,1801,eeu,province
7,1790,2,1794,118.529998779297,45,austrian inches,1801,eeu,province
7,1790,2,1794,112.603500366211,42.75,austrian inches,1801,eeu,province
7,1790,2,1794,115.896003723145,44,austrian inches,1801,eeu,province
7,1790,2,1794,115.237503051758,43.75,austrian inches,1801,eeu,province
7,1790,2,1794,112.603500366211,42.75,austrian inches,1801,eeu,province
7,1790,2,1794,113.262001037598,43,austrian inches,1801,eeu,province
7,1790,2,1794,112.603500366211,42.75,austrian inches,1801,eeu,province
8,1790,2,1793,109.969497680664,41.75,austrian inches,1801,eeu,province
8,1790,2,1793,116.554496765137,44.25,austrian inches,1801,eeu,province
8,1790,2,1793,111.944999694824,42.5,austrian inches,1801,eeu,province
8,1790,2,1793,113.920501708984,43.25,austrian inches,1801,eeu,province
8,1790,2,1793,118.529998779297,45,austrian inches,1801,eeu,province
8,1790,2,1793,118.529998779297,45,austrian inches,1801,eeu,province
8,1790,2,1793,121.164001464844,46,austrian inches,1801,eeu,province
8,1790,2,1793,114.579002380371,43.5,austrian inches,1801,eeu,province
8,1790,2,1793,117.87149810791,44.75,austrian inches,1801,eeu,province
8,1790,2,1793,117.212997436523,44.5,austrian inches,1801,eeu,province
8,1790,2,1793,113.262001037598,43,austrian inches,1801,eeu,province
8,1790,2,1793,116.554496765137,44.25,austrian inches,1801,eeu,province
8,1790,2,1793,109.310997009277,41.5,austrian inches,1801,eeu,province
8,1790,2,1793,117.212997436523,44.5,austrian inches,1801,eeu,province
8,1790,2,1793,117.87149810791,44.75,austrian inches,1801,eeu,province
8,1790,2,1793,114.579002380371,43.5,austrian inches,1801,eeu,province
8,1790,2,1793,108.652496337891,41.25,austrian inches,1801,eeu,province
8,1790,2,1793,109.310997009277,41.5,austrian inches,1801,eeu,province
8,1790,2,1793,107.994003295898,41,austrian inches,1801,eeu,province
8,1790,2,1793,119.188499450684,45.25,austrian inches,1801,eeu,province
8,1790,2,1793,113.262001037598,43,austrian inches,1801,eeu,province
8,1790,2,1793,115.896003723145,44,austrian inches,1801,eeu,province
8,1790,2,1793,125.773498535156,47.75,austrian inches,1801,eeu,province
8,1790,2,1793,117.212997436523,44.5,austrian inches,1801,eeu,province
8,1790,2,1793,119.188499450684,45.25,austrian inches,1801,eeu,province
8,1790,2,1793,127.09049987793,48.25,austrian inches,1801,eeu,province
8,1790,2,1793,121.82250213623,46.25,austrian inches,1801,eeu,province
8,1790,2,1793,114.579002380371,43.5,austrian inches,1801,eeu,province
8,1790,2,1793,117.212997436523,44.5,austrian inches,1801,eeu,province
8,1790,2,1793,119.188499450684,45.25,austrian inches,1801,eeu,province
8,1790,2,1793,123.139503479004,46.75,austrian inches,1801,eeu,province
8,1790,2,1793,118.529998779297,45,austrian inches,1801,eeu,province
8,1790,2,1793,123.139503479004,46.75,austrian inches,1801,eeu,province
8,1790,2,1793,129.065994262695,49,austrian inches,1801,eeu,province
8,1790,2,1793,115.237503051758,43.75,austrian inches,1801,eeu,province
8,1790,2,1793,117.87149810791,44.75,austrian inches,1801,eeu,province
8,1790,2,1793,119.188499450684,45.25,austrian inches,1801,eeu,province
8,1790,2,1793,127.09049987793,48.25,austrian inches,1801,eeu,province
8,1790,2,1793,121.82250213623,46.25,austrian inches,1801,eeu,province
8,1790,2,1793,114.579002380371,43.5,austrian inches,1801,eeu,province
8,1790,2,1793,117.212997436523,44.5,austrian inches,1801,eeu,province
8,1790,2,1793,119.188499450684,45.25,austrian inches,1801,eeu,province
8,1790,2,1793,123.139503479004,46.75,austrian inches,1801,eeu,province
8,1790,2,1793,118.529998779297,45,austrian inches,1801,eeu,province
8,1790,2,1793,123.139503479004,46.75,austrian inches,1801,eeu,province
8,1790,2,1793,129.065994262695,49,austrian inches,1801,eeu,province
8,1790,2,1793,125.11499786377,47.5,austrian inches,1801,eeu,province
9,1790,2,1792,115.237503051758,43.75,austrian inches,1801,eeu,province
9,1790,2,1792,122.481002807617,46.5,austrian inches,1801,eeu,province
9,1790,2,1792,122.481002807617,46.5,austrian inches,1801,eeu,province
9,1790,2,1792,120.505500793457,45.75,austrian inches,1801,eeu,province
9,1790,2,1792,121.164001464844,46,austrian inches,1801,eeu,province
9,1790,2,1792,115.896003723145,44,austrian inches,1801,eeu,province
9,1790,2,1792,115.896003723145,44,austrian inches,1801,eeu,province
9,1790,2,1792,94.8239974975586,36,austrian inches,1801,eeu,province
9,1790,2,1792,115.896003723145,44,austrian inches,1801,eeu,province
9,1790,2,1792,107.994003295898,41,austrian inches,1801,eeu,province
9,1790,2,1792,119.84700012207,45.5,austrian inches,1801,eeu,province
9,1790,2,1792,124.456497192383,47.25,austrian inches,1801,eeu,province
9,1790,2,1792,113.262001037598,43,austrian inches,1801,eeu,province
9,1790,2,1792,119.84700012207,45.5,austrian inches,1801,eeu,province
9,1790,2,1792,119.84700012207,45.5,austrian inches,1801,eeu,province
9,1790,2,1792,125.11499786377,47.5,austrian inches,1801,eeu,province
9,1790,2,1792,131.04150390625,49.75,austrian inches,1801,eeu,province
9,1790,2,1792,108.652496337891,41.25,austrian inches,1801,eeu,province
9,1790,2,1792,114.579002380371,43.5,austrian inches,1801,eeu,province
9,1790,2,1792,119.84700012207,45.5,austrian inches,1801,eeu,province
9,1790,2,1792,119.84700012207,45.5,austrian inches,1801,eeu,province
9,1790,2,1792,128.407501220703,48.75,austrian inches,1801,eeu,province
9,1790,2,1792,124.456497192383,47.25,austrian inches,1801,eeu,province
9,1790,2,1792,116.554496765137,44.25,austrian inches,1801,eeu,province
9,1790,2,1792,118.529998779297,45,austrian inches,1801,eeu,province
9,1790,2,1792,115.237503051758,43.75,austrian inches,1801,eeu,province
9,1790,2,1792,129.065994262695,49,austrian inches,1801,eeu,province
9,1790,2,1792,114.579002380371,43.5,austrian inches,1801,eeu,province
9,1790,2,1792,123.139503479004,46.75,austrian inches,1801,eeu,province
9,1790,2,1792,134.333999633789,51,austrian inches,1801,eeu,province
9,1790,2,1792,126.431999206543,48,austrian inches,1801,eeu,province
9,1790,2,1792,128.407501220703,48.75,austrian inches,1801,eeu,province
9,1790,2,1792,134.992492675781,51.25,austrian inches,1801,eeu,province
9,1790,2,1792,121.164001464844,46,austrian inches,1801,eeu,province
9,1790,2,1792,115.237503051758,43.75,austrian inches,1801,eeu,province
9,1790,2,1792,123.797996520996,47,austrian inches,1801,eeu,province
9,1790,2,1792,115.896003723145,44,austrian inches,1801,eeu,province
9,1790,2,1792,120.505500793457,45.75,austrian inches,1801,eeu,province
9,1790,2,1792,115.896003723145,44,austrian inches,1801,eeu,province
9,1790,2,1792,117.212997436523,44.5,austrian inches,1801,eeu,province
9,1790,2,1792,125.773498535156,47.75,austrian inches,1801,eeu,province
