No_,age,bco,breg,byear,crime,female,ht_cm,ht_inch,occ,original_measurement,qyear,rco,regional_intermediate
5135,32,cn,China                         ,1828,82,0,163.82355,64.5,storekeeper                   ,British_inch,1860,au,province
4599,23,cn,Hong Kong                     ,1836,85,0,157.4738,62,laborer                       ,British_inch,1859,au,province
8692,45,cn,Canton                        ,1825,82,0,177.793,70,laborer                       ,British_inch,1870,au,province
4602,25,cn,Canton                        ,1834,82,0,156.20385,61.5,juggler                       ,British_inch,1859,au,province
4836,24,cn,China                         ,1835,85,0,165.0935,65,storekeeper                   ,British_inch,1859,au,province
4385,25,cn,Hong Kong                     ,1834,82,0,163.82355,64.5,laborer                       ,British_inch,1859,au,province
4983,20,cn,Canton                        ,1840,21,0,163.82355,64.5,laborer                       ,British_inch,1860,au,province
5003,55,cn,China                         ,1805,21,0,164.458525,64.75,carpenter                     ,British_inch,1860,au,province
7139,40,cn,Canton                        ,1825,21,0,168.5858625,66.375,labourer                      ,British_inch,1865,au,province
5960,25,cn,China                         ,1836,91,0,158.115,62.25,laborer                       ,British_inch,1861,au,province
27745,72,cn,China                         ,1825,1317,0,154.9339,61,miner                         ,British_inch,1897,au,province
22742,52,cn,China                         ,1836,1317,0,162.5536,64,hawker                        ,British_inch,1888,au,province
8282,30,cn,Hong Kong                     ,1838,1317,0,168.90335,66.5,seaman                        ,British_inch,1868,au,province
30326,33,cn,China                         ,1870,71,0,164.458525,64.75,cook                          ,British_inch,1903,au,province
7613,27,cn,Canton                        ,1838,93,0,172.72,68,none                          ,British_inch,1865,au,province
7191,26,cn,Canton                        ,1839,1314,0,170.4907875,67.125,labourer                      ,British_inch,1865,au,province
8394,41,cn,Canton                        ,1827,61,0,166.998425,65.75,laborer                       ,British_inch,1868,au,province
9625,31,cn,Canton                        ,1840,82,0,165.728475,65.25,labourer                      ,British_inch,1871,au,province
29120,64,cn,China                         ,1836,1316,0,153.66395,60.5,laborer                       ,British_inch,1900,au,province
24597,74,cn,China                         ,1817,85,0,154.9339,61,cook                          ,British_inch,1891,au,province
7615,33,cn,Canton                        ,1833,85,0,163.83,64.5,laborer                       ,British_inch,1866,au,province
6006,23,cn,Canton                        ,1838,83,0,165.1,65,nil                           ,British_inch,1861,au,province
5474,23,cn,China                         ,1838,1317,0,170.1733,67,butcher                       ,British_inch,1861,au,province
5494,24,cn,China                         ,1836,1317,0,167.6334,66,carpenter                     ,British_inch,1860,au,province
7021,28,cn,Pekin                         ,1836,71,0,167.3159125,65.875,labourer                      ,British_inch,1864,au,province
5208,22,cn,China                         ,1838,81,0,171.44325,67.5,laborer                       ,British_inch,1860,au,province
7556,51,cn,Hong Kong                     ,1815,1317,0,166.37,65.5,none                          ,British_inch,1866,au,province
7076,45,cn,Canton                        ,1819,71,0,167.6334,66,unclear                       ,British_inch,1864,au,province
4770,16,cn,Canton                        ,1843,85,0,162.5536,64,laborer                       ,British_inch,1859,au,province
5898,32,cn,Canton                        ,1829,152,0,163.83,64.5,cook                          ,British_inch,1861,au,province
8552,36,cn,Canton                        ,1833,83,0,154.9339,61,hawker                        ,British_inch,1869,au,province
5671,36,cn,China                         ,1825,82,0,161.918625,63.75,laborer                       ,British_inch,1861,au,province
18515,51,cn,Canton                        ,1829,85,0,157.4738,62,hawker                        ,British_inch,1880,au,province
3994,40,cn,China                         ,1818,1317,0,160.02,63,laborer                       ,British_inch,1858,au,province
5376,46,cn,China                         ,1814,82,0,170.1733,67,farmer                        ,British_inch,1860,au,province
7900,24,cn,China                         ,1843,11,0,170.18,67,digger                        ,British_inch,1867,au,province
7417,30,cn,Canton                        ,1835,82,0,163.83,64.5,none                          ,British_inch,1865,au,province
4828,34,cn,China                         ,1825,82,0,154.298925,60.75,laborer                       ,British_inch,1859,au,province
5195,38,cn,China                         ,1822,85,0,162.5536,64,storekeeper                   ,British_inch,1860,au,province
6856,34,cn,Singapore                     ,1830,83,0,161.918625,63.75,goldsmith                     ,British_inch,1864,au,province
8260,23,cn,Canton                        ,1845,71,0,160.0137,63,laborer                       ,British_inch,1868,au,province
27936,78,cn,China                         ,1819,1317,0,158.74375,62.5,laborer                       ,British_inch,1897,au,province
8085,38,cn,Canton                        ,1829,61,0,160.655,63.25,digger                        ,British_inch,1867,au,province
27939,80,cn,China                         ,1817,1316,0,162.5536,64,miner                         ,British_inch,1897,au,province
9602,51,cn,"Whampoa, China                ",1821,31,0,161.6011375,63.625,hawker                        ,British_inch,1872,au,province
30738,81,cn,China                         ,1824,31,0,153.67,60.5,miner                         ,British_inch,1905,au,province
4960,32,cn,China                         ,1828,82,0,153.66395,60.5,laborer                       ,British_inch,1860,au,province
5856,24,cn,China                         ,1837,91,0,164.465,64.75,laborer                       ,British_inch,1861,au,province
28767,57,cn,China                         ,1842,121,0,161.918625,63.75,miner                         ,British_inch,1899,au,province
28871,56,cn,China                         ,1843,31,0,157.4738,62,miner                         ,British_inch,1899,au,province
29332,65,cn,China                         ,1835,121,0,172.7132,68,gardener                      ,British_inch,1900,au,province
7158,25,cn,Hong Kong                     ,1839,82,0,163.82355,64.5,labourer                      ,British_inch,1864,au,province
30083,31,cn,Singapore                     ,1872,85,0,166.998425,65.75,cook                          ,British_inch,1903,au,province
5375,32,cn,China                         ,1828,82,0,163.188575,64.25,carpenter                     ,British_inch,1860,au,province
7737,40,cn,Canton                        ,1826,71,0,162.56,64,barber                        ,British_inch,1866,au,province
4771,20,cn,Canton                        ,1839,85,0,154.9339,61,carpenter                     ,British_inch,1859,au,province
7385,28,cn,Hong Kong                     ,1837,71,0,160.02,63,none                          ,British_inch,1865,au,province
7041,30,cn,Hong Kong                     ,1834,21,0,159.378725,62.75,barber                        ,British_inch,1864,au,province
9592,32,cn,China                         ,1840,1316,0,165.0935,65,gardener                      ,British_inch,1872,au,province
6848,27,cn,Canton                        ,1837,82,0,165.728475,65.25,labourer                      ,British_inch,1864,au,province
5104,22,cn,China                         ,1838,85,0,156.20385,61.5,farmer                        ,British_inch,1860,au,province
6928,25,cn,Hong Kong                     ,1839,85,0,162.8710875,64.125,labourer                      ,British_inch,1864,au,province
5340,28,cn,China                         ,1832,1317,0,164.458525,64.75,butcher                       ,British_inch,1860,au,province
5547,28,cn,China                         ,1833,82,0,165.0935,65,laborer                       ,British_inch,1861,au,province
5837,26,cn,China                         ,1835,82,0,156.20385,61.5,laborer                       ,British_inch,1861,au,province
28585,31,cn,China                         ,1868,1321,0,154.298925,60.75,carpenter                     ,British_inch,1899,au,province
6188,30,cn,Canton                        ,1832,82,0,161.29,63.5,farmer                        ,British_inch,1862,au,province
9309,35,cn,China                         ,1837,82,0,165.728475,65.25,labourer                      ,British_inch,1872,au,province
4188,25,cn,Canton                        ,1833,81,0,175.895,69.25,sailor                        ,British_inch,1858,au,province
4248,42,cn,Hong Kong                     ,1816,82,0,165.1,65,laborer                       ,British_inch,1858,au,province
5138,24,cn,China                         ,1836,93,0,166.36345,65.5,farmer                        ,British_inch,1860,au,province
5307,44,cn,China                         ,1816,1316,0,164.458525,64.75,laborer                       ,British_inch,1860,au,province
4247,28,cn,Hong Kong                     ,1830,82,0,158.115,62.25,laborer                       ,British_inch,1858,au,province
4435,36,cn,Canton                        ,1823,1317,0,170.1733,67,storekeeper                   ,British_inch,1859,au,province
4069,32,cn,Hong Kong                     ,1826,85,0,171.45,67.5,sailor                        ,British_inch,1858,au,province
6918,36,cn,Canton                        ,1828,82,0,158.108775,62.25,labourer                      ,British_inch,1864,au,province
5492,31,cn,China                         ,1829,1317,0,153.66395,60.5,laborer                       ,British_inch,1860,au,province
8628,38,cn,Hong Kong                     ,1832,71,0,179.697925,70.75,cook                          ,British_inch,1870,au,province
5219,27,cn,China                         ,1833,1316,0,168.268375,66.25,storekeeper                   ,British_inch,1860,au,province
7826,30,cn,Canton                        ,1836,71,0,167.64,66,digger                        ,British_inch,1866,au,province
4405,21,cn,Hong Kong                     ,1838,82,0,158.74375,62.5,laborer                       ,British_inch,1859,au,province
8684,38,cn,Canton                        ,1832,71,0,171.44325,67.5,no entry                      ,British_inch,1870,au,province
4282,18,cn,Hong Kong                     ,1840,85,0,165.735,65.25,farmer                        ,British_inch,1858,au,province
8604,34,cn,Canton                        ,1835,82,0,167.6334,66,digger                        ,British_inch,1869,au,province
5318,24,cn,China                         ,1836,1317,0,167.6334,66,storekeeper                   ,British_inch,1860,au,province
5144,26,cn,China                         ,1834,82,0,167.6334,66,farmer                        ,British_inch,1860,au,province
6921,28,cn,Canton                        ,1836,91,0,164.1410375,64.625,labourer                      ,British_inch,1864,au,province
7232,20,cn,Canton                        ,1845,71,0,149.8541,59,labourer                      ,British_inch,1865,au,province
7831,40,cn,Canton                        ,1826,81,0,160.02,63,digger                        ,British_inch,1866,au,province
5507,20,cn,China                         ,1841,1317,0,165.728475,65.25,storekeeper                   ,British_inch,1861,au,province
28589,35,cn,China                         ,1864,1321,0,161.28365,63.5,laundryman                    ,British_inch,1899,au,province
29943,85,cn,China                         ,1817,1316,0,162.5536,64,laborer                       ,British_inch,1902,au,province
5337,40,cn,China                         ,1820,91,0,170.1733,67,cook                          ,British_inch,1860,au,province
10207,49,cn,China                         ,1823,1317,0,162.5536,64,miner                         ,British_inch,1872,au,province
5088,26,cn,China                         ,1834,1317,0,166.36345,65.5,laborer                       ,British_inch,1860,au,province
8097,34,cn,China                         ,1833,1317,0,161.29,63.5,digger                        ,British_inch,1867,au,province
4712,36,cn,Canton                        ,1823,85,0,160.0137,63,farmer                        ,British_inch,1859,au,province
7086,31,cn,Canton                        ,1833,82,0,157.7912875,62.125,labourer                      ,British_inch,1864,au,province
4844,31,cn,China                         ,1828,85,0,160.0137,63,schoolmaster                  ,British_inch,1859,au,province
9237,32,cn,China                         ,1840,1314,0,167.6334,66,labourer                      ,British_inch,1872,au,province
23168,63,cn,China                         ,1826,1317,0,156.20385,61.5,laborer                       ,British_inch,1889,au,province
5202,29,cn,China                         ,1831,81,0,160.648675,63.25,blacksmith                    ,British_inch,1860,au,province
7830,18,cn,Canton                        ,1848,71,0,152.4,60,digger                        ,British_inch,1866,au,province
7952,26,cn,Canton                        ,1841,82,0,170.18,67,cook                          ,British_inch,1867,au,province
8440,33,cn,Pekin                         ,1836,71,0,159.378725,62.75,digger                        ,British_inch,1869,au,province
6680,24,cn,Hong Kong                     ,1839,85,0,162.5536,64,none                          ,British_inch,1863,au,province
9273,40,cn,China                         ,1832,85,0,165.0935,65,labourer                      ,British_inch,1872,au,province
7619,30,cn,Canton                        ,1836,71,0,171.45,67.5,digger                        ,British_inch,1866,au,province
8083,25,cn,Canton                        ,1842,85,0,161.925,63.75,digger                        ,British_inch,1867,au,province
4286,16,cn,Canton                        ,1843,85,0,157.48,62,laborer                       ,British_inch,1859,au,province
8316,26,cn,Canton                        ,1842,1317,0,156.838825,61.75,no entry                      ,British_inch,1868,au,province
28055,68,cn,China                         ,1829,1316,0,157.4738,62,miner                         ,British_inch,1897,au,province
5496,28,cn,China                         ,1833,1317,0,169.538325,66.75,laborer                       ,British_inch,1861,au,province
8395,35,cn,Canton                        ,1833,61,0,163.82355,64.5,digger                        ,British_inch,1868,au,province
4900,27,cn,China                         ,1833,81,0,161.28365,63.5,farmer                        ,British_inch,1860,au,province
5139,21,cn,China                         ,1839,93,0,161.28365,63.5,mason                         ,British_inch,1860,au,province
5283,25,cn,Canton                        ,1835,71,0,163.82355,64.5,laborer                       ,British_inch,1860,au,province
7555,32,cn,China                         ,1834,1317,0,163.195,64.25,gardener                      ,British_inch,1866,au,province
7596,25,cn,Hong Kong                     ,1841,85,0,163.83,64.5,farmer                        ,British_inch,1866,au,province
10196,32,cn,Canton                        ,1839,71,0,163.188575,64.25,laborer                       ,British_inch,1871,au,province
22740,56,cn,China                         ,1832,1317,0,157.4738,62,hawker                        ,British_inch,1888,au,province
7419,36,cn,Canton                        ,1829,1314,0,152.4,60,none                          ,British_inch,1865,au,province
5020,26,cn,China                         ,1834,85,0,172.7132,68,butcher                       ,British_inch,1860,au,province
4665,24,cn,Canton                        ,1835,85,0,177.158025,69.75,shoemaker                     ,British_inch,1859,au,province
5543,22,cn,China                         ,1839,1314,0,161.918625,63.75,storekeeper                   ,British_inch,1861,au,province
8319,26,cn,Canton                        ,1842,85,0,169.538325,66.75,digger                        ,British_inch,1868,au,province
5201,20,cn,China                         ,1840,71,0,161.28365,63.5,laborer                       ,British_inch,1860,au,province
4068,23,cn,Canton                        ,1835,85,0,164.465,64.75,painter                       ,British_inch,1858,au,province
7674,30,cn,China                         ,1836,31,0,167.005,65.75,storekeeper                   ,British_inch,1866,au,province
4237,40,cn,Canton                        ,1818,85,0,160.02,63,laborer                       ,British_inch,1858,au,province
5829,30,cn,China                         ,1831,82,0,165.0935,65,laborer                       ,British_inch,1861,au,province
29220,62,cn,China                         ,1838,1318,0,170.1733,67,hawker                        ,British_inch,1900,au,province
8859,42,cn,Canton                        ,1828,82,0,160.0137,63,tailor                        ,British_inch,1870,au,province
8285,32,cn,Hong Kong                     ,1836,1317,0,170.1733,67,barber                        ,British_inch,1868,au,province
36397,46,cn,China                         ,1876,83,0,175.2531,69,storekeeper                   ,British_inch,1922,au,province
8033,27,cn,Canton                        ,1840,1317,0,173.355,68.25,gardener                      ,British_inch,1867,au,province
4066,28,cn,Hong Kong                     ,1830,85,0,162.56,64,storekeeper                   ,British_inch,1858,au,province
5681,37,cn,China                         ,1824,82,0,168.268375,66.25,laborer                       ,British_inch,1861,au,province
6688,27,cn,Canton                        ,1836,83,0,163.188575,64.25,labourer                      ,British_inch,1863,au,province
31354,30,cn,China                         ,1877,21,0,158.74375,62.5,cabinet maker                 ,British_inch,1907,au,province
33926,51,cn,China                         ,1864,11,0,167.6334,66,miner                         ,British_inch,1915,au,province
7765,30,cn,Canton                        ,1836,85,0,163.195,64.25,farmer                        ,British_inch,1866,au,province
9385,45,cn,Canton                        ,1827,82,0,162.5536,64,miner                         ,British_inch,1872,au,province
6632,44,cn,Canton                        ,1819,85,0,159.378725,62.75,shoemaker                     ,British_inch,1863,au,province
5807,22,cn,Hong Kong                     ,1839,82,0,154.9339,61,laborer                       ,British_inch,1861,au,province
30710,35,cn,China                         ,1870,1316,0,160.02,63,seaman                        ,British_inch,1905,au,province
7345,28,cn,Canton                        ,1837,71,0,165.4109875,65.125,labourer                      ,British_inch,1865,au,province
9238,33,cn,China                         ,1839,1314,0,171.44325,67.5,labourer                      ,British_inch,1872,au,province
7346,30,cn,Hong Kong                     ,1835,71,0,167.3159125,65.875,labourer                      ,British_inch,1865,au,province
5382,25,cn,China                         ,1835,82,0,165.0935,65,farmer                        ,British_inch,1860,au,province
8451,26,cn,Canton                        ,1843,82,0,172.078225,67.75,gardener                      ,British_inch,1869,au,province
5107,24,cn,China                         ,1836,1317,0,160.0137,63,laborer                       ,British_inch,1860,au,province
7791,25,cn,Canton                        ,1841,83,0,165.735,65.25,fish dealer                   ,British_inch,1866,au,province
4504,24,cn,Canton                        ,1835,82,0,154.298925,60.75,laborer                       ,British_inch,1859,au,province
4899,34,cn,China                         ,1826,82,0,166.36345,65.5,tailor                        ,British_inch,1860,au,province
10256,33,cn,Canton                        ,1839,82,0,163.82355,64.5,laborer                       ,British_inch,1872,au,province
4566,37,cn,Canton                        ,1822,82,0,165.728475,65.25,butcher                       ,British_inch,1859,au,province
4508,24,cn,Canton                        ,1835,82,0,162.5536,64,teacher                       ,British_inch,1859,au,province
28390,61,cn,China                         ,1837,11,0,167.6334,66,blacksmith                    ,British_inch,1898,au,province
4433,19,cn,Canton                        ,1840,85,0,164.458525,64.75,laborer                       ,British_inch,1859,au,province
33083,33,cn,China                         ,1879,103,0,158.74375,62.5,gardener                      ,British_inch,1912,au,province
4390,55,cn,Canton                        ,1804,93,0,162.5536,64,laborer                       ,British_inch,1859,au,province
5525,42,cn,China                         ,1819,82,0,162.5536,64,laborer                       ,British_inch,1861,au,province
7000,20,cn,Hong Kong                     ,1844,82,0,165.0935,65,labourer                      ,British_inch,1864,au,province
27766,31,cn,China                         ,1866,83,0,153.028975,60.25,miner                         ,British_inch,1897,au,province
33107,79,cn,China                         ,1833,21,0,160.0137,63,cabinet maker                 ,British_inch,1912,au,province
6708,23,cn,Canton                        ,1840,13,0,168.90335,66.5,none                          ,British_inch,1863,au,province
5207,26,cn,China                         ,1834,82,0,160.648675,63.25,laborer                       ,British_inch,1860,au,province
28984,59,cn,China                         ,1841,1316,0,154.9339,61,miner                         ,British_inch,1900,au,province
8287,47,cn,Hong Kong                     ,1821,1317,0,167.6334,66,gardener                      ,British_inch,1868,au,province
5836,32,cn,China                         ,1829,82,0,165.0935,65,laborer                       ,British_inch,1861,au,province
8606,39,cn,Canton                        ,1830,85,0,160.9661625,63.375,digger                        ,British_inch,1869,au,province
6182,24,cn,Canton                        ,1838,81,0,166.37,65.5,miner                         ,British_inch,1862,au,province
31112,57,cn,China                         ,1848,1324,0,176.52305,69.5,gardener                      ,British_inch,1905,au,province
7251,22,cn,Canton                        ,1843,1317,0,154.9339,61,labourer                      ,British_inch,1865,au,province
5654,27,cn,China                         ,1834,71,0,160.0137,63,laborer                       ,British_inch,1861,au,province
22413,53,cn,Canton                        ,1835,1315,0,157.4738,62,interpreter                   ,British_inch,1888,au,province
5835,55,cn,China                         ,1806,1316,0,168.90335,66.5,laborer                       ,British_inch,1861,au,province
5269,24,cn,Canton                        ,1836,91,0,172.7132,68,laborer                       ,British_inch,1860,au,province
7451,25,cn,Canton                        ,1840,93,0,168.275,66.25,none                          ,British_inch,1865,au,province
33340,31,cn,China                         ,1882,103,0,163.83,64.5,laundryman                    ,British_inch,1913,au,province
10179,38,cn,China                         ,1834,1317,0,163.82355,64.5,miner                         ,British_inch,1872,au,province
5022,25,cn,China                         ,1835,71,0,161.918625,63.75,storekeeper                   ,British_inch,1860,au,province
7793,33,cn,Hong Kong                     ,1833,1314,0,166.37,65.5,digger                        ,British_inch,1866,au,province
7001,27,cn,Canton                        ,1837,1317,0,163.82355,64.5,labourer                      ,British_inch,1864,au,province
33700,50,cn,China                         ,1864,1322,0,165.1,65,laborer                       ,British_inch,1914,au,province
9290,52,cn,China                         ,1820,85,0,172.7132,68,miner                         ,British_inch,1872,au,province
10211,45,cn,China                         ,1827,85,0,160.0137,63,laborer                       ,British_inch,1872,au,province
4245,29,cn,Canton                        ,1829,91,0,167.64,66,gardiner                      ,British_inch,1858,au,province
5235,30,cn,Canton                        ,1830,91,0,160.0137,63,laborer                       ,British_inch,1860,au,province
10229,40,cn,China                         ,1832,71,0,167.6334,66,miner                         ,British_inch,1872,au,province
31384,73,cn,China                         ,1834,11,0,164.458525,64.75,miner                         ,British_inch,1907,au,province
9133,36,cn,Canton                        ,1835,82,0,151.12405,59.5,farm laborer                  ,British_inch,1871,au,province
6934,28,cn,Canton                        ,1836,93,0,163.188575,64.25,labourer                      ,British_inch,1864,au,province
5658,23,cn,China                         ,1838,82,0,161.918625,63.75,laborer                       ,British_inch,1861,au,province
5880,25,cn,Canton                        ,1836,71,0,167.64,66,laborer                       ,British_inch,1861,au,province
4666,32,cn,Canton                        ,1827,82,0,165.728475,65.25,cook                          ,British_inch,1859,au,province
5712,28,cn,Canton                        ,1833,81,0,165.0935,65,laborer                       ,British_inch,1861,au,province
18682,50,cn,China                         ,1831,1317,0,162.5536,64,watch maker                   ,British_inch,1881,au,province
4534,27,cn,Canton                        ,1832,82,0,166.998425,65.75,laborer                       ,British_inch,1859,au,province
6874,39,cn,Canton                        ,1825,71,0,167.3159125,65.875,butcher                       ,British_inch,1864,au,province
7384,37,cn,Hong Kong                     ,1828,71,0,167.64,66,none                          ,British_inch,1865,au,province
8247,35,cn,China                         ,1833,1317,0,170.808275,67.25,cook                          ,British_inch,1868,au,province
6936,28,cn,Canton                        ,1836,81,0,172.7132,68,labourer                      ,British_inch,1864,au,province
3929,15,cn,Canton                        ,1843,91,0,157.48,62,laborer                       ,British_inch,1858,au,province
34238,54,cn,China                         ,1862,1322,0,165.0935,65,gardener                      ,British_inch,1916,au,province
7547,26,cn,Hong Kong                     ,1840,82,0,163.83,64.5,digger                        ,British_inch,1866,au,province
20812,51,cn,China                         ,1834,1317,0,165.0935,65,miner                         ,British_inch,1885,au,province
27466,22,cn,Hong Kong                     ,1874,85,0,153.66395,60.5,laborer & cook                ,British_inch,1896,au,province
29898,36,cn,China                         ,1866,83,0,165.728475,65.25,gardener                      ,British_inch,1902,au,province
5515,25,cn,China                         ,1836,82,0,154.9339,61,laborer                       ,British_inch,1861,au,province
4954,27,cn,China                         ,1833,85,0,173.98315,68.5,laborer                       ,British_inch,1860,au,province
2242,21,cn,China                         ,1834,81,0,157.4738,62,laborer                       ,British_inch,1855,au,province
4668,25,cn,Canton                        ,1834,61,0,151.12405,59.5,storekeeper                   ,British_inch,1859,au,province
4669,21,cn,Canton                        ,1838,21,0,165.728475,65.25,farmer                        ,British_inch,1859,au,province
6765,36,cn,Canton                        ,1827,85,0,173.98315,68.5,labourer                      ,British_inch,1863,au,province
5657,24,cn,China                         ,1837,1317,0,165.0935,65,laborer                       ,British_inch,1861,au,province
27998,58,cn,China                         ,1839,1317,0,165.728475,65.25,cabinet maker                 ,British_inch,1897,au,province
5024,30,cn,China                         ,1830,85,0,172.078225,67.75,farmer                        ,British_inch,1860,au,province
5196,33,cn,China                         ,1827,1317,0,162.5536,64,laborer                       ,British_inch,1860,au,province
5502,24,cn,China                         ,1836,82,0,172.7132,68,carpenter                     ,British_inch,1860,au,province
11510,44,cn,China                         ,1829,85,0,175.2531,69,miner                         ,British_inch,1873,au,province
5683,25,cn,China                         ,1836,82,0,162.5536,64,laborer                       ,British_inch,1861,au,province
2601,39,cn,Amoy                          ,1816,85,0,155.568875,61.25,cook                          ,British_inch,1855,au,province
10425,46,cn,Canton                        ,1826,61,0,163.82355,64.5,digger                        ,British_inch,1872,au,province
33341,29,cn,China                         ,1884,103,0,158.75,62.5,laundryman                    ,British_inch,1913,au,province
5101,26,cn,China                         ,1834,82,0,158.74375,62.5,storekeeper                   ,British_inch,1860,au,province
3841,28,cn,Canton                        ,1830,81,0,167.005,65.75,laborer                       ,British_inch,1858,au,province
5327,32,cn,China                         ,1828,85,0,165.0935,65,laborer                       ,British_inch,1860,au,province
24914,41,cn,China                         ,1850,152,0,158.74375,62.5,nil                           ,British_inch,1891,au,province
17988,38,cn,China                         ,1842,101,0,167.6334,66,laborer                       ,British_inch,1880,au,province
20132,84,cn,China                         ,1800,1317,0,153.66395,60.5,laborer                       ,British_inch,1884,au,province
21627,58,cn,China                         ,1828,1313,0,161.28365,63.5,"laborer, gardener             ",British_inch,1886,au,province
22244,60,cn,China                         ,1827,1313,0,157.4738,62,laborer                       ,British_inch,1887,au,province
5321,32,cn,China                         ,1828,75,0,164.458525,64.75,cook                          ,British_inch,1860,au,province
10469,46,cn,China                         ,1826,1317,0,171.44325,67.5,laborer                       ,British_inch,1872,au,province
37410,22,cn,China                         ,1902,153,0,158.108775,62.25,steward                       ,British_inch,1924,au,province
26737,66,cn,China                         ,1828,1317,0,157.48,62,hawker                        ,British_inch,1894,au,province
5954,35,cn,Whampoa                       ,1826,61,0,160.02,63,laborer                       ,British_inch,1861,au,province
10111,51,cn,China                         ,1821,85,0,153.66395,60.5,miner                         ,British_inch,1872,au,province
19066,58,cn,China                         ,1824,1317,0,173.348175,68.25,laborer                       ,British_inch,1882,au,province
26051,62,cn,China                         ,1831,1317,0,157.4738,62,laborer                       ,British_inch,1893,au,province
11258,38,cn,Canton                        ,1835,21,0,164.458525,64.75,shoemaker                     ,British_inch,1873,au,province
10418,42,cn,Canton                        ,1830,85,0,173.98315,68.5,unclear                       ,British_inch,1872,au,province
30668,43,cn,China                         ,1861,85,0,168.91,66.5,gardener                      ,British_inch,1904,au,province
19316,54,cn,Amoy                          ,1828,13,0,152.394,60,miner                         ,British_inch,1882,au,province
23451,50,cn,China                         ,1839,1316,0,162.5536,64,gardener                      ,British_inch,1889,au,province
19937,24,cn,Canton                        ,1859,21,0,162.5536,64,cook                          ,British_inch,1883,au,province
20587,57,cn,China                         ,1828,1317,0,162.5536,64,fishmonger                    ,British_inch,1885,au,province
14952,44,cn,Canton                        ,1833,82,0,158.74375,62.5,baker                         ,British_inch,1877,au,province
12380,64,cn,China                         ,1810,1317,0,170.1733,67,miner                         ,British_inch,1874,au,province
15777,35,cn,China                         ,1843,1314,0,161.28365,63.5,laborer                       ,British_inch,1878,au,province
31155,41,cn,China                         ,1865,1316,0,162.5536,64,gardener                      ,British_inch,1906,au,province
14297,37,cn,China                         ,1839,71,0,160.648675,63.25,laborer                       ,British_inch,1876,au,province
12098,42,cn,Canton                        ,1832,82,0,175.2531,69,laborer                       ,British_inch,1874,au,province
12690,40,cn,Canton                        ,1835,82,0,161.28365,63.5,laborer                       ,British_inch,1875,au,province
25595,50,cn,China                         ,1842,1317,0,160.0137,63,miner                         ,British_inch,1892,au,province
9993,54,cn,Hong Kong                     ,1817,31,0,162.5536,64,laborer                       ,British_inch,1871,au,province
9936,37,cn,China                         ,1835,71,0,165.0935,65,laborer                       ,British_inch,1872,au,province
28600,32,cn,Canton                        ,1867,85,0,174.618125,68.75,miner                         ,British_inch,1899,au,province
14770,33,cn,Canton                        ,1844,85,0,157.4738,62,cook                          ,British_inch,1877,au,province
7101,26,cn,Hong Kong                     ,1839,85,0,174.618125,68.75,blacksmith                    ,British_inch,1865,au,province
33254,30,cn,China                         ,1883,21,0,160.655,63.25,clerk                         ,British_inch,1913,au,province
8070,37,cn,Canton                        ,1830,1317,0,167.005,65.75,digger                        ,British_inch,1867,au,province
8250,56,cn,China                         ,1812,1317,0,171.44325,67.5,laborer                       ,British_inch,1868,au,province
5225,30,cn,China                         ,1830,152,0,161.918625,63.75,laborer                       ,British_inch,1860,au,province
13156,50,cn,China                         ,1825,1317,0,167.6334,66,laborer                       ,British_inch,1875,au,province
10323,34,cn,China                         ,1838,1317,0,162.5536,64,laborer                       ,British_inch,1872,au,province
26078,32,cn,Hong Kong                     ,1861,85,0,165.0935,65,French polisher               ,British_inch,1893,au,province
14813,50,cn,Canton                        ,1827,71,0,162.5536,64,miner                         ,British_inch,1877,au,province
19569,66,cn,China                         ,1817,1317,0,161.28365,63.5,gardener                      ,British_inch,1883,au,province
11108,38,cn,Canton                        ,1835,83,0,160.0137,63,digger                        ,British_inch,1873,au,province
9989,49,cn,Hong Kong                     ,1822,82,0,159.378725,62.75,carpenter                     ,British_inch,1871,au,province
14404,50,cn,China                         ,1827,1321,0,160.0137,63,storekeeper                   ,British_inch,1877,au,province
13767,48,cn,China                         ,1828,1317,0,167.6334,66,miner                         ,British_inch,1876,au,province
7068,19,cn,Canton                        ,1845,71,0,155.8863625,61.375,labourer                      ,British_inch,1864,au,province
13088,40,cn,China                         ,1835,121,0,167.6334,66,miner                         ,British_inch,1875,au,province
26255,49,cn,China                         ,1844,1317,0,167.6334,66,gardener                      ,British_inch,1893,au,province
10353,33,cn,China                         ,1839,71,0,175.2531,69,laborer                       ,British_inch,1872,au,province
23138,70,cn,China                         ,1819,1317,0,137.1546,54,nil                           ,British_inch,1889,au,province
12985,30,cn,China                         ,1845,1317,0,171.44325,67.5,laborer                       ,British_inch,1875,au,province
14467,40,cn,China                         ,1836,1317,0,158.74375,62.5,hawker                        ,British_inch,1876,au,province
10041,38,cn,Singapore                     ,1834,31,0,163.82355,64.5,laborer                       ,British_inch,1872,au,province
26543,60,cn,China                         ,1834,1317,0,160.02,63,miner                         ,British_inch,1894,au,province
10304,32,cn,China                         ,1840,1324,0,165.0935,65,laborer                       ,British_inch,1872,au,province
8683,28,cn,Canton                        ,1842,1317,0,170.1733,67,barber                        ,British_inch,1870,au,province
23398,30,cn,China                         ,1859,13,0,163.188575,64.25,gardener                      ,British_inch,1889,au,province
