ID,Naam,Naamsvariatie_1,Naamsvariatie_2,Naamsvariatie_3,Eigenaar_1,Eigenaar_2,Eigenaar_3,Eigenaar_4,Eigenaar_5,Bedrijf_1,Bedrijf_2,Type,Opgericht,Opgericht_onzeker,Uitgebreid,Uitgebreid_onzeker,Gesloten,Gesloten_onzeker,Straat,Huisnummer,Gemeente,adamlink_uri,locationPoint,lat_long,Adresvariatie,lat_long_2,Opmerkingen
119,M. Cardozo,,,,,,,,,Diamantslijperij,,,,,,,,,Valkenburgerstraat,,Amsterdam,https://adamlink.nl/geo/street/valkenburgerstraat/4618,,"52.3693511,4.9063505",,,Geen huisnummer
120,M. Goudsmit,,,,,,,,,Diamantzagerij,,,,,,,,,Verversstraat,5,Amsterdam,https://adamlink.nl/geo/street/verversstraat/4748,,"52.3693263,4.8995615",,,
121,M. Penha [kantoor?],,,,,,,,,Diamantzagerij,,,,,,,,,Govert Flinckstraat,400,Amsterdam,https://adamlink.nl/geo/street/govert-flinckstraat/1539,1038510,"52.357594,4.903199",,,
122,M. Schenk,,,,,,,,,Diamantzagerij,,,,,,,,,Sint Willibrordusstraat,53-55,Amsterdam,https://adamlink.nl/geo/street/sint-willibrordusstraat/4115,,"52.3544824,4.9026897",,,
123,M. Swaab,De Wed. J. Swaab,,,,,,,,Diamantslijperij,,,1879,,,,,,Valkenburgerstraat,5-7,Amsterdam,https://adamlink.nl/geo/street/valkenburgerstraat/4618,,"52.3698743,4.9083069",,,
124,M.A. Rozelaar,,,,,,,,,Diamantslijperij,,,,Voor 1921,,,1950,,Eerste Oosterparkstraat,112-116,Amsterdam,https://adamlink.nl/geo/street/eerste-oosterparkstraat/1194,,"52.3564174,4.9109756",,,
125,M.I. Maykels,,,,,,,,,Diamantslijperij,,,1883,,,,,,Weesperstraat,83-85,Amsterdam,https://adamlink.nl/geo/street/weesperstraat/4919,,"52.3645726,4.9063527",,,
126,Marchand & Rosen,Fa. P. Hont,,,"Hesselmeijer, J.C.","Marchand, M. le","Rosen, M.J.","Rosen, H.J.","Hont, P.",Diamantslijperij,,Rosmolen,1830,,1840,,,Voor 1865,Rapenburgerstraat,,Amsterdam,https://adamlink.nl/geo/street/rapenburgerstraat/3744,,"52.3687515,4.9069828",,,Geen huisnummer
127,Marianne,Gebr. S.J. Speijer,,,,,,,,Diamantslijperij,,,,,,,,,Groenburgwal,11,Amsterdam,https://adamlink.nl/geo/street/groenburgwal/1564,1019927,"52.3683023,4.8977317",,,
128,Matteman,,,,,,,,,Diamantslijperij,,,,Voor 1921,,,,,Oude Schans,38,Amsterdam,https://adamlink.nl/geo/street/oudeschans/3405,1019470,"52.3714016,4.9037528",,,
129,Melchers,,,,,,,,,Diamantslijperij,,,,,,,,,Albert Cuypstraat,101,Amsterdam,https://adamlink.nl/geo/street/albert-cuypstraat/93,1036768,"52.3553261,4.8915099",,,
130,Metz en Citroen,Jac. S. Metz (1895),,,,,,,,Diamantslijperij,,,1881,,,,,Na 1939,Rapenburgerstraat,53-61,Amsterdam,https://adamlink.nl/geo/street/rapenburgerstraat/3744,,"52.3687515,4.9069828",,,
131,Mok,,,,,,,,,Diamantslijperij,,,,,,,,,Kerkstraat,,Amsterdam,https://adamlink.nl/geo/street/kerkstraat/2355,,"52.3629419,4.892067",,,Geen huisnummer
132,N. May's Electrische Diamantzagerij NV,,,,,,,,,Diamantzagerij,,,,,,,,,Ceintuurbaan,193 A,Amsterdam,https://adamlink.nl/geo/street/ceintuurbaan/723,1038382,"52.3525369,4.888956",,,
133,Neeter,,,,,,,,,Diamantslijperij,,,,Voor 1921,,,,,Amstel,260,Amsterdam,https://adamlink.nl/geo/street/amstel/135,1021391,"52.3634742,4.9014904",,,
134,"P. van der Velde, diamantslijperij en vakschool voor diamantbewerkers",,,,,,,,,Diamantslijperij,,,,Voor 1921,,,,,Lijnbaansgracht,103,Amsterdam,https://adamlink.nl/geo/street/lijnbaansgracht/2698,1012047,"52.3734283,4.876961",,,
135,P. Wiedenhof,Wed. P. Wiedenhof,,,,,,,,Diamantslijperij,,,1875,,,,,,Anjeliersstraat,,Amsterdam,https://adamlink.nl/geo/street/anjeliersstraat/168,,"52.3774201,4.8816913",,,Geen huisnummer
136,Polak & Gerdes,,,,,,,,,Diamantslijperij,Diamantzagerij,,,,,,,,Van Ostadestraat,228,Amsterdam,https://adamlink.nl/geo/street/van-ostadestraat/4689,1038748,"52.3527402,4.8964853",,,
138,Polak & Rens,,,,,,,,,Diamantzagerij,,,,,,,,,Overtoom,3,Amsterdam,https://adamlink.nl/geo/street/overtoom/3430,1034361,"52.3595474,4.8616184",,,
139,Prijs,,,,,,,,,Diamantslijperij,,,,Voor 1921,,,,,Nieuwe Achtergracht,4,Amsterdam,https://adamlink.nl/geo/street/nieuwe-achtergracht/3136,1025166,"52.3629937,4.9091883",,,
140,Prins Hendrik,S. Blitz Azn.,,,,,,,,Diamantslijperij,,,1884,,,,,,Nieuwe Vaart,10,Amsterdam,https://adamlink.nl/geo/street/nieuwevaart/3202,1096549,"52.3701913,4.9143958",,,Adres Nieuwe Vaart 10 bestaat niet meer. Achter Hoogte Kadijk 21
141,Prinses Marie,Stuten en Masseling,,,"Mok, Wed. A.","Soester, N.",,,,Diamantslijperij,,,,Voor 1921,,,,,Joden Houttuinen,55-57,Amsterdam,https://adamlink.nl/geo/street/joden-houttuinen/2157,,"52.3695441,4.9012132",,,Joden Houttuinen bestaat niet meer
142,Querido,,,,,,,,,Diamantslijperij,,,1897,,,,,,Blasiusstraat,42,Amsterdam,https://adamlink.nl/geo/street/blasiusstraat/488,1104463,"52.3564672,4.9090684",,,
143,R. d'Oliveyra,,,,,,,,,Diamantslijperij,,,,Voor 1921,,,,,Govert Flinckstraat,318,Amsterdam,https://adamlink.nl/geo/street/govert-flinckstraat/1539,1038047,"52.3564361,4.8991456",,,
144,R.C. Ziekenoppasser,,,,,,,,,Diamantslijperij,,,1876,,,,1905,,Paardenstraat,7-9,Amsterdam,https://adamlink.nl/geo/street/paardenstraat/3439,,"52.3666785,4.8983431",,,Voorheen Recht Boomssloot 77
145,S. Bas,,,,,,,,,Diamantslijperij,,,,Voor 1921,,,,,Nieuwe Achtergracht,9,Amsterdam,https://adamlink.nl/geo/street/nieuwe-achtergracht/3136,1096427,"52.362305,4.9055407",,,
146,S. Theeboom,,,,,,,,,Diamantslijperij,,,,Voor 1921,,,,,Recht Boomssloot,80,Amsterdam,https://adamlink.nl/geo/street/recht-boomssloot/3756,1019481,"52.3717614,4.9038665",,,
147,S. Vigeveno & Zn.,,,,,,,,,Diamantslijperij,,,1885,,1889,,,,Sint Antoniesbreestraat,47,Amsterdam,https://adamlink.nl/geo/street/sint-antoniesbreestraat/4096,1019632,"52.370392,4.9008273",,,
148,S.M. Couverien,,,,,,,,,Diamantslijperij,,,,,,,,,Plantage Muidergracht,,Amsterdam,https://adamlink.nl/geo/street/plantage-muidergracht/3609,,"52.3633629,4.9159875",,,Geen huisnummer
149,S.M. de Vries & Zn.,,,,,,,,,Diamantslijperij,,,1884,,,,,,Fokke Simonszstraat,72,Amsterdam,https://adamlink.nl/geo/street/fokke-simonszstraat/1352,,"52.3603975,4.8925824",,,
150,S.W. Boas,"Cardozo, Plas & Neeter",,,,,,,,Diamantslijperij,,,1889,,,,,,Recht Boomssloot,14,Amsterdam,https://adamlink.nl/geo/street/recht-boomssloot/3756,1029749,"52.3725388,4.9028427",,,
151,Sarphatie,,,,,,,,,Diamantslijperij,,,,Voor 1921,,,,,Sint Antoniesbreestraat,39,Amsterdam,https://adamlink.nl/geo/street/sint-antoniesbreestraat/4096,1019628,"52.3704009,4.9007978",,,
152,Scholte en Roeske,,,,,,,,,Diamantslijperij,,,,,,,,,Sint Willibrordusstraat,97,Amsterdam,https://adamlink.nl/geo/street/sint-willibrordusstraat/4115,1038937,"52.3539158,4.9005386",,,
153,Simonis,,,,,,,,,Diamantslijperij,,,1882,,,,,,Hortusplantsoen,,Amsterdam,https://adamlink.nl/geo/street/hortusplantsoen/1888,,"52.36627945,4.90708556561984",,,Geen huisnummer
154,Spiculitzer,,,,,,,,,Diamantslijperij,,,,Voor 1921,,,,,Nieuwe Herengracht,179,Amsterdam,https://adamlink.nl/geo/street/nieuwe-herengracht/3149,1026313,"52.3675837,4.9069982",,,
155,Stoeltie,,,,,,,,,Diamantslijperij,,,,,,,,,Wagenstraat,,Amsterdam,https://adamlink.nl/geo/street/wagenstraat/4864,,"52.3662302,4.8991405",,,Geen huisnummer
156,Stoom-Diamant-Zagerij I.B. van Weerden & Co,,,,,,,,,Diamantzagerij,,,1909,,,,,,Nieuwe Achtergracht,134-138,Amsterdam,https://adamlink.nl/geo/street/nieuwe-achtergracht/3136,,"52.3630304,4.9104515",,,
157,Stuten,,,,,,,,,Diamantslijperij,,,,Voor 1921,,,,,Lauriergracht,83,Amsterdam,https://adamlink.nl/geo/street/lauriergracht/2630,1014190,"52.3718549,4.8825102",,,
158,Swaneveld en Derjeu,Wouters,P. Derjeu,,,,,,,Diamantslijperij,,,1879,,,,,,Egelantiersstraat,167,Amsterdam,https://adamlink.nl/geo/street/egelantiersstraat/1210,1010509,"52.375744,4.8783145",,,
159,Terguin,,,,,,,,,Diamantslijperij,,,,Voor 1921,,,,,Albert Cuypstraat,254,Amsterdam,https://adamlink.nl/geo/street/albert-cuypstraat/93,1037994,"52.3546128,4.8865247",,,
160,Trompetter,,,,,,,,,Diamantslijperij,,,,Voor 1921,,,,,Linnaeuskade,24,Amsterdam,https://adamlink.nl/geo/street/linnaeuskade/2711,1090702,"52.356053,4.9316048",,,
161,Van Asselt & Coronel,,,,,,,,,Diamantzagerij,,,,,,,,,Nieuwe Achtergracht,114,Amsterdam,https://adamlink.nl/geo/street/nieuwe-achtergracht/3136,1025127,"52.3630304,4.9104515",,,
162,Van Dugteren,,,,,,,,,Diamantslijperij,,,,,,,,,Lauriergracht,138,Amsterdam,https://adamlink.nl/geo/street/lauriergracht/2630,1014070,"52.3708812,4.8781647",,,
163,Van Groeningen,,,,,,,,,Diamantslijperij,,,,Voor 1921,,,,,Swammerdamstraat,21,Amsterdam,https://adamlink.nl/geo/street/swammerdamstraat/4363,1039676,"52.3586359,4.9073861",,,Verschillende bronnen voor het adres
164,Van Wieringen,,,,,,,,,Diamantslijperij,,,,,,,,,Lange Leidsedwarsstraat,,Amsterdam,https://adamlink.nl/geo/street/lange-leidsedwarsstraat/2609,,"52.3636104,4.885116",,,Geen huisnummer
165,Verseput,,,,,,,,,Diamantslijperij,,,,Voor 1921,,,,,Gijsbrecht van Aemstelstraat,32,Amsterdam,https://adamlink.nl/geo/street/gijsbrecht-van-aemstelstraat/1511,1104635,"52.353388,4.9122134",,,
166,Vigeveno,,,,,,,,,Diamantslijperij,,,1905,,,,,,Nieuwe Achtergracht,164,Amsterdam,https://adamlink.nl/geo/street/nieuwe-achtergracht/3136,1025378,"52.3629234,4.9119348",,,
167,W.C. de Boers,,,,,,,,,Diamantslijperij,,,,,,,,,Lijnbaansgracht,15,Amsterdam,https://adamlink.nl/geo/street/lijnbaansgracht/2698,1095592,"52.3822326,4.8823967",,,
168,W.E. Altes,,,,,,,,,Diamantslijperij,,,,,,,,,Kadijk,,Amsterdam,https://adamlink.nl/geo/street/kadijk/5871,,"52.3678638,4.9195364",,,Geen huisnummer
169,W.E. van Van Gelder,Schutte,,,,,,,,Diamantslijperij,,,,,,,,,Hoogte Kadijk,27,Amsterdam,https://adamlink.nl/geo/street/hoogte-kadijk/1877,1096553,"52.3698618,4.914151",,,Verschillende bronnen voor het huisnummer
170,W.F. Riecker en H.P. van der Velde,,,,,,,,,Diamantslijperij,,,,,,,,,Middenweg,,Amsterdam,https://adamlink.nl/geo/street/middenweg/2976,,"52.3507115,4.935248",,,Geen huisnummer
172,Wolff Beffie,Beffie,,,,,,,,Diamantslijperij,,,1883,,,,,,Verversstraat,15,Amsterdam,https://adamlink.nl/geo/street/verversstraat/4748,1095982,"52.3692469,4.8993473",,,Ververstraat 15 is Ververstraat 57 na omnummering
173,Zeldenrust & Co.,,,,,,,,,Diamantzagerij,,,,,,,,,Tilanusstraat,40-44,Amsterdam,https://adamlink.nl/geo/street/tilanusstraat/4456,,"52.358122,4.9100562",,,
