"indicator";"city";"country";"year";"arab_peninsula";"latitude";"longitude";"citypop_le10";"citypop_le5";"sea";"river";"hub_3rr";"rom_road_nohub";"caravan_hub";"caravan_nohub";"elevation_m";"rugg10";"bishop";"archbishop";"capital";"university";"muslim";"me_na";"muslim_holy_city";"plundered";"soilquality";"commune";"ecozones";"free_prince_dls";"total_pop_country";"dmedina";"dmecca";"drome";"djerusalem";"dbyzantium";"d_nearest_muslim";"d_nearest_christian";"fup";"musfup";"chrfup";"musfup_devries";"chrfup_devries";"distance_nearest_muslim_le10";"distance_nearest_christian_le101";"nrcities_le10_0_20";"citypop_le10_0_20";"nrcities_le10_20_50";"citypop_le10_20_50";"nrcities_le10_50_100";"citypop_le10_50_100";"size_nearest_le10_mus";"size_nearest_le10_chr";"nrcities_le10_0_20_mus";"citypop_le10_0_20_mus";"nrcities_le10_0_20_chr";"citypop_le10_0_20_chr";"nrcities_le10_20_50_mus";"citypop_le10_20_50_mus";"nrcities_le10_20_50_chr";"citypop_le10_20_50_chr";"nrcities_le10_50_100_mus";"citypop_le10_50_100_mus";"nrcities_le10_50_100_chr";"citypop_le10_50_100_chr";"parl_act";"madrassa01";"d_largestate";"granadaemirate";"ottoman";"city_alt";"city_short";"city_safe"
208;"Kecskemet";"Hungary";900;0;46.9;19.783;0;0;0;0;0;0;0;0;107;5.4305;0;0;0;0;0;0;0;0;0.967;0;4;0;400;3076.8;3299.8;972.6;2272.3;1183.7;1036.6;64.734;1.6822;0.74404;0.93817;0.86898;1.1429;1177.2;614.11;0;0;0;0;0;0;30;30;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;"Kecskemet";"kecskemet"
208;"Kecskemet";"Hungary";1000;0;46.9;19.783;0;0;0;0;0;0;0;0;107;5.4305;0;0;0;0;0;0;0;0;0.967;0;4;0;500;3076.8;3299.8;972.6;2272.3;1183.7;1036.6;64.734;2.2276;0.79958;1.428;0.95344;1.7055;1177.2;500.32;0;0;0;0;0;0;60;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;;"Kecskemet";"kecskemet"
208;"Kecskemet";"Hungary";1100;0;46.9;19.783;0;0;0;0;0;0;0;0;107;5.4305;0;0;0;0;0;0;0;0;0.967;0;4;0;600;3076.8;3299.8;972.6;2272.3;1183.7;1363;64.734;2.2795;0.80314;1.4764;0.9475;1.7578;1522.7;586.48;0;0;0;0;0;0;25;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;;"Kecskemet";"kecskemet"
208;"Kecskemet";"Hungary";1200;0;46.9;19.783;0;0;0;0;0;0;0;0;107;5.4305;0;0;0;0;0;0;0;0;0.967;0;4;0;800;3076.8;3299.8;972.6;2272.3;1183.7;1363;64.734;2.8244;0.7798;2.0446;0.90638;2.4059;1522.7;333.36;0;0;0;0;0;0;40;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;;"Kecskemet";"kecskemet"
208;"Kecskemet";"Hungary";1300;0;46.9;19.783;0;0;0;0;0;0;0;0;107;5.4305;0;0;0;0;0;0;0;1;0.967;0;4;0;1250;3076.8;3299.8;972.6;2272.3;1183.7;1143.8;64.734;4.2499;0.73012;3.5198;0.83568;4.1233;1143.8;230.73;0;0;0;0;0;0;10;20;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;;"Kecskemet";"kecskemet"
208;"Kecskemet";"Hungary";1400;0;46.9;19.783;0;0;0;0;0;0;0;0;107;5.4305;0;0;0;0;0;0;0;0;0.967;0;4;0;1000;3076.8;3299.8;972.6;2272.3;1183.7;458.27;64.734;3.6056;0.96802;2.6375;1.1032;3.1058;542.62;230.73;0;0;0;0;0;0;22;30;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;;"Kecskemet";"kecskemet"
208;"Kecskemet";"Hungary";1500;0;46.9;19.783;0;0;0;0;0;0;0;0;107;5.4305;0;0;0;0;0;0;0;0;0.967;0;4;0;1250;3076.8;3299.8;972.6;2272.3;1183.7;356.74;64.734;4.9834;1.2662;3.7173;1.4818;4.3397;542.62;100.21;0;0;0;0;0;0;50;10;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;;"Kecskemet";"kecskemet"
208;"Kecskemet";"Hungary";1600;0;46.9;19.783;0;0;0;0;0;0;0;0;107;5.4305;0;0;0;0;1;0;0;0;0.967;0;4;0;1250;3076.8;3299.8;972.6;2272.3;1183.7;64.734;105.48;7.6845;2.5022;5.1823;2.9448;6.1054;104.6;333.36;0;0;0;0;0;0;12;28;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;;"Kecskemet";"kecskemet"
208;"Kecskemet";"Hungary";1700;0;46.9;19.783;0;5;0;0;0;0;0;0;107;5.4305;0;0;0;0;1;0;0;0;0.967;0;4;0;1500;3076.8;3299.8;972.6;2272.3;1183.7;64.734;84.728;8.5361;2.4985;6.0376;2.9675;7.1701;104.6;216.16;0;0;0;0;0;0;13;20;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;;"Kecskemet";"kecskemet"
208;"Kecskemet";"Hungary";1800;0;46.9;19.783;23;23;0;0;0;0;0;0;107;5.4305;0;0;0;0;0;0;0;0;0.967;0;4;0;3250;3076.8;3299.8;972.6;2272.3;1183.7;230.73;64.734;15.862;2.6418;13.22;3.0824;15.346;230.73;64.734;0;0;0;0;5;80;40;11;0;0;0;0;0;0;0;0;0;0;5;80;1;0;1;0;0;;"Kecskemet";"kecskemet"
209;"Mako (Makowa)";"Hungary";800;0;46.217;20.483;0;0;0;0;0;0;0;0;86;3.7491;0;0;0;0;0;0;0;0;0.993;0;4;0;300;2971.4;3194.3;1002.8;2167.2;1081.2;1259.3;26.728;1.2439;0.56857;0.67536;0.65167;0.83038;1527.9;639.24;0;0;0;0;0;0;10;20;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;"(Makowa)";"Mako ";"mako"
209;"Mako (Makowa)";"Hungary";900;0;46.217;20.483;0;0;0;0;0;0;0;0;86;3.7491;0;0;0;0;0;0;0;0;0.993;0;4;0;400;2971.4;3194.3;1002.8;2167.2;1081.2;1011.2;26.728;1.7449;0.76461;0.98027;0.89342;1.1958;1170.3;532.51;0;0;0;0;0;0;30;30;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;"(Makowa)";"Mako ";"mako"
209;"Mako (Makowa)";"Hungary";1000;0;46.217;20.483;0;0;0;0;0;0;0;0;86;3.7491;0;0;0;0;0;0;0;0;0.993;0;4;0;500;2971.4;3194.3;1002.8;2167.2;1081.2;1011.2;26.728;2.2849;0.81637;1.4685;0.97363;1.7556;1170.3;417.82;0;0;0;0;0;0;60;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;"(Makowa)";"Mako ";"mako"
209;"Mako (Makowa)";"Hungary";1100;0;46.217;20.483;0;0;0;0;0;0;0;0;86;3.7491;0;0;0;0;0;0;0;0;0.993;0;4;0;600;2971.4;3194.3;1002.8;2167.2;1081.2;1259.3;26.728;2.3117;0.82371;1.488;0.97157;1.7744;1519.2;525.9;0;0;0;0;0;0;10;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;"(Makowa)";"Mako ";"mako"
209;"Mako (Makowa)";"Hungary";1200;0;46.217;20.483;0;0;0;0;0;0;0;0;86;3.7491;0;0;0;0;0;0;0;0;0.993;0;4;0;800;2971.4;3194.3;1002.8;2167.2;1081.2;1259.3;26.728;2.8151;0.80072;2.0144;0.9302;2.3741;1519.2;408.09;0;0;0;0;0;0;15;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;"(Makowa)";"Mako ";"mako"
209;"Mako (Makowa)";"Hungary";1300;0;46.217;20.483;0;0;0;0;0;0;0;0;86;3.7491;0;0;0;0;0;0;0;0;0.993;0;4;0;1250;2971.4;3194.3;1002.8;2167.2;1081.2;1038.3;26.728;4.2507;0.75415;3.4965;0.86284;4.0977;1038.3;144.98;0;0;0;0;0;0;10;20;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;"(Makowa)";"Mako ";"mako"
209;"Mako (Makowa)";"Hungary";1400;0;46.217;20.483;0;0;0;0;0;0;0;0;86;3.7491;0;0;0;0;0;0;0;0;0.993;0;4;0;1000;2971.4;3194.3;1002.8;2167.2;1081.2;352.84;26.728;3.6455;1.0294;2.6161;1.1721;3.081;451.29;144.98;0;0;0;0;0;0;22;30;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;"(Makowa)";"Mako ";"mako"
209;"Mako (Makowa)";"Hungary";1500;0;46.217;20.483;0;0;0;0;0;0;0;0;86;3.7491;0;0;0;0;0;0;0;0;0.993;0;4;0;1250;2971.4;3194.3;1002.8;2167.2;1081.2;341.42;26.728;4.8998;1.378;3.5218;1.6131;4.1128;451.29;144.98;0;0;0;0;0;0;50;30;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;"(Makowa)";"Mako ";"mako"
209;"Mako (Makowa)";"Hungary";1600;0;46.217;20.483;0;0;0;0;0;0;0;0;86;3.7491;0;0;0;0;0;0;0;0;0.993;0;4;0;1250;2971.4;3194.3;1002.8;2167.2;1081.2;26.728;292.53;7.72;2.7876;4.9324;3.2794;5.8117;144.98;340;0;0;0;0;0;0;55;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;"(Makowa)";"Mako ";"mako"
209;"Mako (Makowa)";"Hungary";1700;0;46.217;20.483;0;0;0;0;0;0;0;0;86;3.7491;0;0;0;0;0;0;0;0;0.993;0;4;0;1500;2971.4;3194.3;1002.8;2167.2;1081.2;26.728;91.047;8.5299;2.8183;5.7115;3.3362;6.7854;96.24;186.86;0;0;0;0;1;10;10;20;0;0;0;0;0;0;0;0;1;10;0;0;1;0;1;0;0;"(Makowa)";"Mako ";"mako"
209;"Mako (Makowa)";"Hungary";1800;0;46.217;20.483;10;10;0;0;0;0;0;0;86;3.7491;0;0;0;0;0;0;0;0;0.993;0;4;0;3250;2971.4;3194.3;1002.8;2167.2;1081.2;144.98;26.728;16.24;2.9785;13.262;3.4725;15.298;144.98;26.728;0;0;2;38;5;61;40;16;0;0;0;0;0;0;2;38;0;0;5;61;1;0;1;0;0;"(Makowa)";"Mako ";"mako"
210;"Miskolc";"Hungary";800;0;48.1;20.783;0;0;0;1;0;0;0;0;192;64.296;0;0;0;0;0;0;0;0;0.959;0;4;0;300;3073.7;3303.9;1135.9;2266.1;1158.1;1344.7;50.181;1.1722;0.54722;0.62501;1.0651;1.4056;1690.3;808;0;0;0;0;0;0;10;20;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;"Miskolc";"miskolc"
210;"Miskolc";"Hungary";900;0;48.1;20.783;0;0;0;1;0;0;0;0;192;64.296;0;0;0;0;0;0;0;0;0.959;0;4;0;400;3073.7;3303.9;1135.9;2266.1;1158.1;1198.4;50.181;1.6235;0.73155;0.89196;1.4846;1.9674;1344;726.44;0;0;0;0;0;0;30;30;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;"Miskolc";"miskolc"
210;"Miskolc";"Hungary";1000;0;48.1;20.783;0;0;0;1;0;0;0;0;192;64.296;0;0;0;0;0;0;0;0;0.959;0;4;0;500;3073.7;3303.9;1135.9;2266.1;1158.1;1198.4;50.181;2.1208;0.77634;1.3445;1.6371;2.8602;1344;612.11;0;0;0;0;0;0;60;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;;"Miskolc";"miskolc"
210;"Miskolc";"Hungary";1100;0;48.1;20.783;0;0;0;1;0;0;0;0;192;64.296;0;0;0;0;0;0;0;0;0.959;0;4;0;600;3073.7;3303.9;1135.9;2266.1;1158.1;1344.7;50.181;2.1677;0.78646;1.3813;1.6069;2.9189;1575.5;724.52;0;0;0;0;0;0;10;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;;"Miskolc";"miskolc"
210;"Miskolc";"Hungary";1200;0;48.1;20.783;0;0;0;1;0;0;0;0;192;64.296;0;0;0;0;0;0;0;0;0.959;0;4;0;800;3073.7;3303.9;1135.9;2266.1;1158.1;1344.7;50.181;2.6747;0.76441;1.9103;1.5;3.9449;1575.5;227.77;0;0;0;0;0;0;15;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;;"Miskolc";"miskolc"
210;"Miskolc";"Hungary";1300;0;48.1;20.783;0;0;0;1;0;0;0;0;192;64.296;0;0;0;0;0;0;0;0;0.959;0;4;0;1250;3073.7;3303.9;1135.9;2266.1;1158.1;1157.8;50.181;3.9542;0.71765;3.2366;1.3512;6.606;1157.8;227.77;0;0;0;0;0;0;10;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;;"Miskolc";"miskolc"
210;"Miskolc";"Hungary";1400;0;48.1;20.783;0;0;0;1;0;0;0;0;192;64.296;0;0;0;0;0;0;0;0;0.959;1;4;0;1000;3073.7;3303.9;1135.9;2266.1;1158.1;485.19;50.181;3.3699;0.94655;2.4234;1.7734;5.0618;626.62;227.77;0;0;0;0;0;0;20;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;;"Miskolc";"miskolc"
210;"Miskolc";"Hungary";1500;0;48.1;20.783;0;0;0;1;0;0;0;0;192;64.296;0;0;0;0;0;0;0;0;0.959;1;4;0;1250;3073.7;3303.9;1135.9;2266.1;1158.1;485.19;50.181;4.5973;1.2443;3.353;2.5006;6.8658;626.62;199.41;0;0;0;0;0;0;22;10;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;;"Miskolc";"miskolc"
210;"Miskolc";"Hungary";1600;0;48.1;20.783;0;0;0;1;0;0;0;0;192;64.296;0;0;0;0;1;0;0;0;0.959;0;4;0;1250;3073.7;3303.9;1135.9;2266.1;1158.1;50.181;198.71;7.1639;2.36;4.8039;4.8095;9.9313;111.6;227.77;0;0;0;0;0;0;12;28;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;"Miskolc";"miskolc"
210;"Miskolc";"Hungary";1700;0;48.1;20.783;0;0;0;1;0;0;0;0;192;64.296;0;0;0;0;1;0;0;0;0.959;0;4;0;1500;3073.7;3303.9;1135.9;2266.1;1158.1;100.35;50.181;8.0196;2.3051;5.7145;4.8679;11.98;204.7;111.6;0;0;0;0;0;0;13;20;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;;"Miskolc";"miskolc"
210;"Miskolc";"Hungary";1800;0;48.1;20.783;14;14;0;1;0;0;0;0;192;64.296;0;0;0;0;0;0;0;0;0.959;1;4;0;3250;3073.7;3303.9;1135.9;2266.1;1158.1;342.1;50.181;14.403;2.4868;11.917;4.9708;23.716;342.1;50.181;0;0;0;0;1;17;40;17;0;0;0;0;0;0;0;0;0;0;1;17;1;0;1;0;0;;"Miskolc";"miskolc"
211;"Pest";"Hungary";800;0;47.5;19.083;0;0;0;1;0;0;0;0;97;54.977;0;0;0;0;0;0;0;0;0.974;0;4;0;300;3177;3399.9;948.34;2372.5;1282.5;1462.5;5.5666;1.1817;0.53896;0.64275;1.046;1.439;1518.8;718.75;0;0;0;0;0;0;10;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;"Pest";"pest"
211;"Pest";"Hungary";900;0;47.5;19.083;0;0;0;1;0;0;0;0;97;54.977;0;0;0;0;0;0;0;0;0.974;0;4;0;400;3177;3399.9;948.34;2372.5;1282.5;1064.5;5.5666;1.6361;0.72624;0.90988;1.4725;2.0075;1186.7;694.55;0;0;0;0;0;0;30;30;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;"Pest";"pest"
211;"Pest";"Hungary";1000;0;47.5;19.083;0;0;0;1;0;0;0;0;97;54.977;0;0;0;0;0;0;0;0;0.974;0;4;0;500;3177;3399.9;948.34;2372.5;1282.5;1064.5;5.5666;2.1925;0.78538;1.4071;1.6582;2.9896;1186.7;582.23;0;0;0;0;0;0;60;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;;"Pest";"pest"
211;"Pest";"Hungary";1100;0;47.5;19.083;0;0;0;1;0;0;0;0;97;54.977;0;0;0;0;0;0;0;0;0.974;0;4;0;600;3177;3399.9;948.34;2372.5;1282.5;1462.5;5.5666;2.2656;0.78583;1.4797;1.6097;3.1275;1518.8;582.23;0;0;0;0;0;0;25;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;;"Pest";"pest"
211;"Pest";"Hungary";1200;0;47.5;19.083;0;0;0;1;0;0;0;0;97;54.977;0;0;0;0;0;0;0;0;0.974;0;4;0;800;3177;3399.9;948.34;2372.5;1282.5;1462.5;5.5666;2.8543;0.7621;2.0922;1.5025;4.3206;1518.8;286.45;0;0;0;0;0;0;40;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;;"Pest";"pest"
211;"Pest";"Hungary";1300;0;47.5;19.083;0;0;0;1;0;0;0;0;97;54.977;0;0;0;0;0;0;0;1;0.974;0;4;0;1250;3177;3399.9;948.34;2372.5;1282.5;1243.9;5.5666;4.3142;0.70968;3.6046;1.3418;7.3514;1243.9;286.45;0;0;0;0;0;0;10;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;;"Pest";"pest"
211;"Pest";"Hungary";1400;0;47.5;19.083;0;7;0;1;0;0;0;0;97;54.977;0;0;0;0;0;0;0;0;0.974;0;4;0;1000;3177;3399.9;948.34;2372.5;1282.5;558.44;5.5666;3.6474;0.92047;2.7269;1.7344;5.6798;631.15;286.45;0;0;0;0;0;0;22;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;;"Pest";"pest"
211;"Pest";"Hungary";1500;0;47.5;19.083;10;10;0;1;0;0;0;0;97;54.977;0;0;0;0;0;0;0;0;0.974;1;4;0;1250;3177;3399.9;948.34;2372.5;1282.5;392.64;5.5666;7.0018;1.1802;5.8216;2.3693;11.823;631.15;5.5666;1;12;0;0;0;0;50;12;0;0;1;12;0;0;0;0;0;0;0;0;1;0;1;0;0;;"Pest";"pest"
211;"Pest";"Hungary";1600;0;47.5;19.083;0;0;0;1;0;0;0;0;97;54.977;0;0;0;0;1;0;0;1;0.974;0;4;0;1250;3177;3399.9;948.34;2372.5;1282.5;5.5666;102;9.7785;4.3056;5.4729;8.7041;11.308;5.5666;286.45;1;12;0;0;0;0;12;28;1;12;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;;"Pest";"pest"
211;"Pest";"Hungary";1700;0;47.5;19.083;0;0;0;1;0;0;0;0;97;54.977;0;0;0;0;1;0;0;0;0.974;0;4;0;1500;3177;3399.9;948.34;2372.5;1282.5;5.5666;102;10.889;4.4745;6.4147;9.1733;13.545;5.5666;228.79;1;13;0;0;0;0;13;10;1;13;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;;"Pest";"pest"
211;"Pest";"Hungary";1800;0;47.5;19.083;25;25;0;1;0;0;0;0;97;54.977;0;0;0;0;0;0;0;0;0.974;1;4;0;3250;3177;3399.9;948.34;2372.5;1282.5;321.27;5.5666;20.033;2.4051;17.628;4.7817;35.164;321.27;5.5666;1;25;0;0;3;33;40;25;0;0;1;25;0;0;0;0;0;0;3;33;1;0;1;0;0;;"Pest";"pest"
212;"Sopron (Oedenburg)";"Hungary";800;0;47.683;16.6;0;0;0;0;1;0;0;0;207;80.235;0;0;0;0;0;0;0;0;0.955;0;4;0;300;3406.7;3622.5;773.4;2607.4;1536.6;1377.5;61.133;1.1938;0.51843;0.67536;0.59273;0.81817;1377.5;521.41;0;0;0;0;0;0;10;25;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;"(Oedenburg)";"Sopron ";"sopron"
212;"Sopron (Oedenburg)";"Hungary";900;0;47.683;16.6;0;0;0;0;1;0;0;0;207;80.235;0;0;0;0;0;0;0;0;0.955;0;4;0;400;3406.7;3622.5;773.4;2607.4;1536.6;1022.6;61.133;1.6416;0.70464;0.93694;0.82213;1.1356;1089;521.41;0;0;0;0;0;0;30;25;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;"(Oedenburg)";"Sopron ";"sopron"
212;"Sopron (Oedenburg)";"Hungary";1000;0;47.683;16.6;0;0;0;0;1;0;0;0;207;80.235;0;0;0;0;0;0;0;0;0.955;0;4;0;500;3406.7;3622.5;773.4;2607.4;1536.6;1022.6;61.133;2.3005;0.78215;1.5184;0.93294;1.8055;1089;349.99;0;0;0;0;0;0;60;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;"(Oedenburg)";"Sopron ";"sopron"
212;"Sopron (Oedenburg)";"Hungary";1100;0;47.683;16.6;0;0;0;0;1;0;0;0;207;80.235;0;0;0;0;0;0;0;0;0.955;0;4;0;600;3406.7;3622.5;773.4;2607.4;1536.6;1377.5;61.133;2.4387;0.77082;1.6679;0.91081;1.9764;1377.5;349.99;0;0;0;0;0;0;25;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;"(Oedenburg)";"Sopron ";"sopron"
212;"Sopron (Oedenburg)";"Hungary";1200;0;47.683;16.6;0;0;0;0;1;0;0;0;207;80.235;0;0;0;0;0;0;0;0;0.955;0;4;0;800;3406.7;3622.5;773.4;2607.4;1536.6;1377.5;61.133;3.3191;0.74475;2.5744;0.86826;3.0122;1377.5;61.133;0;0;0;0;1;12;40;12;0;0;0;0;0;0;0;0;0;0;1;12;0;0;1;0;0;"(Oedenburg)";"Sopron ";"sopron"
212;"Sopron (Oedenburg)";"Hungary";1300;0;47.683;16.6;0;0;0;0;1;0;0;0;207;80.235;0;0;0;0;0;0;0;0;0.955;0;4;0;1250;3406.7;3622.5;773.4;2607.4;1536.6;1377.5;61.133;5.1722;0.68326;4.4889;0.78381;5.2404;1377.5;61.133;0;0;0;0;1;20;60;20;0;0;0;0;0;0;0;0;0;0;1;20;0;0;1;0;0;"(Oedenburg)";"Sopron ";"sopron"
212;"Sopron (Oedenburg)";"Hungary";1400;0;47.683;16.6;0;0;0;0;1;0;0;0;207;80.235;0;0;0;0;0;0;0;0;0.955;0;4;0;1000;3406.7;3622.5;773.4;2607.4;1536.6;737.47;61.133;4.3881;0.85183;3.5363;0.97476;4.1462;803.91;61.133;0;0;0;0;1;20;22;20;0;0;0;0;0;0;0;0;0;0;1;20;0;0;1;0;0;"(Oedenburg)";"Sopron ";"sopron"
212;"Sopron (Oedenburg)";"Hungary";1500;0;47.683;16.6;0;0;0;0;1;0;0;0;207;80.235;0;0;0;0;0;0;0;0;0.955;0;4;0;1250;3406.7;3622.5;773.4;2607.4;1536.6;452.37;61.133;5.8262;1.0407;4.7855;1.2174;5.5814;803.91;61.133;0;0;0;0;1;20;50;20;0;0;0;0;0;0;0;0;0;0;1;20;1;0;1;0;0;"(Oedenburg)";"Sopron ";"sopron"
212;"Sopron (Oedenburg)";"Hungary";1600;0;47.683;16.6;0;6;0;0;1;0;0;0;207;80.235;0;0;0;0;0;0;0;1;0.955;0;4;0;1250;3406.7;3622.5;773.4;2607.4;1536.6;114.67;61.133;9.1127;1.8428;7.2699;2.1765;8.5327;271.21;61.133;0;0;0;0;1;50;12;50;0;0;0;0;0;0;0;0;0;0;1;50;1;0;1;0;0;"(Oedenburg)";"Sopron ";"sopron"
212;"Sopron (Oedenburg)";"Hungary";1700;0;47.683;16.6;0;5;0;0;1;0;0;0;207;80.235;0;0;0;0;0;0;0;0;0.955;0;4;0;1500;3406.7;3622.5;773.4;2607.4;1536.6;114.67;61.133;11.191;1.8525;9.3388;2.2112;11.006;271.21;61.133;0;0;0;0;2;124;13;114;0;0;0;0;0;0;0;0;0;0;2;124;1;0;1;0;0;"(Oedenburg)";"Sopron ";"sopron"
212;"Sopron (Oedenburg)";"Hungary";1800;0;47.683;16.6;11;11;0;0;1;0;0;0;207;80.235;0;0;0;0;0;0;0;0;0.955;0;4;0;3250;3406.7;3622.5;773.4;2607.4;1536.6;315.83;61.133;20.035;2.0557;17.979;2.4032;20.974;315.83;61.133;0;0;0;0;2;275;15;247;0;0;0;0;0;0;0;0;0;0;2;275;1;0;1;0;0;"(Oedenburg)";"Sopron ";"sopron"
213;"Szeged (Szegedin)";"Hungary";800;0;46.25;20.167;0;0;0;1;0;1;0;0;77;4.4382;0;0;0;0;0;0;0;0;0.993;0;4;0;300;3000.1;3222;973.94;2196.5;1113.2;1290.4;25.151;1.2378;0.5649;0.67292;1.0989;1.5195;1504.9;654.72;0;0;0;0;0;0;10;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;"(Szegedin)";"Szeged ";"szeged"
213;"Szeged (Szegedin)";"Hungary";900;0;46.25;20.167;0;0;0;1;0;1;0;0;77;4.4382;0;0;0;0;0;0;0;0;0.993;0;4;0;400;3000.1;3222;973.94;2196.5;1113.2;996.41;25.151;1.7341;0.7606;0.97347;1.5457;2.1552;1150.2;539.56;0;0;0;0;0;0;30;30;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;"(Szegedin)";"Szeged ";"szeged"
213;"Szeged (Szegedin)";"Hungary";1000;0;46.25;20.167;0;0;0;1;0;1;0;0;77;4.4382;0;0;0;0;0;0;0;0;0.993;0;4;0;500;3000.1;3222;973.94;2196.5;1113.2;996.41;25.151;2.2814;0.81486;1.4665;1.7227;3.1225;1150.2;425.12;0;0;0;0;0;0;60;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;"(Szegedin)";"Szeged ";"szeged"
213;"Szeged (Szegedin)";"Hungary";1100;0;46.25;20.167;0;0;0;1;0;1;0;0;77;4.4382;0;0;0;0;0;0;0;0;0.993;0;4;0;600;3000.1;3222;973.94;2196.5;1113.2;1290.4;25.151;2.3152;0.82012;1.4951;1.6792;3.1747;1504.9;522.92;0;0;0;0;0;0;25;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;"(Szegedin)";"Szeged ";"szeged"
213;"Szeged (Szegedin)";"Hungary";1200;0;46.25;20.167;0;0;0;1;0;1;0;0;77;4.4382;0;0;0;0;0;0;0;0;0.993;0;4;0;800;3000.1;3222;973.94;2196.5;1113.2;1290.4;25.151;2.8347;0.79687;2.0378;1.5685;4.2299;1504.9;401.52;0;0;0;0;0;0;40;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;"(Szegedin)";"Szeged ";"szeged"
213;"Szeged (Szegedin)";"Hungary";1300;0;46.25;20.167;0;0;0;1;0;1;0;0;77;4.4382;0;0;0;0;0;0;0;1;0.993;0;4;0;1250;3000.1;3222;973.94;2196.5;1113.2;1066;25.151;4.2867;0.74904;3.5377;1.4146;7.2279;1066;152.72;0;0;0;0;0;0;10;20;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;"(Szegedin)";"Szeged ";"szeged"
213;"Szeged (Szegedin)";"Hungary";1400;0;46.25;20.167;0;0;0;1;0;1;0;0;77;4.4382;0;0;0;0;0;0;0;0;0.993;1;4;0;1000;3000.1;3222;973.94;2196.5;1113.2;381.59;25.151;3.6634;1.0142;2.6492;1.9086;5.5246;464.01;152.72;0;0;0;0;0;0;22;30;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;"(Szegedin)";"Szeged ";"szeged"
213;"Szeged (Szegedin)";"Hungary";1500;0;46.25;20.167;0;7;0;1;0;1;0;0;77;4.4382;0;0;0;0;0;0;0;0;0.993;1;4;0;1250;3000.1;3222;973.94;2196.5;1113.2;321.43;25.151;4.9413;1.3479;3.5935;2.7154;7.3539;464.01;152.72;0;0;0;0;0;0;50;30;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;"(Szegedin)";"Szeged ";"szeged"
