age,bdec,breg,byear,ht_cm,ht_inch,original_measurement,qyear,rco,regional_intermediate
18,1840, NY,1843,174.630004882813,68.75,british inch,JUN1861,us,state
17,1840, MA,1844,165.100006103516,65,british inch,JUN1861,us,state
18,1840, PA,1843,161.929992675781,63.75,british inch,JUN1861,us,state
17,1840, PA,1844,163.830001831055,64.5,british inch,JUN1861,us,state
18,1840, NY,1843,170.179992675781,67,british inch,JUN1861,us,state
19,1840, IL,1842,183.520004272461,72.25,british inch,JUN1861,us,state
19,1840, NY,1842,196.850006103516,77.5,british inch,JUN1861,us,state
18,1840, KY,1843,162.559997558594,64,british inch,JUN1861,us,state
20,1840, OH,1841,171.449996948242,67.5,british inch,JUN1861,us,state
20,1840, MI,1841,173.990005493164,68.5,british inch,JUN1861,us,state
17,1840, NM,1844,166.369995117188,65.5,british inch,JUN1861,us,state
17,1840, IL,1844,166.369995117188,65.5,british inch,JUN1861,us,state
16,1840, IN,1845,173.360000610352,68.25,british inch,JUN1861,us,state
18,1840, PA,1843,176.529998779297,69.5,british inch,JUN1861,us,state
17,1840, NY,1844,177.800003051758,70,british inch,JUN1861,us,state
17,1840, VT,1844,177.800003051758,70,british inch,JUN1861,us,state
16,1840, OH,1845,170.179992675781,67,british inch,JUN1861,us,state
18,1840, PA,1843,172.089996337891,67.75,british inch,JUN1861,us,state
19,1840, WI,1842,170.179992675781,67,british inch,JUN1861,us,state
18,1840, NY,1843,173.360000610352,68.25,british inch,JUN1861,us,state
18,1840, OH,1843,157.479995727539,62,british inch,JUN1861,us,state
19,1840, OR,1842,168.910003662109,66.5,british inch,JUN1861,us,state
20,1840, OH,1841,177.800003051758,70,british inch,JUN1861,us,state
20,1840, OH,1841,177.800003051758,70,british inch,JUN1861,us,state
20,1840, NY,1841,182.880004882813,72,british inch,JUN1861,us,state
18,1840, MO,1843,167.639999389648,66,british inch,JUN1861,us,state
18,1840, MA,1843,167.639999389648,66,british inch,JUN1861,us,state
17,1840, PA,1844,177.800003051758,70,british inch,JUN1861,us,state
16,1840, MO,1845,193.679992675781,76.25,british inch,JUN1861,us,state
19,1840, NY,1842,180.339996337891,71,british inch,JUN1861,us,state
16,1840, DC,1845,162.559997558594,64,british inch,JUN1861,us,state
16,1840, ME,1845,170.179992675781,67,british inch,JUN1861,us,state
18,1840, PA,1843,167.639999389648,66,british inch,JUN1861,us,state
20,1840, MO,1842,177.800003051758,70,british inch,AUG1862,us,state
16,1840, VA,1846,161.289993286133,63.5,british inch,AUG1862,us,state
19,1840, PA,1843,169.550003051758,66.75,british inch,AUG1862,us,state
17,1840, PA,1845,167.639999389648,66,british inch,AUG1862,us,state
16,1840, KY,1846,161.929992675781,63.75,british inch,JUN1862,us,state
17,1840, MA,1845,168.910003662109,66.5,british inch,AUG1862,us,state
18,1840, PA,1844,169.550003051758,66.75,british inch,AUG1862,us,state
17,1840, NY,1845,170.820007324219,67.25,british inch,AUG1862,us,state
19,1840, NY,1843,177.800003051758,70,british inch,AUG1862,us,state
16,1840, KY,1846,168.910003662109,66.5,british inch,AUG1862,us,state
18,1840, NY,1844,166.369995117188,65.5,british inch,AUG1862,us,state
18,1840, PA,1844,176.529998779297,69.5,british inch,AUG1862,us,state
18,1840, PA,1848,167.009994506836,65.75,british inch,JUN1866,us,state
16,1850, NY,1850,158.119995117188,62.25,british inch,JUN1866,us,state
19,1840, OH,1847,161.929992675781,63.75,british inch,JUN1866,us,state
20,1840, PA,1846,180.979995727539,71.25,british inch,JUN1866,us,state
16,1850, MN,1850,177.169998168945,69.75,british inch,JUN1866,us,state
20,1840, WI,1846,173.360000610352,68.25,british inch,JUN1866,us,state
19,1840, VA,1847,175.259994506836,69,british inch,JUN1866,us,state
17,1840, NY,1849,166.050003051758,65.379997253418,british inch,JUN1866,us,state
20,1840, MS,1846,159.389999389648,62.75,british inch,JUN1866,us,state
16,1850, RI,1850,168.910003662109,66.5,british inch,JUN1866,us,state
19,1840, NH,1847,173.669998168945,68.379997253418,british inch,JUN1866,us,state
19,1840, DC,1847,180.339996337891,71,british inch,JUN1866,us,state
16,1850, MO,1850,166.690002441406,65.629997253418,british inch,JUN1866,us,state
16,1840, IL,1850,165.419998168945,65.129997253418,british inch,JUN1866,us,state
20,1840, PA,1846,181.929992675781,71.629997253418,british inch,JUN1866,us,state
16,1850, CT,1850,174.309997558594,68.629997253418,british inch,JUN1866,us,state
16,1850, NC,1850,170.820007324219,67.25,british inch,JUN1866,us,state
16,1840, NY,1850,178.75,70.379997253418,british inch,JUN1866,us,state
17,1840, OH,1849,176.529998779297,69.5,british inch,JUN1866,us,state
16,1840, NY,1850,163.830001831055,64.5,british inch,JUN1866,us,state
20,1840, IA,1846,168.589996337891,66.379997253418,british inch,JUN1866,us,state
16,1840, MD,1850,165.419998168945,65.129997253418,british inch,JUN1866,us,state
20,1840, IN,1846,181.610000610352,71.5,british inch,JUN1866,us,state
16,1850, ME,1850,157.800003051758,62.1300010681152,british inch,JUN1866,us,state
19,1840, OH,1847,182.559997558594,71.879997253418,british inch,JUN1866,us,state
16,1850, IL,1850,172.089996337891,67.75,british inch,JUN1866,us,state
19,1840, NY,1847,170.179992675781,67,british inch,JUN1866,us,state
16,1840, AL,1850,169.229995727539,66.629997253418,british inch,JUN1866,us,state
17,1840, DE,1849,170.5,67.129997253418,british inch,JUN1866,us,state
18,1840, MO,1848,171.449996948242,67.5,british inch,JUN1866,us,state
16,1850, MO,1850,165.740005493164,65.25,british inch,JUN1866,us,state
16,1850, AL,1850,167.639999389648,66,british inch,JUN1866,us,state
19,1840, MA,1847,165.419998168945,65.129997253418,british inch,JUN1866,us,state
18,1840, NY,1848,173.990005493164,68.5,british inch,JUN1866,us,state
16,1850, IN,1850,164.470001220703,64.75,british inch,JUN1866,us,state
16,1850, MI,1850,165.100006103516,65,british inch,JUN1866,us,state
16,1840, CT,1850,163.199996948242,64.25,british inch,JUN1866,us,state
16,1850, PA,1850,167.960006713867,66.129997253418,british inch,JUN1866,us,state
17,1840, OH,1849,174.630004882813,68.75,british inch,JUN1866,us,state
18,1840, NJ,1848,159.070007324219,62.6300010681152,british inch,JUN1866,us,state
16,1840, DC,1850,164.149993896484,64.629997253418,british inch,JUN1866,us,state
18,1840, DC,1848,169.860000610352,66.879997253418,british inch,JUN1866,us,state
17,1840, NY,1849,160.339996337891,63.1300010681152,british inch,JUN1866,us,state
19,1840, PA,1847,165.740005493164,65.25,british inch,JUN1866,us,state
20,1840, NH,1846,185.419998168945,73,british inch,JUN1866,us,state
18,1840, MA,1848,173.360000610352,68.25,british inch,JUN1866,us,state
16,1850, PA,1850,167.960006713867,66.129997253418,british inch,JUN1866,us,state
17,1840, NY,1849,179.070007324219,70.5,british inch,JUN1866,us,state
18,1840, IN,1848,174.940002441406,68.879997253418,british inch,JUN1866,us,state
17,1840, OH,1849,170.820007324219,67.25,british inch,JUN1866,us,state
17,1840, MO,1849,167.320007324219,65.879997253418,british inch,JUN1866,us,state
18,1840, WI,1848,166.690002441406,65.629997253418,british inch,JUN1866,us,state
16,1840, NY,1850,169.860000610352,66.879997253418,british inch,JUN1866,us,state
19,1840, NY,1847,169.550003051758,66.75,british inch,JUN1866,us,state
16,1840, NY,1850,170.820007324219,67.25,british inch,JUN1866,us,state
17,1840, PA,1849,169.550003051758,66.75,british inch,JUN1866,us,state
18,1840, MD,1848,176.529998779297,69.5,british inch,JUN1866,us,state
18,1840, MD,1848,175.899993896484,69.25,british inch,JUN1866,us,state
18,1840, OH,1848,162.559997558594,64,british inch,JUN1866,us,state
18,1840, ME,1848,181.610000610352,71.5,british inch,JUN1866,us,state
18,1840, CT,1848,172.399993896484,67.879997253418,british inch,JUN1866,us,state
18,1840, OH,1848,168.279998779297,66.25,british inch,JUN1866,us,state
20,1840, MA,1846,177.169998168945,69.75,british inch,JUN1866,us,state
18,1840, AR,1848,167.009994506836,65.75,british inch,JUN1866,us,state
19,1840, OH,1847,162.559997558594,64,british inch,SEP1866,us,state
20,1840, IN,1846,168.910003662109,66.5,british inch,SEP1866,us,state
21,1840, NY,1845,174.309997558594,68.629997253418,british inch,SEP1866,us,state
16,1850, RI,1850,171.770004272461,67.629997253418,british inch,SEP1866,us,state
17,1840, NY,1849,174.630004882813,68.75,british inch,SEP1866,us,state
18,1840, IL,1848,168.589996337891,66.379997253418,british inch,SEP1866,us,state
18,1840, NC,1848,180.339996337891,71,british inch,SEP1866,us,state
19,1840, KY,1847,181.610000610352,71.5,british inch,SEP1866,us,state
17,1840, OH,1849,175.259994506836,69,british inch,SEP1866,us,state
17,1840, OH,1849,174.630004882813,68.75,british inch,SEP1866,us,state
19,1840, CT,1847,165.419998168945,65.129997253418,british inch,SEP1866,us,state
16,1850, PA,1850,167.320007324219,65.879997253418,british inch,SEP1866,us,state
20,1840, VA,1846,178.119995117188,70.129997253418,british inch,SEP1866,us,state
17,1840, KY,1849,169.550003051758,66.75,british inch,SEP1866,us,state
17,1840, NY,1849,166.050003051758,65.379997253418,british inch,SEP1866,us,state
19,1840, PA,1847,166.050003051758,65.379997253418,british inch,SEP1866,us,state
19,1840, MO,1847,174.940002441406,68.879997253418,british inch,SEP1866,us,state
18,1840, IN,1848,169.550003051758,66.75,british inch,SEP1866,us,state
22,1840, NY,1844,165.100006103516,65,british inch,SEP1866,us,state
17,1840, PA,1849,160.970001220703,63.3800010681152,british inch,SEP1866,us,state
18,1840, OH,1848,180.979995727539,71.25,british inch,SEP1866,us,state
17,1840, OH,1849,174.940002441406,68.879997253418,british inch,SEP1866,us,state
17,1840, IL,1849,165.100006103516,65,british inch,SEP1866,us,state
17,1840, MS,1849,174.940002441406,68.879997253418,british inch,SEP1866,us,state
20,1840, MA,1847,175.899993896484,69.25,british inch,JUN1867,us,state
17,1850, PA,1850,176.529998779297,69.5,british inch,JUN1867,us,state
20,1840, IN,1847,170.179992675781,67,british inch,JUN1867,us,state
19,1840, MD,1848,168.279998779297,66.25,british inch,JUN1867,us,state
19,1840, IN,1848,168.279998779297,66.25,british inch,JUN1867,us,state
18,1840, MD,1849,163.830001831055,64.5,british inch,JUN1867,us,state
17,1850, OH,1850,163.830001831055,64.5,british inch,JUN1867,us,state
18,1840, IN,1849,168.279998779297,66.25,british inch,JUN1867,us,state
20,1840, TN,1847,181.610000610352,71.5,british inch,JUN1867,us,state
18,1840, IN,1849,158.75,62.5,british inch,JUN1867,us,state
20,1840, NY,1847,170.820007324219,67.25,british inch,JUN1867,us,state
17,1850, PA,1850,157.479995727539,62,british inch,JUN1867,us,state
20,1840, OH,1847,175.899993896484,69.25,british inch,JUN1867,us,state
17,1850, PA,1850,170.179992675781,67,british inch,JUN1867,us,state
17,1850, VA,1850,175.259994506836,69,british inch,JUN1867,us,state
20,1840, NH,1847,164.470001220703,64.75,british inch,JUN1867,us,state
18,1840, NY,1849,163.830001831055,64.5,british inch,JUN1867,us,state
19,1840, NY,1848,172.720001220703,68,british inch,JUN1867,us,state
20,1840, NY,1847,167.639999389648,66,british inch,JUN1867,us,state
18,1840, TN,1849,172.720001220703,68,british inch,JUN1867,us,state
17,1850, NY,1850,175.899993896484,69.25,british inch,JUN1867,us,state
17,1840, OH,1850,179.710006713867,70.75,british inch,JUN1867,us,state
17,1850, NY,1850,167.639999389648,66,british inch,JUN1867,us,state
17,1840, NY,1850,177.800003051758,70,british inch,JUN1867,us,state
18,1840, OH,1849,156.850006103516,61.75,british inch,JUN1867,us,state
18,1840, NY,1849,167.639999389648,66,british inch,JUN1867,us,state
17,1850, DC,1850,167.009994506836,65.75,british inch,JUN1867,us,state
17,1840, PA,1850,171.449996948242,67.5,british inch,JUN1867,us,state
20,1840, OH,1847,177.169998168945,69.75,british inch,JUN1867,us,state
20,1840, DE,1847,160.660003662109,63.25,british inch,JUN1867,us,state
21,1840, TN,1846,173.990005493164,68.5,british inch,JUN1867,us,state
21,1840, TN,1846,179.710006713867,70.75,british inch,JUN1867,us,state
17,1840, IL,1850,175.259994506836,69,british inch,JUN1867,us,state
17,1850, DC,1850,167.639999389648,66,british inch,JUN1867,us,state
20,1840, NY,1847,171.449996948242,67.5,british inch,JUN1867,us,state
20,1840, IN,1847,171.449996948242,67.5,british inch,JUN1867,us,state
17,1850, NY,1850,173.360000610352,68.25,british inch,JUN1867,us,state
19,1840, NY,1848,181.610000610352,71.5,british inch,JUN1867,us,state
19,1840, NY,1848,172.089996337891,67.75,british inch,JUN1867,us,state
18,1840, TN,1849,170.820007324219,67.25,british inch,JUN1867,us,state
19,1840, IA,1848,170.820007324219,67.25,british inch,JUN1867,us,state
18,1840, IL,1849,175.899993896484,69.25,british inch,JUN1867,us,state
17,1850, NY,1850,154.309997558594,60.75,british inch,JUN1867,us,state
22,1840, VA,1845,177.800003051758,70,british inch,JUN1867,us,state
19,1840, PA,1848,170.179992675781,67,british inch,JUN1867,us,state
19,1840, DC,1848,168.910003662109,66.5,british inch,JUN1867,us,state
19,1840, PA,1848,164.470001220703,64.75,british inch,JUN1867,us,state
20,1840, NY,1847,170.179992675781,67,british inch,JUN1867,us,state
17,1840, NY,1850,166.369995117188,65.5,british inch,JUN1867,us,state
19,1840, NY,1848,164.470001220703,64.75,british inch,JUN1867,us,state
20,1840, MA,1847,173.990005493164,68.5,british inch,JUN1867,us,state
17,1850, OH,1850,164.470001220703,64.75,british inch,JUN1867,us,state
21,1840, VT,1846,161.289993286133,63.5,british inch,JUN1867,us,state
20,1840, IL,1848,173.360000610352,68.25,british inch,JUN1868,us,state
19,1840, MO,1849,168.910003662109,66.5,british inch,JUN1868,us,state
17,1850, PA,1851,158.75,62.5,british inch,JUN1868,us,state
19,1840, KY,1849,172.089996337891,67.75,british inch,JUN1868,us,state
17,1850, NY,1851,180.979995727539,71.25,british inch,JUN1868,us,state
17,1850, NY,1851,167.639999389648,66,british inch,JUN1868,us,state
18,1850, KY,1850,180.339996337891,71,british inch,JUN1868,us,state
21,1840, OH,1847,167.009994506836,65.75,british inch,JUN1868,us,state
17,1850, NY,1851,167.639999389648,66,british inch,JUN1868,us,state
23,1840, IA,1845,171.449996948242,67.5,british inch,JUN1868,us,state
17,1850, VA,1851,161.929992675781,63.75,british inch,JUN1868,us,state
20,1840, MA,1848,168.279998779297,66.25,british inch,JUN1868,us,state
17,1850, PA,1851,170.820007324219,67.25,british inch,JUN1868,us,state
17,1850, AL,1851,163.830001831055,64.5,british inch,JUN1868,us,state
20,1840, CT,1848,168.910003662109,66.5,british inch,JUN1868,us,state
19,1840, IN,1849,161.929992675781,63.75,british inch,JUN1868,us,state
17,1850, IN,1851,170.179992675781,67,british inch,JUN1868,us,state
17,1850, KY,1851,166.369995117188,65.5,british inch,JUN1868,us,state
17,1850, NY,1851,169.550003051758,66.75,british inch,JUN1868,us,state
20,1840, DE,1848,170.179992675781,67,british inch,JUN1868,us,state
17,1850, PA,1851,171.449996948242,67.5,british inch,JUN1868,us,state
20,1840, PA,1848,163.830001831055,64.5,british inch,JUN1868,us,state
18,1840, IN,1850,165.100006103516,65,british inch,JUN1868,us,state
17,1850, OH,1851,165.100006103516,65,british inch,JUN1868,us,state
18,1840, MA,1850,171.449996948242,67.5,british inch,JUN1868,us,state
18,1850, IN,1850,177.800003051758,70,british inch,JUN1868,us,state
19,1840, OH,1849,173.990005493164,68.5,british inch,JUN1868,us,state
19,1840, IN,1849,172.089996337891,67.75,british inch,JUN1868,us,state
19,1840, NY,1849,168.279998779297,66.25,british inch,JUN1868,us,state
19,1840, PA,1849,173.990005493164,68.5,british inch,JUN1868,us,state
18,1840, MD,1850,167.009994506836,65.75,british inch,JUN1868,us,state
20,1840, OH,1848,170.179992675781,67,british inch,JUN1868,us,state
19,1840, OH,1849,164.470001220703,64.75,british inch,JUN1868,us,state
18,1850, MI,1850,164.470001220703,64.75,british inch,JUN1868,us,state
17,1850, PA,1851,166.369995117188,65.5,british inch,JUN1868,us,state
19,1840, NJ,1849,164.470001220703,64.75,british inch,JUN1868,us,state
19,1840, OH,1849,171.449996948242,67.5,british inch,JUN1868,us,state
18,1840, TN,1850,170.179992675781,67,british inch,JUN1868,us,state
17,1850, IL,1851,177.800003051758,70,british inch,JUN1868,us,state
18,1840, PA,1850,171.449996948242,67.5,british inch,JUN1868,us,state
17,1850, MI,1851,173.360000610352,68.25,british inch,JUN1868,us,state
19,1840, NY,1849,175.259994506836,69,british inch,JUN1868,us,state
19,1840, PA,1849,170.820007324219,67.25,british inch,JUN1868,us,state
21,1840, MO,1847,171.449996948242,67.5,british inch,JUN1868,us,state
20,1840, IN,1848,166.369995117188,65.5,british inch,JUN1868,us,state
19,1840, MA,1849,166.369995117188,65.5,british inch,JUN1868,us,state
21,1840, AL,1847,175.259994506836,69,british inch,JUN1868,us,state
17,1850, VT,1851,166.369995117188,65.5,british inch,JUN1868,us,state
21,1840, TN,1847,172.089996337891,67.75,british inch,JUN1868,us,state
17,1850, OH,1851,173.360000610352,68.25,british inch,JUN1868,us,state
23,1840, IL,1845,169.550003051758,66.75,british inch,JUN1868,us,state
20,1840, NY,1848,170.820007324219,67.25,british inch,JUN1868,us,state
20,1840, NH,1848,177.800003051758,70,british inch,JUN1868,us,state
17,1850, NY,1851,173.990005493164,68.5,british inch,JUN1868,us,state
18,1840, NY,1850,169.550003051758,66.75,british inch,JUN1868,us,state
18,1860, MA,1860,161.289993286133,63.5,british inch,JUN1878,us,state
17,1850, NY,1851,166.369995117188,65.5,british inch,JUN1868,us,state
18,1850, NY,1850,164.470001220703,64.75,british inch,JUN1868,us,state
20,1840, NY,1848,173.990005493164,68.5,british inch,JUN1868,us,state
23,1840, NY,1845,168.910003662109,66.5,british inch,JUN1868,us,state
22,1840, ME,1846,172.089996337891,67.75,british inch,JUN1868,us,state
18,1840, NH,1850,176.529998779297,69.5,british inch,JUN1868,us,state
19,1840, OH,1849,174.630004882813,68.75,british inch,JUN1868,us,state
18,1850, IN,1850,161.289993286133,63.5,british inch,JUN1868,us,state
17,1850, MD,1851,167.009994506836,65.75,british inch,JUN1868,us,state
17,1850, WI,1851,158.119995117188,62.25,british inch,JUN1868,us,state
17,1850, MD,1851,168.910003662109,66.5,british inch,SEP1868,us,state
17,1850, MA,1851,173.990005493164,68.5,british inch,SEP1868,us,state
19,1840, IL,1849,177.800003051758,70,british inch,SEP1868,us,state
20,1840, OH,1848,170.179992675781,67,british inch,SEP1868,us,state
17,1850, NH,1851,169.550003051758,66.75,british inch,SEP1868,us,state
20,1840, PA,1848,162.559997558594,64,british inch,SEP1868,us,state
18,1850, NH,1850,170.179992675781,67,british inch,SEP1868,us,state
18,1850, NY,1850,172.089996337891,67.75,british inch,SEP1868,us,state
18,1840, NY,1850,172.089996337891,67.75,british inch,SEP1868,us,state
20,1840, MD,1848,164.470001220703,64.75,british inch,SEP1868,us,state
18,1840, TN,1850,170.820007324219,67.25,british inch,SEP1868,us,state
17,1850, PA,1851,170.179992675781,67,british inch,SEP1868,us,state
17,1850, MO,1851,170.820007324219,67.25,british inch,SEP1868,us,state
17,1850, NY,1851,167.639999389648,66,british inch,SEP1868,us,state
19,1840, PA,1849,161.929992675781,63.75,british inch,SEP1868,us,state
20,1840, NC,1848,168.910003662109,66.5,british inch,SEP1868,us,state
17,1850, NC,1851,170.179992675781,67,british inch,SEP1868,us,state
17,1850, AL,1851,169.550003051758,66.75,british inch,SEP1868,us,state
18,1850, NY,1850,160.020004272461,63,british inch,SEP1868,us,state
19,1840, NY,1849,164.470001220703,64.75,british inch,SEP1868,us,state
17,1850, NY,1851,171.449996948242,67.5,british inch,SEP1868,us,state
18,1850, NC,1850,175.899993896484,69.25,british inch,SEP1868,us,state
17,1850, NC,1851,163.199996948242,64.25,british inch,SEP1868,us,state
19,1840, AL,1849,175.259994506836,69,british inch,SEP1868,us,state
19,1840, SC,1849,184.789993286133,72.75,british inch,SEP1868,us,state
20,1840, GA,1849,171.449996948242,67.5,british inch,JUN1869,us,state
19,1850, AL,1850,173.990005493164,68.5,british inch,JUN1869,us,state
18,1850, GA,1851,173.990005493164,68.5,british inch,JUN1869,us,state
17,1850, IL,1852,174.940002441406,68.879997253418,british inch,JUN1869,us,state
17,1850, KY,1852,175.259994506836,69,british inch,JUN1869,us,state
18,1850, NY,1851,174.940002441406,68.879997253418,british inch,JUN1869,us,state
18,1850, MI,1851,167.320007324219,65.879997253418,british inch,JUN1869,us,state
19,1840, GA,1850,179.070007324219,70.5,british inch,JUN1869,us,state
17,1850, AL,1852,167.639999389648,66,british inch,JUN1869,us,state
18,1850, GA,1851,160.660003662109,63.25,british inch,JUN1869,us,state
19,1840, NY,1850,162.880004882813,64.129997253418,british inch,JUN1869,us,state
17,1850, PA,1852,177.800003051758,70,british inch,JUN1869,us,state
21,1840, WI,1848,179.070007324219,70.5,british inch,JUN1869,us,state
18,1850, NC,1851,160.020004272461,63,british inch,JUN1869,us,state
17,1850, PA,1852,163.830001831055,64.5,british inch,JUN1869,us,state
18,1850, NY,1851,170.820007324219,67.25,british inch,JUN1869,us,state
20,1840, IL,1849,172.720001220703,68,british inch,JUN1869,us,state
19,1840, AL,1850,183.520004272461,72.25,british inch,JUN1869,us,state
19,1840, NC,1850,163.830001831055,64.5,british inch,JUN1869,us,state
22,1840, KY,1847,181.289993286133,71.379997253418,british inch,JUN1869,us,state
20,1840, PA,1849,173.990005493164,68.5,british inch,JUN1869,us,state
20,1840, ME,1849,163.199996948242,64.25,british inch,JUN1869,us,state
17,1850, NY,1852,167.009994506836,65.75,british inch,JUN1869,us,state
20,1840, NY,1849,168.910003662109,66.5,british inch,JUN1869,us,state
21,1840, NY,1848,170.820007324219,67.25,british inch,JUN1869,us,state
17,1850, MD,1852,158.75,62.5,british inch,JUN1869,us,state
19,1850, PA,1850,167.639999389648,66,british inch,JUN1869,us,state
17,1850, MI,1852,168.910003662109,66.5,british inch,JUN1869,us,state
18,1850, CA,1851,172.720001220703,68,british inch,JUN1869,us,state
19,1850, NY,1850,173.360000610352,68.25,british inch,JUN1869,us,state
21,1840, OH,1848,165.100006103516,65,british inch,JUN1869,us,state
17,1850, NY,1852,170.179992675781,67,british inch,JUN1869,us,state
19,1850, TN,1850,176.529998779297,69.5,british inch,JUN1869,us,state
17,1850, CA,1852,170.820007324219,67.25,british inch,JUN1869,us,state
19,1850, MA,1850,166.369995117188,65.5,british inch,JUN1869,us,state
17,1850, TX,1852,166.369995117188,65.5,british inch,JUN1869,us,state
20,1840, NY,1849,170.820007324219,67.25,british inch,JUN1869,us,state
21,1840, KY,1848,176.529998779297,69.5,british inch,JUN1869,us,state
17,1850, IN,1852,172.720001220703,68,british inch,JUN1869,us,state
20,1840, IL,1849,165.740005493164,65.25,british inch,JUN1869,us,state
19,1840, OH,1850,172.720001220703,68,british inch,JUN1869,us,state
18,1850, TN,1851,182.25,71.75,british inch,JUN1869,us,state
20,1840, TN,1849,182.880004882813,72,british inch,JUN1869,us,state
19,1840, AL,1850,180.339996337891,71,british inch,JUN1869,us,state
19,1850, OH,1850,164.470001220703,64.75,british inch,JUN1869,us,state
18,1850, MO,1851,167.639999389648,66,british inch,JUN1869,us,state
19,1850, DC,1850,165.100006103516,65,british inch,JUN1869,us,state
19,1840, NH,1850,167.009994506836,65.75,british inch,JUN1869,us,state
17,1850, IA,1852,157.479995727539,62,british inch,JUN1869,us,state
17,1850, KY,1852,182.880004882813,72,british inch,JUN1869,us,state
17,1850, PA,1852,179.710006713867,70.75,british inch,JUN1869,us,state
18,1850, IN,1851,168.910003662109,66.5,british inch,JUN1869,us,state
17,1850, PA,1852,170.179992675781,67,british inch,JUN1869,us,state
17,1850, MA,1852,166.369995117188,65.5,british inch,JUN1869,us,state
17,1850, NY,1852,158.75,62.5,british inch,JUN1869,us,state
18,1850, MO,1851,172.720001220703,68,british inch,JUN1869,us,state
17,1850, NY,1852,163.830001831055,64.5,british inch,JUN1869,us,state
18,1850, IN,1851,170.179992675781,67,british inch,JUN1869,us,state
19,1840, NY,1850,173.360000610352,68.25,british inch,JUN1869,us,state
22,1840, NY,1847,167.009994506836,65.75,british inch,JUN1869,us,state
21,1840, IN,1848,180.979995727539,71.25,british inch,JUN1869,us,state
18,1850, CT,1851,168.910003662109,66.5,british inch,JUN1869,us,state
20,1840, PA,1849,172.720001220703,68,british inch,JUN1869,us,state
20,1840, WI,1849,173.360000610352,68.25,british inch,JUN1869,us,state
18,1850, PA,1851,172.089996337891,67.75,british inch,JUN1869,us,state
17,1850, NC,1852,170.179992675781,67,british inch,JUN1869,us,state
18,1850, ME,1851,161.289993286133,63.5,british inch,JUN1869,us,state
18,1850, OH,1851,168.279998779297,66.25,british inch,JUN1869,us,state
21,1840, VT,1848,166.369995117188,65.5,british inch,JUN1869,us,state
17,1850, GA,1852,159.389999389648,62.75,british inch,JUN1869,us,state
17,1850, NC,1852,172.089996337891,67.75,british inch,JUN1869,us,state
18,1850, NY,1851,177.800003051758,70,british inch,JUN1869,us,state
19,1840, NY,1850,166.369995117188,65.5,british inch,JUN1869,us,state
20,1840, CT,1849,170.820007324219,67.25,british inch,JUN1869,us,state
19,1850, VA,1850,168.910003662109,66.5,british inch,JUN1869,us,state
18,1850, NJ,1851,153.669998168945,60.5,british inch,AUG1869,us,state
19,1840, NY,1850,167.639999389648,66,british inch,AUG1869,us,state
18,1850, DE,1851,162.559997558594,64,british inch,AUG1869,us,state
18,1850, MI,1851,172.089996337891,67.75,british inch,AUG1869,us,state
17,1850, OH,1852,161.289993286133,63.5,british inch,AUG1869,us,state
17,1850, PA,1852,166.369995117188,65.5,british inch,JUN1869,us,state
20,1840, MS,1849,172.720001220703,68,british inch,AUG1869,us,state
18,1850, NY,1851,182.880004882813,72,british inch,AUG1869,us,state
18,1850, CT,1851,166.369995117188,65.5,british inch,AUG1869,us,state
19,1850, OH,1850,172.720001220703,68,british inch,AUG1869,us,state
19,1840, NY,1850,167.009994506836,65.75,british inch,AUG1869,us,state
17,1850, KY,1852,162.559997558594,64,british inch,AUG1869,us,state
17,1850, KY,1852,165.740005493164,65.25,british inch,AUG1869,us,state
19,1850, WI,1850,170.179992675781,67,british inch,AUG1869,us,state
17,1850, IA,1852,173.360000610352,68.25,british inch,AUG1869,us,state
17,1850, IL,1852,169.860000610352,66.879997253418,british inch,AUG1869,us,state
18,1850, MD,1851,168.910003662109,66.5,british inch,AUG1869,us,state
18,1850, KY,1851,170.179992675781,67,british inch,AUG1869,us,state
17,1850, NY,1852,169.550003051758,66.75,british inch,AUG1869,us,state
20,1840, NC,1849,176.529998779297,69.5,british inch,AUG1869,us,state
18,1850, CT,1851,168.910003662109,66.5,british inch,AUG1869,us,state
21,1840, ME,1848,184.149993896484,72.5,british inch,AUG1869,us,state
18,1850, DC,1851,169.860000610352,66.879997253418,british inch,AUG1869,us,state
18,1850, OH,1851,164.470001220703,64.75,british inch,AUG1869,us,state
17,1850, NY,1854,171.449996948242,67.5,british inch,AUG1871,us,state
17,1850, OH,1854,171.449996948242,67.5,british inch,AUG1871,us,state
18,1850, VA,1853,163.830001831055,64.5,british inch,AUG1871,us,state
20,1850, NY,1851,182.880004882813,72,british inch,AUG1871,us,state
21,1850, VA,1850,157.479995727539,62,british inch,AUG1871,us,state
18,1850, AR,1853,170.179992675781,67,british inch,AUG1871,us,state
19,1850, AL,1852,171.449996948242,67.5,british inch,AUG1871,us,state
20,1850, VA,1851,171.449996948242,67.5,british inch,AUG1871,us,state
21,1850, VT,1850,163.830001831055,64.5,british inch,AUG1871,us,state
20,1850, AL,1851,180.339996337891,71,british inch,AUG1871,us,state
20,1850, NY,1851,161.289993286133,63.5,british inch,AUG1871,us,state
20,1850, MA,1851,172.720001220703,68,british inch,AUG1871,us,state
17,1850, NY,1854,165.100006103516,65,british inch,SEP1871,us,state
17,1850, TX,1854,180.339996337891,71,british inch,SEP1871,us,state
