age,bdec,breg,byear,ethn,female,h_inch,original_measurement,qyear,rco,regional_intermediate,rreg
44,1780,"",1782,3,1,62.5,engl_inch,1826,us,county,FRE
38,1780,"",1788,3,1,62.25,engl_inch,1826,us,county,FRE
26,1800,"",1800,8,1,59,engl_inch,1826,us,county,FRE
23,1800,"",1803,8,1,61,engl_inch,1826,us,county,FRE
20,1800,"",1806,8,1,60,engl_inch,1826,us,county,FRE
19,1800,"",1807,8,1,61.5,engl_inch,1826,us,county,FRE
31,1790,"",1795,8,1,65.25,engl_inch,1826,us,county,FRE
29,1790,"",1797,8,1,63.5,engl_inch,1826,us,county,FRE
27,1790,"",1799,8,1,65,engl_inch,1826,us,county,FRE
55,1770,"",1771,8,1,60,engl_inch,1826,us,county,FRE
25,1800,"",1801,8,1,58.5,engl_inch,1826,us,county,FRE
20,1800,"",1806,8,1,61,engl_inch,1826,us,county,FRE
21,1800,"",1805,1,1,58.5,engl_inch,1826,us,county,FRE
32,1790,"",1794,8,1,60,engl_inch,1826,us,county,FRE
16,1810,"",1811,1,1,65,engl_inch,1827,us,county,FRE
43,1780,"",1784,8,1,64,engl_inch,1827,us,county,FRE
18,1800,"",1809,1,1,63.75,engl_inch,1827,us,county,FRE
24,1800,"",1803,1,1,59.75,engl_inch,1827,us,county,FRE
17,1810,"",1810,8,1,65,engl_inch,1827,us,county,FRE
22,1800,"",1805,8,1,67,engl_inch,1827,us,county,FRE
34,1790,"",1793,1,1,64.5,engl_inch,1827,us,county,FRE
22,1800,"",1805,3,1,61.25,engl_inch,1827,us,county,FRE
26,1780,FRE,1789,3,1,68,engl_inch,1815,us,county,FRE
23,1790,BCO,1792,5,1,61,engl_inch,1815,us,county,FRE
24,1790,"",1792,3,1,61.75,engl_inch,1816,us,county,FRE
35,1780,"",1781,3,1,62,engl_inch,1816,us,county,FRE
39,1780,STM,1781,3,1,63,engl_inch,1820,us,county,FRE
17,1800,FRE,1804,8,1,65.75,engl_inch,1821,us,county,FRE
23,1790,FRE,1798,3,1,60,engl_inch,1821,us,county,FRE
38,1780,FRE,1784,3,1,63,engl_inch,1822,us,county,FRE
38,1780,FRE,1784,0,1,62.5,engl_inch,1822,us,county,FRE
16,1800,FRE,1806,3,1,59,engl_inch,1822,us,county,FRE
20,1800,FRE,1803,3,1,64,engl_inch,1823,us,county,FRE
29,1790,FRE,1794,3,1,63,engl_inch,1823,us,county,FRE
23,1800,FRE,1800,3,1,62,engl_inch,1823,us,county,FRE
24,1790,FRE,1799,3,1,63,engl_inch,1823,us,county,FRE
27,1790,FRE,1797,5,1,61,engl_inch,1824,us,county,FRE
16,1800,FRE,1808,3,1,64,engl_inch,1824,us,county,FRE
51,1770,FRE,1773,3,1,66.5,engl_inch,1824,us,county,FRE
52,1770,"",1773,4,1,63.5,engl_inch,1825,us,county,FRE
28,1790,FRE,1798,3,1,65.5,engl_inch,1826,us,county,FRE
50,1770,MON,1776,3,1,61.5,engl_inch,1826,us,county,FRE
45,1780,FRE,1781,0,1,64.5,engl_inch,1826,us,county,FRE
45,1780,FRE,1781,3,1,65.5,engl_inch,1826,us,county,FRE
36,1790,FRE,1790,3,1,62.5,engl_inch,1826,us,county,FRE
40,1780,FRE,1787,3,1,64.5,engl_inch,1827,us,county,FRE
40,1780,FRE,1787,4,1,57,engl_inch,1827,us,county,FRE
38,1780,FRE,1789,4,1,65,engl_inch,1827,us,county,FRE
28,1790,FRE,1799,5,1,60,engl_inch,1827,us,county,FRE
34,1790,FRE,1793,8,1,62.5,engl_inch,1827,us,county,FRE
21,1800,FRE,1806,4,1,66,engl_inch,1827,us,county,FRE
23,1800,FRE,1805,3,1,62,engl_inch,1828,us,county,FRE
30,1790,FRE,1798,4,1,62,engl_inch,1828,us,county,FRE
41,1780,FRE,1788,8,1,62,engl_inch,1829,us,county,FRE
30,1790,FRE,1799,4,1,63.75,engl_inch,1829,us,county,FRE
21,1800,FRE,1808,0,1,62,engl_inch,1829,us,county,FRE
48,1780,FRE,1782,8,1,64.5,engl_inch,1830,us,county,FRE
18,1810,FRE,1812,8,1,64.5,engl_inch,1830,us,county,FRE
47,1780,FRE,1783,3,1,63.25,engl_inch,1830,us,county,FRE
53,1770,FRE,1777,3,1,63.5,engl_inch,1830,us,county,FRE
28,1800,FRE,1802,8,1,66,engl_inch,1830,us,county,FRE
29,1800,FRE,1801,4,1,60,engl_inch,1830,us,county,FRE
35,1790,FRE,1796,0,1,59,engl_inch,1831,us,county,FRE
45,1780,FRE,1786,3,1,58,engl_inch,1831,us,county,FRE
40,1790,FRE,1792,3,1,63,engl_inch,1832,us,county,FRE
41,1790,FRE,1791,8,1,63.75,engl_inch,1832,us,county,FRE
32,1800,FRE,1800,4,1,64.5,engl_inch,1832,us,county,FRE
36,1790,FRE,1796,4,1,61.5,engl_inch,1832,us,county,FRE
42,1790,FRE,1790,4,1,61.25,engl_inch,1832,us,county,FRE
21,1810,FRE,1811,8,1,59,engl_inch,1832,us,county,FRE
26,1800,FRE,1806,8,1,60,engl_inch,1832,us,county,FRE
32,1800,FRE,1800,3,1,62,engl_inch,1832,us,county,FRE
21,1810,FRE,1811,3,1,62,engl_inch,1832,us,county,FRE
32,1800,FRE,1800,4,1,62,engl_inch,1832,us,county,FRE
28,1800,"",1805,4,1,63,engl_inch,1833,us,county,FRE
30,1800,FRE,1803,3,1,58.75,engl_inch,1833,us,county,FRE
42,1790,FRE,1791,4,1,63.5,engl_inch,1833,us,county,FRE
27,1800,FRE,1806,4,1,61.5,engl_inch,1833,us,county,FRE
27,1800,FRE,1807,3,1,64.5,engl_inch,1834,us,county,FRE
35,1800,FRE,1800,8,1,61.25,engl_inch,1835,us,county,FRE
37,1790,FRE,1798,8,1,63.75,engl_inch,1835,us,county,FRE
40,1790,FRE,1795,4,1,65,engl_inch,1835,us,county,FRE
36,1790,FRE,1799,5,1,66,engl_inch,1835,us,county,FRE
22,1810,FRE,1813,4,1,62.5,engl_inch,1835,us,county,FRE
36,1790,FRE,1799,8,1,63.5,engl_inch,1835,us,county,FRE
37,1790,FRE,1798,4,1,60,engl_inch,1835,us,county,FRE
41,1790,FRE,1794,5,1,66.5,engl_inch,1835,us,county,FRE
18,1810,FRE,1818,8,1,62,engl_inch,1836,us,county,FRE
60,1770,"",1776,3,1,65.5,engl_inch,1836,us,county,FRE
34,1800,FRE,1802,4,1,62,engl_inch,1836,us,county,FRE
46,1790,FRE,1790,8,1,60,engl_inch,1836,us,county,FRE
22,1810,FRE,1814,8,1,61.5,engl_inch,1836,us,county,FRE
40,1790,FRE,1797,8,1,63,engl_inch,1837,us,county,FRE
44,1790,FRE,1793,8,1,61,engl_inch,1837,us,county,FRE
18,1810,FRE,1819,3,1,61.5,engl_inch,1837,us,county,FRE
21,1810,FRE,1816,8,1,61,engl_inch,1837,us,county,FRE
29,1800,FRE,1808,3,1,63.5,engl_inch,1837,us,county,FRE
30,1800,FRE,1807,4,1,63,engl_inch,1837,us,county,FRE
30,1800,FRE,1808,4,1,59,engl_inch,1838,us,county,FRE
50,1780,"",1788,4,1,64,engl_inch,1838,us,county,FRE
45,1790,FRE,1793,4,1,65.25,engl_inch,1838,us,county,FRE
17,1820,FRE,1822,4,1,62.5,engl_inch,1839,us,county,FRE
35,1800,FRE,1804,3,1,61,engl_inch,1839,us,county,FRE
23,1810,FRE,1816,5,1,63.5,engl_inch,1839,us,county,FRE
29,1810,FRE,1811,5,1,62,engl_inch,1840,us,county,FRE
35,1800,FRE,1805,3,1,65.5,engl_inch,1840,us,county,FRE
32,1800,FRE,1808,3,1,66.75,engl_inch,1840,us,county,FRE
40,1800,FRE,1800,3,1,63.75,engl_inch,1840,us,county,FRE
27,1810,FRE,1813,3,1,58.5,engl_inch,1840,us,county,FRE
20,1820,FRE,1821,8,1,63.5,engl_inch,1841,us,county,FRE
32,1800,"",1809,4,1,62,engl_inch,1841,us,county,FRE
26,1810,FRE,1815,3,1,60,engl_inch,1841,us,county,FRE
38,1800,FRE,1803,5,1,60,engl_inch,1841,us,county,FRE
25,1810,FRE,1816,4,1,56.5,engl_inch,1841,us,county,FRE
45,1790,FRE,1797,3,1,64,engl_inch,1842,us,county,FRE
42,1800,FRE,1800,3,1,64,engl_inch,1842,us,county,FRE
30,1810,FRE,1813,4,1,63,engl_inch,1843,us,county,FRE
25,1810,FRE,1818,8,1,64,engl_inch,1843,us,county,FRE
25,1810,FRE,1819,3,1,61,engl_inch,1844,us,county,FRE
32,1810,FRE,1812,4,1,63,engl_inch,1844,us,county,FRE
32,1810,FRE,1812,4,1,63,engl_inch,1844,us,county,FRE
28,1810,FRE,1816,4,1,62.25,engl_inch,1844,us,county,FRE
43,1800,FRE,1801,4,1,65.25,engl_inch,1844,us,county,FRE
45,1790,FRE,1799,8,1,62,engl_inch,1844,us,county,FRE
28,1810,CRL,1817,3,1,64.5,engl_inch,1845,us,county,FRE
20,1820,FRE,1825,8,1,64.5,engl_inch,1845,us,county,FRE
23,1820,FRE,1822,8,1,59,engl_inch,1845,us,county,FRE
18,1820,FRE,1827,5,1,62,engl_inch,1845,us,county,FRE
30,1810,FRE,1815,5,1,61,engl_inch,1845,us,county,FRE
32,1810,FRE,1813,8,1,59,engl_inch,1845,us,county,FRE
37,1800,FRE,1809,5,1,62,engl_inch,1846,us,county,FRE
25,1820,FRE,1821,5,1,64,engl_inch,1846,us,county,FRE
23,1820,FRE,1823,5,1,60,engl_inch,1846,us,county,FRE
22,1820,WAS,1825,5,1,59,engl_inch,1847,us,county,FRE
50,1790,MON,1797,5,1,60,engl_inch,1847,us,county,FRE
34,1810,FRE,1813,3,1,65,engl_inch,1847,us,county,FRE
30,1810,FRE,1817,3,1,63.5,engl_inch,1847,us,county,FRE
42,1800,FRE,1805,3,1,61.5,engl_inch,1847,us,county,FRE
36,1810,FRE,1811,3,1,63,engl_inch,1847,us,county,FRE
25,1820,FRE,1823,5,1,64,engl_inch,1848,us,county,FRE
28,1820,FRE,1820,3,1,61,engl_inch,1848,us,county,FRE
35,1810,FRE,1813,3,1,61.5,engl_inch,1848,us,county,FRE
40,1800,FRE,1808,3,1,63,engl_inch,1848,us,county,FRE
21,1820,FRE,1827,5,1,66.5,engl_inch,1848,us,county,FRE
31,1810,FRE,1818,5,1,60,engl_inch,1849,us,county,FRE
40,1800,FRE,1809,3,1,58,engl_inch,1849,us,county,FRE
28,1820,FRE,1821,3,1,62,engl_inch,1849,us,county,FRE
28,1820,FRE,1821,3,1,57,engl_inch,1849,us,county,FRE
38,1810,FRE,1812,3,1,65,engl_inch,1850,us,county,FRE
44,1800,FRE,1806,3,1,62,engl_inch,1850,us,county,FRE
30,1820,FRE,1821,0,1,60,engl_inch,1851,us,county,FRE
37,1810,FRE,1814,3,1,59,engl_inch,1851,us,county,FRE
35,1810,CRL,1816,4,1,64,engl_inch,1851,us,county,FRE
28,1820,"",1824,6,1,61,engl_inch,1852,us,county,FRE
44,1800,FRE,1808,3,1,59,engl_inch,1852,us,county,FRE
19,1830,FRE,1833,3,1,57.5,engl_inch,1852,us,county,FRE
25,1820,"",1827,3,1,57,engl_inch,1852,us,county,FRE
32,1820,FRE,1820,3,1,62,engl_inch,1852,us,county,FRE
28,1820,FRE,1825,3,1,62,engl_inch,1853,us,county,FRE
31,1820,"",1822,4,1,60,engl_inch,1853,us,county,FRE
20,1830,FRE,1833,4,1,62,engl_inch,1853,us,county,FRE
33,1820,FRE,1821,3,1,65.5,engl_inch,1854,us,county,FRE
31,1820,"",1823,3,1,62,engl_inch,1854,us,county,FRE
40,1810,FRE,1814,3,1,59.25,engl_inch,1854,us,county,FRE
36,1810,FRE,1819,4,1,61,engl_inch,1855,us,county,FRE
40,1810,FRE,1815,0,1,63,engl_inch,1855,us,county,FRE
21,1830,FRE,1834,4,1,62,engl_inch,1855,us,county,FRE
40,1810,FRE,1815,1,1,60,engl_inch,1855,us,county,FRE
36,1810,FRE,1819,4,1,61.75,engl_inch,1855,us,county,FRE
28,1820,FRE,1827,3,1,60,engl_inch,1855,us,county,FRE
42,1810,FRE,1814,4,1,61.25,engl_inch,1856,us,county,FRE
45,1810,FRE,1811,3,1,65.25,engl_inch,1856,us,county,FRE
40,1810,FRE,1816,3,1,65.5,engl_inch,1856,us,county,FRE
36,1820,FRE,1820,3,1,61.5,engl_inch,1856,us,county,FRE
22,1830,FRE,1835,3,1,59.25,engl_inch,1857,us,county,FRE
30,1820,FRE,1827,4,1,63.25,engl_inch,1857,us,county,FRE
30,1820,FRE,1827,3,1,63.75,engl_inch,1857,us,county,FRE
44,1810,FRE,1813,4,1,59.75,engl_inch,1857,us,county,FRE
41,1810,FRE,1816,4,1,61.5,engl_inch,1857,us,county,FRE
38,1810,FRE,1819,3,1,64,engl_inch,1857,us,county,FRE
30,1820,FRE,1828,3,1,63.5,engl_inch,1858,us,county,FRE
33,1820,FRE,1825,3,1,61,engl_inch,1858,us,county,FRE
40,1810,FRE,1819,3,1,64.5,engl_inch,1859,us,county,FRE
35,1820,FRE,1824,8,1,59.5,engl_inch,1859,us,county,FRE
47,1810,FRE,1812,3,1,63.5,engl_inch,1859,us,county,FRE
30,1830,FRE,1830,3,1,58.25,engl_inch,1860,us,county,FRE
30,1830,FRE,1830,3,1,61.5,engl_inch,1860,us,county,FRE
45,1810,FRE,1815,4,1,61.5,engl_inch,1860,us,county,FRE
36,1820,FRE,1824,3,1,64.5,engl_inch,1860,us,county,FRE
23,1830,FRE,1837,3,1,62.75,engl_inch,1860,us,county,FRE
35,1820,FRE,1825,3,1,63.5,engl_inch,1860,us,county,FRE
36,1820,FRE,1824,6,1,62.25,engl_inch,1860,us,county,FRE
20,1840,FRE,1840,3,1,62.25,engl_inch,1860,us,county,FRE
25,1830,FRE,1835,3,1,62,engl_inch,1860,us,county,FRE
35,1820,FRE,1825,3,1,64.25,engl_inch,1860,us,county,FRE
40,1820,FRE,1820,3,1,64.25,engl_inch,1860,us,county,FRE
45,1810,FRE,1815,4,1,64.5,engl_inch,1860,us,county,FRE
40,1820,FRE,1820,4,1,60,engl_inch,1860,us,county,FRE
26,1830,FRE,1834,6,1,65.5,engl_inch,1860,us,county,FRE
39,1820,"",1823,6,1,64.5,engl_inch,1862,us,county,FRE
30,1830,FRE,1832,6,1,58.5,engl_inch,1862,us,county,FRE
30,1830,FRE,1833,1,1,64,engl_inch,1863,us,county,FRE
33,1830,FRE,1830,3,1,62.25,engl_inch,1863,us,county,FRE
52,1750,"",1755,4,1,64.5,engl_inch,1807,us,county,CAR
32,1770,"",1775,3,1,62,engl_inch,1807,us,county,CAR
40,1760,CAR,1769,3,1,58.5,engl_inch,1809,us,county,CAR
19,1790,"",1797,0,1,62,engl_inch,1816,us,county,CAR
30,1780,"",1786,0,1,62,engl_inch,1816,us,county,CAR
30,1780,"",1786,0,1,61,engl_inch,1816,us,county,CAR
41,1770,"",1775,0,1,60,engl_inch,1816,us,county,CAR
20,1790,"",1796,5,1,62,engl_inch,1816,us,county,CAR
30,1780,CAR,1787,1,1,66.75,engl_inch,1817,us,county,CAR
28,1780,ANN,1789,1,1,66,engl_inch,1817,us,county,CAR
35,1780,TAL,1782,8,1,63.5,engl_inch,1817,us,county,CAR
31,1780,"",1786,3,1,60,engl_inch,1817,us,county,CAR
30,1780,CAR,1787,8,1,59.5,engl_inch,1817,us,county,CAR
27,1790,CAR,1790,8,1,59.5,engl_inch,1817,us,county,CAR
30,1780,CAR,1787,8,1,57.25,engl_inch,1817,us,county,CAR
60,1750,QUE,1758,3,1,59.5,engl_inch,1818,us,county,CAR
22,1790,TAL,1796,3,1,63.5,engl_inch,1818,us,county,CAR
30,1780,CAR,1788,3,1,63,engl_inch,1818,us,county,CAR
21,1790,CAR,1798,0,1,60,engl_inch,1819,us,county,CAR
30,1780,CAR,1789,3,1,59.5,engl_inch,1819,us,county,CAR
27,1790,CAR,1792,3,1,61.5,engl_inch,1819,us,county,CAR
38,1780,KEN,1781,4,1,64,engl_inch,1819,us,county,CAR
21,1790,BAL,1798,3,1,63.25,engl_inch,1819,us,county,CAR
16,1800,CAR,1803,3,1,61.25,engl_inch,1819,us,county,CAR
38,1780,TAL,1785,5,1,66,engl_inch,1823,us,county,CAR
21,1800,CAR,1802,4,1,61.75,engl_inch,1823,us,county,CAR
23,1800,TAL,1800,8,1,62.5,engl_inch,1823,us,county,CAR
30,1790,TAL,1793,4,1,65.5,engl_inch,1823,us,county,CAR
28,1790,TAL,1795,3,1,66,engl_inch,1823,us,county,CAR
40,1780,"",1783,3,1,62.25,engl_inch,1823,us,county,CAR
40,1780,CAR,1785,0,1,61,engl_inch,1825,us,county,CAR
30,1790,CAR,1795,3,1,60,engl_inch,1825,us,county,CAR
28,1790,TAL,1797,3,1,61.5,engl_inch,1825,us,county,CAR
25,1800,CAR,1800,5,1,62,engl_inch,1825,us,county,CAR
23,1800,CAR,1802,4,1,61,engl_inch,1825,us,county,CAR
30,1790,TAL,1796,3,1,63.5,engl_inch,1826,us,county,CAR
26,1800,CAR,1800,3,1,66,engl_inch,1826,us,county,CAR
26,1800,CAR,1800,0,1,63,engl_inch,1826,us,county,CAR
40,1780,CAR,1786,3,1,64,engl_inch,1826,us,county,CAR
31,1790,CAR,1796,3,1,60,engl_inch,1827,us,county,CAR
20,1800,TAL,1807,5,1,64,engl_inch,1827,us,county,CAR
35,1790,CAR,1792,5,1,65,engl_inch,1827,us,county,CAR
28,1800,CAR,1800,3,1,61.25,engl_inch,1828,us,county,CAR
35,1790,CAR,1793,3,1,64.75,engl_inch,1828,us,county,CAR
27,1800,CAR,1802,5,1,61.25,engl_inch,1829,us,county,CAR
45,1780,CAR,1785,3,1,63.75,engl_inch,1830,us,county,CAR
34,1790,CAR,1796,9,1,64.25,engl_inch,1830,us,county,CAR
40,1790,CAR,1790,3,1,59.5,engl_inch,1830,us,county,CAR
25,1800,TAL,1807,3,1,61,engl_inch,1832,us,county,CAR
25,1800,TAL,1807,3,1,61,engl_inch,1832,us,county,CAR
32,1800,DOR,1800,9,1,61.25,engl_inch,1832,us,county,CAR
26,1800,CAR,1806,3,1,66.25,engl_inch,1832,us,county,CAR
26,1800,CAR,1808,3,1,60,engl_inch,1834,us,county,CAR
43,1790,CAR,1793,3,1,63.5,engl_inch,1836,us,county,CAR
30,1800,CAR,1806,3,1,63.5,engl_inch,1836,us,county,CAR
36,1800,CAR,1800,3,1,63,engl_inch,1836,us,county,CAR
34,1800,CAR,1802,4,1,61,engl_inch,1836,us,county,CAR
32,1800,CAR,1804,3,1,61,engl_inch,1836,us,county,CAR
50,1780,CAR,1786,3,1,59.5,engl_inch,1836,us,county,CAR
35,1800,CAR,1802,3,1,59,engl_inch,1837,us,county,CAR
50,1780,CAR,1787,3,1,59.5,engl_inch,1837,us,county,CAR
35,1800,CAR,1802,3,1,59,engl_inch,1837,us,county,CAR
50,1780,CAR,1787,3,1,59.5,engl_inch,1837,us,county,CAR
52,1780,CAR,1786,3,1,63,engl_inch,1838,us,county,CAR
28,1810,CAR,1810,5,1,61,engl_inch,1838,us,county,CAR
33,1810,CAR,1810,1,1,62.75,engl_inch,1843,us,county,CAR
38,1800,CAR,1805,6,1,59,engl_inch,1843,us,county,CAR
34,1800,CAR,1809,8,1,61,engl_inch,1843,us,county,CAR
25,1810,CAR,1819,7,1,59.5,engl_inch,1844,us,county,CAR
43,1800,CAR,1802,1,1,62,engl_inch,1845,us,county,CAR
32,1810,CAR,1814,8,1,60,engl_inch,1846,us,county,CAR
30,1810,CAR,1818,3,1,58.5,engl_inch,1848,us,county,CAR
26,1820,CAR,1822,7,1,60,engl_inch,1848,us,county,CAR
38,1810,CAR,1810,3,1,60,engl_inch,1848,us,county,CAR
43,1800,CAR,1807,3,1,63,engl_inch,1850,us,county,CAR
53,1790,CAR,1797,3,1,63.25,engl_inch,1850,us,county,CAR
38,1810,CAR,1813,7,1,58.75,engl_inch,1851,us,county,CAR
17,1830,CAR,1835,3,1,62.25,engl_inch,1852,us,county,CAR
15,1830,CAR,1837,3,1,61.25,engl_inch,1852,us,county,CAR
55,1800,"",1803,3,1,59,engl_inch,1858,us,county,CAR
30,1820,CAR,1827,3,1,62,engl_inch,1857,us,county,CAR
38,1820,CAR,1820,0,1,60,engl_inch,1858,us,county,CAR
45,1810,"",1815,4,1,64,engl_inch,1860,us,county,CAR
36,1820,CAR,1824,3,1,61,engl_inch,1860,us,county,CAR
32,1820,CAR,1828,3,1,64,engl_inch,1860,us,county,CAR
40,1820,CAR,1822,8,1,63,engl_inch,1862,us,county,CAR
30,1830,CAR,1833,7,1,58.5,engl_inch,1863,us,county,CAR
19,1780,CAR,1787,1,1,63.5,engl_inch,1806,us,county,CAR
27,1780,CAR,1780,3,1,62.25,engl_inch,1807,us,county,CAR
50,1750,QUE,1757,1,1,62,engl_inch,1807,us,county,CAR
29,1770,"",1778,3,1,63,engl_inch,1807,us,county,CAR
28,1770,CAR,1779,5,1,66,engl_inch,1807,us,county,CAR
38,1760,CAR,1769,3,1,64,engl_inch,1807,us,county,CAR
31,1770,CAR,1776,1,1,62.5,engl_inch,1807,us,county,CAR
42,1760,TAL,1765,1,1,59.75,engl_inch,1807,us,county,CAR
44,1760,CAR,1763,3,1,60,engl_inch,1807,us,county,CAR
40,1760,CAR,1767,5,1,60,engl_inch,1807,us,county,CAR
28,1770,CAR,1779,3,1,60,engl_inch,1807,us,county,CAR
25,1780,CAR,1782,5,1,65,engl_inch,1807,us,county,CAR
39,1760,CAR,1769,1,1,63,engl_inch,1808,us,county,CAR
24,1780,CAR,1785,3,1,60,engl_inch,1809,us,county,CAR
20,1780,CAR,1789,1,1,60,engl_inch,1809,us,county,CAR
28,1780,"",1781,1,1,62,engl_inch,1809,us,county,CAR
39,1770,"",1770,1,1,64,engl_inch,1809,us,county,CAR
41,1760,"",1769,0,1,60,engl_inch,1810,us,county,CAR
23,1780,TAL,1788,4,1,63.75,engl_inch,1811,us,county,CAR
17,1790,CAR,1795,5,1,60,engl_inch,1812,us,county,CAR
36,1770,CAR,1776,3,1,63.25,engl_inch,1812,us,county,CAR
21,1790,"",1794,3,1,64.75,engl_inch,1815,us,county,CAR
19,1790,"",1796,5,1,65,engl_inch,1815,us,county,CAR
43,1770,"",1772,5,1,63.5,engl_inch,1815,us,county,CAR
25,1790,"",1790,8,1,62.75,engl_inch,1815,us,county,CAR
39,1770,"",1777,1,1,64,engl_inch,1816,us,county,CAR
29,1780,TAL,1787,0,1,60,engl_inch,1816,us,county,CAR
22,1790,CAR,1794,5,1,59,engl_inch,1816,us,county,CAR
45,1770,QUE,1771,5,1,66,engl_inch,1816,us,county,CAR
43,1770,CAR,1773,3,1,62,engl_inch,1816,us,county,CAR
18,1790,CAR,1798,4,1,66.5,engl_inch,1816,us,county,CAR
20,1790,CAR,1797,3,1,62,engl_inch,1817,us,county,CAR
35,1780,CAR,1782,0,1,62.25,engl_inch,1817,us,county,CAR
29,1780,CAR,1788,5,1,59.5,engl_inch,1817,us,county,CAR
29,1780,CAR,1788,1,1,60,engl_inch,1817,us,county,CAR
53,1760,"",1765,1,1,63,engl_inch,1818,us,county,CAR
19,1790,"",1799,2,1,62.75,engl_inch,1818,us,county,CAR
25,1790,CAR,1793,8,1,64,engl_inch,1818,us,county,CAR
15,1800,CAR,1803,8,1,65.5,engl_inch,1818,us,county,CAR
12,1800,CAR,1806,8,1,59.5,engl_inch,1818,us,county,CAR
44,1770,QUE,1775,8,1,65.75,engl_inch,1819,us,county,CAR
30,1780,CAR,1789,2,1,62.75,engl_inch,1819,us,county,CAR
45,1770,CAR,1774,2,1,63.5,engl_inch,1819,us,county,CAR
25,1790,CAR,1794,1,1,62.25,engl_inch,1819,us,county,CAR
18,1800,CAR,1801,8,1,64,engl_inch,1819,us,county,CAR
26,1790,CAR,1793,8,1,64,engl_inch,1819,us,county,CAR
48,1770,TAL,1771,0,1,64,engl_inch,1819,us,county,CAR
27,1790,CAR,1792,1,1,63.75,engl_inch,1819,us,county,CAR
20,1790,CAR,1799,1,1,61,engl_inch,1819,us,county,CAR
19,1800,CAR,1800,1,1,62.75,engl_inch,1819,us,county,CAR
26,1790,CAR,1793,8,1,64.5,engl_inch,1819,us,county,CAR
22,1790,CAR,1798,2,1,62,engl_inch,1820,us,county,CAR
25,1790,CAR,1795,2,1,61.5,engl_inch,1820,us,county,CAR
67,1750,CAR,1753,1,1,60,engl_inch,1820,us,county,CAR
31,1790,CAR,1790,1,1,63.75,engl_inch,1821,us,county,CAR
43,1770,CAR,1779,2,1,61.25,engl_inch,1822,us,county,CAR
24,1790,CAR,1798,1,1,60,engl_inch,1822,us,county,CAR
35,1780,CAR,1787,3,1,62,engl_inch,1822,us,county,CAR
26,1790,CAR,1796,3,1,58,engl_inch,1822,us,county,CAR
25,1790,CAR,1797,8,1,61.5,engl_inch,1822,us,county,CAR
22,1800,CAR,1800,2,1,64.25,engl_inch,1822,us,county,CAR
23,1790,CAR,1799,2,1,62,engl_inch,1822,us,county,CAR
17,1800,CAR,1805,0,1,58.25,engl_inch,1822,us,county,CAR
23,1790,CAR,1799,8,1,58.75,engl_inch,1822,us,county,CAR
35,1780,CAR,1787,3,1,61.5,engl_inch,1822,us,county,CAR
48,1770,CAR,1775,1,1,62.75,engl_inch,1823,us,county,CAR
33,1790,CAR,1790,2,1,67,engl_inch,1823,us,county,CAR
44,1770,CAR,1779,2,1,65,engl_inch,1823,us,county,CAR
37,1780,CAR,1786,3,1,61.5,engl_inch,1823,us,county,CAR
50,1770,CAR,1773,2,1,61,engl_inch,1823,us,county,CAR
19,1800,CAR,1804,0,1,65,engl_inch,1823,us,county,CAR
23,1800,CAR,1800,1,1,62,engl_inch,1823,us,county,CAR
34,1780,CAR,1789,8,1,60,engl_inch,1823,us,county,CAR
38,1780,CAR,1786,2,1,62,engl_inch,1824,us,county,CAR
33,1790,CAR,1791,1,1,59.5,engl_inch,1824,us,county,CAR
20,1800,CAR,1804,3,1,58.5,engl_inch,1824,us,county,CAR
33,1790,CAR,1791,8,1,63,engl_inch,1824,us,county,CAR
26,1790,CAR,1798,1,1,65,engl_inch,1824,us,county,CAR
32,1790,CAR,1792,1,1,63.75,engl_inch,1824,us,county,CAR
16,1800,CAR,1808,1,1,64,engl_inch,1824,us,county,CAR
21,1800,CAR,1803,2,1,63.75,engl_inch,1824,us,county,CAR
23,1800,CAR,1801,1,1,61.5,engl_inch,1824,us,county,CAR
50,1770,CAR,1774,1,1,61.25,engl_inch,1824,us,county,CAR
26,1790,TAL,1798,1,1,59,engl_inch,1824,us,county,CAR
44,1780,TAL,1780,8,1,61.5,engl_inch,1824,us,county,CAR
18,1800,CAR,1806,1,1,58.75,engl_inch,1824,us,county,CAR
27,1790,CAR,1797,2,1,64.5,engl_inch,1824,us,county,CAR
50,1770,CAR,1774,2,1,66.25,engl_inch,1824,us,county,CAR
30,1790,CAR,1794,8,1,65,engl_inch,1824,us,county,CAR
62,1760,CAR,1763,2,1,64.25,engl_inch,1825,us,county,CAR
22,1800,CAR,1803,8,1,61.5,engl_inch,1825,us,county,CAR
38,1780,CAR,1787,1,1,58.25,engl_inch,1825,us,county,CAR
16,1800,CAR,1809,3,1,62,engl_inch,1825,us,county,CAR
45,1780,CAR,1780,2,1,66.5,engl_inch,1825,us,county,CAR
23,1800,CAR,1802,8,1,63.5,engl_inch,1825,us,county,CAR
29,1790,CAR,1796,8,1,64.25,engl_inch,1825,us,county,CAR
23,1800,CAR,1802,8,1,63.5,engl_inch,1825,us,county,CAR
49,1770,CAR,1777,1,1,60,engl_inch,1826,us,county,CAR
42,1780,CAR,1784,2,1,62.5,engl_inch,1826,us,county,CAR
39,1780,CAR,1787,8,1,63,engl_inch,1826,us,county,CAR
17,1800,CAR,1809,1,1,60,engl_inch,1826,us,county,CAR
