No_,age,bdec,byear,female,ht_cm,ht_inch,original_measure,qyear,rco
71992,32,1790,1797,0,175.933334350586,65,Paris_foot,1829,sl
71993,22,1800,1807,0,175.933334350586,65,Paris_foot,1829,sl
71994,21,1800,1808,0,,,Paris_foot,1829,sl
71995,38,1790,1791,0,167.813339233398,62,Paris_foot,1829,sl
71996,45,1780,1784,0,167.813339233398,62,Paris_foot,1829,sl
71997,25,1800,1804,0,,,Paris_foot,1829,sl
71998,30,1790,1799,0,,,Paris_foot,1829,sl
71999,10,1810,1819,0,127.213333129883,47,Paris_foot,1829,sl
72000,11,1810,1818,0,,,Paris_foot,1829,sl
72001,28,1800,1801,0,154.279998779297,57,Paris_foot,1829,sl
72002,20,1800,1809,0,154.279998779297,57,Paris_foot,1829,sl
72003,11,1810,1818,0,132.626663208008,49,Paris_foot,1829,sl
72004,18,1810,1811,0,156.986663818359,58,Paris_foot,1829,sl
72005,15,1810,1814,0,148.866668701172,55,Paris_foot,1829,sl
72006,20,1800,1809,0,,,Paris_foot,1829,sl
72007,16,1810,1813,0,154.279998779297,57,Paris_foot,1829,sl
72008,16,1810,1813,0,148.866668701172,55,Paris_foot,1829,sl
72009,18,1810,1811,0,154.279998779297,57,Paris_foot,1829,sl
72010,10,1810,1819,0,,,Paris_foot,1829,sl
72011,14,1810,1815,0,146.160003662109,54,Paris_foot,1829,sl
72012,14,1810,1815,0,156.986663818359,58,Paris_foot,1829,sl
72013,20,1800,1809,0,154.279998779297,57,Paris_foot,1829,sl
72014,30,1790,1799,0,167.813339233398,62,Paris_foot,1829,sl
72015,20,1800,1809,0,154.279998779297,57,Paris_foot,1829,sl
72016,37,1790,1792,0,165.106674194336,61,Paris_foot,1829,sl
72017,22,1800,1807,0,,,Paris_foot,1829,sl
72018,21,1800,1808,0,159.693328857422,59,Paris_foot,1829,sl
72019,18,1810,1811,0,167.813339233398,62,Paris_foot,1829,sl
72020,45,1780,1784,0,,,Paris_foot,1829,sl
72021,20,1800,1809,0,156.986663818359,58,Paris_foot,1829,sl
72022,28,1800,1801,0,167.813339233398,62,Paris_foot,1829,sl
72023,20,1800,1809,0,167.813339233398,62,Paris_foot,1829,sl
72024,30,1790,1799,0,170.520004272461,63,Paris_foot,1829,sl
72025,26,1800,1803,0,173.226669311523,64,Paris_foot,1829,sl
72026,21,1800,1808,0,173.226669311523,64,Paris_foot,1829,sl
72027,34,1790,1795,0,165.106674194336,61,Paris_foot,1829,sl
72028,40,1780,1789,0,165.106674194336,61,Paris_foot,1829,sl
72029,14,1810,1815,0,148.866668701172,55,Paris_foot,1829,sl
72030,38,1790,1791,0,159.693328857422,59,Paris_foot,1829,sl
72031,28,1800,1801,0,,,Paris_foot,1829,sl
72032,28,1800,1801,0,170.520004272461,63,Paris_foot,1829,sl
72033,12,1810,1817,0,138.040008544922,51,Paris_foot,1829,sl
72034,37,1790,1792,0,,,Paris_foot,1829,sl
72035,12,1810,1817,0,138.040008544922,51,Paris_foot,1829,sl
72036,20,1800,1809,0,154.279998779297,57,Paris_foot,1829,sl
72037,50,1770,1779,0,167.813339233398,62,Paris_foot,1829,sl
72038,10,1810,1819,0,,,Paris_foot,1829,sl
72039,12,1810,1817,0,140.746673583984,52,Paris_foot,1829,sl
72040,10,1810,1819,0,,,Paris_foot,1829,sl
72041,10,1810,1819,0,132.626663208008,49,Paris_foot,1829,sl
72042,35,1790,1794,0,,,Paris_foot,1829,sl
72043,40,1780,1789,0,170.520004272461,63,Paris_foot,1829,sl
72044,20,1800,1809,0,154.279998779297,57,Paris_foot,1829,sl
72045,45,1780,1784,0,151.573333740234,56,Paris_foot,1829,sl
72046,25,1800,1804,0,165.106674194336,61,Paris_foot,1829,sl
72047,28,1800,1801,0,165.106674194336,61,Paris_foot,1829,sl
72048,12,1810,1817,0,143.453338623047,53,Paris_foot,1829,sl
72049,35,1790,1794,0,151.573333740234,56,Paris_foot,1829,sl
72050,46,1780,1783,0,,,Paris_foot,1829,sl
72051,59,1770,1770,0,167.813339233398,62,Paris_foot,1829,sl
72052,30,1790,1799,0,167.813339233398,62,Paris_foot,1829,sl
72053,33,1790,1796,0,159.693328857422,59,Paris_foot,1829,sl
72054,24,1800,1805,0,165.106674194336,61,Paris_foot,1829,sl
72055,32,1790,1797,0,167.813339233398,62,Paris_foot,1829,sl
72056,10,1810,1819,0,138.040008544922,51,Paris_foot,1829,sl
72057,10,1810,1819,0,127.213333129883,47,Paris_foot,1829,sl
72058,20,1800,1809,0,132.626663208008,49,Paris_foot,1829,sl
72059,10,1810,1819,0,,,Paris_foot,1829,sl
72060,10,1810,1819,0,159.693328857422,59,Paris_foot,1829,sl
72061,20,1800,1809,0,165.106674194336,61,Paris_foot,1829,sl
72062,20,1800,1809,0,,,Paris_foot,1829,sl
72063,10,1810,1819,0,138.040008544922,51,Paris_foot,1829,sl
72064,20,1800,1809,0,156.986663818359,58,Paris_foot,1829,sl
72065,20,1800,1809,0,159.693328857422,59,Paris_foot,1829,sl
72066,20,1800,1809,0,135.33332824707,50,Paris_foot,1829,sl
72067,35,1790,1794,0,154.279998779297,57,Paris_foot,1829,sl
72068,12,1810,1817,0,146.160003662109,54,Paris_foot,1829,sl
72069,12,1810,1817,0,143.453338623047,53,Paris_foot,1829,sl
72070,24,1800,1805,0,156.986663818359,58,Paris_foot,1829,sl
72071,30,1790,1799,0,173.226669311523,64,Paris_foot,1829,sl
72072,36,1790,1793,0,170.520004272461,63,Paris_foot,1829,sl
72073,10,1810,1819,0,140.746673583984,52,Paris_foot,1829,sl
72074,32,1790,1797,0,167.813339233398,62,Paris_foot,1829,sl
72075,16,1810,1813,1,154.279998779297,57,Paris_foot,1829,sl
72076,22,1800,1807,1,156.986663818359,58,Paris_foot,1829,sl
72077,14,1810,1815,1,135.33332824707,50,Paris_foot,1829,sl
72078,13,1810,1816,1,140.746673583984,52,Paris_foot,1829,sl
72079,30,1790,1799,1,151.573333740234,56,Paris_foot,1829,sl
72080,12,1810,1817,1,143.453338623047,53,Paris_foot,1829,sl
72081,20,1800,1809,1,140.746673583984,52,Paris_foot,1829,sl
72082,26,1800,1803,1,156.986663818359,58,Paris_foot,1829,sl
72083,10,1810,1819,1,135.33332824707,50,Paris_foot,1829,sl
72084,20,1800,1809,1,148.866668701172,55,Paris_foot,1829,sl
72085,10,1810,1819,1,,,Paris_foot,1829,sl
72086,20,1800,1809,1,127.213333129883,47,Paris_foot,1829,sl
72087,15,1810,1814,1,148.866668701172,55,Paris_foot,1829,sl
72088,20,1800,1809,1,138.040008544922,51,Paris_foot,1829,sl
72089,12,1810,1817,1,138.040008544922,51,Paris_foot,1829,sl
72090,13,1810,1816,1,146.160003662109,54,Paris_foot,1829,sl
72091,10,1810,1819,1,124.50666809082,46,Paris_foot,1829,sl
72092,30,1790,1799,1,154.279998779297,57,Paris_foot,1829,sl
72093,15,1810,1814,1,146.160003662109,54,Paris_foot,1829,sl
72094,10,1810,1819,1,,,Paris_foot,1829,sl
72095,11,1810,1818,1,132.626663208008,49,Paris_foot,1829,sl
72096,10,1810,1819,1,127.213333129883,47,Paris_foot,1829,sl
72097,10,1810,1819,1,124.50666809082,46,Paris_foot,1829,sl
72098,22,1800,1807,1,154.279998779297,57,Paris_foot,1829,sl
72099,10,1810,1819,1,132.626663208008,49,Paris_foot,1829,sl
72100,10,1810,1819,1,127.213333129883,47,Paris_foot,1829,sl
72101,13,1810,1816,1,138.040008544922,51,Paris_foot,1829,sl
72102,10,1810,1819,1,132.626663208008,49,Paris_foot,1829,sl
72103,11,1810,1818,1,,,Paris_foot,1829,sl
72104,11,1810,1818,1,,,Paris_foot,1829,sl
72105,12,1810,1817,1,143.453338623047,53,Paris_foot,1829,sl
72106,20,1800,1809,1,148.866668701172,55,Paris_foot,1829,sl
72107,11,1810,1818,1,140.746673583984,52,Paris_foot,1829,sl
72108,18,1810,1811,1,138.040008544922,51,Paris_foot,1829,sl
72109,12,1810,1817,1,148.866668701172,55,Paris_foot,1829,sl
72110,12,1810,1817,1,143.453338623047,53,Paris_foot,1829,sl
72111,11,1810,1818,1,140.746673583984,52,Paris_foot,1829,sl
72112,12,1810,1817,1,146.160003662109,54,Paris_foot,1829,sl
72113,10,1810,1819,1,121.800003051758,45,Paris_foot,1829,sl
72114,10,1810,1819,1,,,Paris_foot,1829,sl
72115,10,1810,1819,1,135.33332824707,50,Paris_foot,1829,sl
72116,11,1810,1818,1,132.626663208008,49,Paris_foot,1829,sl
72117,10,1810,1819,1,,,Paris_foot,1829,sl
72118,16,1810,1813,1,151.573333740234,56,Paris_foot,1829,sl
72119,30,1790,1799,1,148.866668701172,55,Paris_foot,1829,sl
72120,11,1810,1818,1,140.746673583984,52,Paris_foot,1829,sl
72121,20,1800,1809,1,167.813339233398,62,Paris_foot,1829,sl
72122,30,1790,1799,1,156.986663818359,58,Paris_foot,1829,sl
72123,15,1810,1814,1,143.453338623047,53,Paris_foot,1829,sl
72124,18,1810,1811,1,151.573333740234,56,Paris_foot,1829,sl
72125,11,1810,1818,1,127.213333129883,47,Paris_foot,1829,sl
72126,30,1790,1799,1,154.279998779297,57,Paris_foot,1829,sl
72127,1,1820,1828,1,48.7200012207031,18,Paris_foot,1829,sl
72128,28,1800,1801,1,151.573333740234,56,Paris_foot,1829,sl
72129,25,1800,1804,1,154.279998779297,57,Paris_foot,1829,sl
72130,34,1790,1795,1,159.693328857422,59,Paris_foot,1829,sl
72131,26,1800,1803,1,146.160003662109,54,Paris_foot,1829,sl
72132,24,1800,1805,1,156.986663818359,58,Paris_foot,1829,sl
72133,1,1820,1828,0,48.7200012207031,18,Paris_foot,1829,sl
72134,25,1800,1804,1,151.573333740234,56,Paris_foot,1829,sl
72135,20,1800,1809,1,151.573333740234,56,Paris_foot,1829,sl
72136,15,1810,1814,1,148.866668701172,55,Paris_foot,1829,sl
72137,25,1800,1804,1,156.986663818359,58,Paris_foot,1829,sl
72138,20,1800,1809,1,151.573333740234,56,Paris_foot,1829,sl
72139,12,1810,1817,1,140.746673583984,52,Paris_foot,1829,sl
72140,12,1810,1817,1,138.040008544922,51,Paris_foot,1829,sl
72141,10,1810,1819,1,124.50666809082,46,Paris_foot,1829,sl
72142,14,1810,1815,1,146.160003662109,54,Paris_foot,1829,sl
72143,10,1810,1819,1,124.50666809082,46,Paris_foot,1829,sl
72144,12,1810,1817,1,135.33332824707,50,Paris_foot,1829,sl
72145,17,1810,1812,1,151.573333740234,56,Paris_foot,1829,sl
72146,11,1810,1818,1,138.040008544922,51,Paris_foot,1829,sl
72147,10,1810,1819,1,124.50666809082,46,Paris_foot,1829,sl
72148,30,1790,1799,1,154.279998779297,57,Paris_foot,1829,sl
72149,18,1810,1811,1,143.453338623047,53,Paris_foot,1829,sl
72150,12,1810,1817,1,146.160003662109,54,Paris_foot,1829,sl
72151,15,1810,1814,1,154.279998779297,57,Paris_foot,1829,sl
72152,1,1820,1828,1,37.8933334350586,14,Paris_foot,1829,sl
72153,20,1800,1809,1,154.279998779297,57,Paris_foot,1829,sl
72154,20,1800,1809,1,148.866668701172,55,Paris_foot,1829,ng-e
72155,22,1800,1807,1,154.279998779297,57,Paris_foot,1829,ng-e
72156,24,1800,1805,1,167.813339233398,62,Paris_foot,1829,ng-e
72157,7,1820,1822,1,110.973335266113,41,Paris_foot,1829,ng-e
72158,20,1800,1809,0,154.279998779297,57,Paris_foot,1829,ng-e
72159,35,1790,1794,0,167.813339233398,62,Paris_foot,1829,ng-e
72160,35,1790,1794,0,159.693328857422,59,Paris_foot,1829,ng-e
72161,11,1810,1818,0,127.213333129883,47,Paris_foot,1829,ng-e
72162,8,1820,1821,0,102.853332519531,38,Paris_foot,1829,ng-e
72163,10,1810,1819,0,127.213333129883,47,Paris_foot,1829,ng-e
72164,25,1800,1804,0,159.693328857422,59,Paris_foot,1829,ng-e
72165,15,1810,1814,0,146.160003662109,54,Paris_foot,1829,ng-e
72166,20,1800,1809,0,165.106674194336,61,Paris_foot,1829,ng-e
72167,9,1820,1820,1,,,Paris_foot,1829,ng-e
72168,9,1820,1820,1,124.50666809082,46,Paris_foot,1829,ng-e
72169,18,1810,1811,0,189.466674804688,70,Paris_foot,1829,ng-e
72170,25,1800,1804,0,,,Paris_foot,1829,ng-e
72171,27,1800,1802,0,173.226669311523,64,Paris_foot,1829,ng-e
72172,40,1780,1789,0,167.813339233398,62,Paris_foot,1829,ng-e
72173,18,1810,1811,0,156.986663818359,58,Paris_foot,1829,ng-e
72174,25,1800,1804,0,170.520004272461,63,Paris_foot,1829,ng-e
72175,19,1810,1810,0,151.573333740234,56,Paris_foot,1829,ng-e
72176,32,1790,1797,0,170.520004272461,63,Paris_foot,1829,ng-e
72177,28,1800,1801,0,146.160003662109,54,Paris_foot,1829,ng-e
72178,17,1810,1812,0,151.573333740234,56,Paris_foot,1829,ng-e
72179,15,1810,1814,0,146.160003662109,54,Paris_foot,1829,ng-e
72180,14,1810,1815,0,138.040008544922,51,Paris_foot,1829,ng-e
72181,12,1810,1817,0,132.626663208008,49,Paris_foot,1829,ng-e
72182,11,1810,1818,0,127.213333129883,47,Paris_foot,1829,ng-e
72183,9,1820,1820,0,113.680000305176,42,Paris_foot,1829,ng-e
72184,12,1810,1817,0,,,Paris_foot,1829,ng-e
72185,28,1800,1801,0,159.693328857422,59,Paris_foot,1829,ng-e
72186,10,1810,1819,0,124.50666809082,46,Paris_foot,1829,ng-e
72187,13,1810,1816,0,138.040008544922,51,Paris_foot,1829,ng-e
72188,14,1810,1815,0,,,Paris_foot,1829,ng-e
72189,28,1800,1801,1,156.986663818359,58,Paris_foot,1829,ng-e
72190,23,1800,1806,1,156.986663818359,58,Paris_foot,1829,ng-e
72191,22,1800,1807,1,154.279998779297,57,Paris_foot,1829,ng-e
72192,25,1800,1804,1,154.279998779297,57,Paris_foot,1829,ng-e
72193,16,1810,1813,1,146.160003662109,54,Paris_foot,1829,ng-e
72194,12,1810,1817,1,135.33332824707,50,Paris_foot,1829,ng-e
72195,12,1810,1817,1,146.160003662109,54,Paris_foot,1829,ng-e
72196,10,1810,1819,1,146.160003662109,54,Paris_foot,1829,ng-e
72197,11,1810,1818,1,140.746673583984,52,Paris_foot,1829,ng-e
72198,12,1810,1817,1,140.746673583984,52,Paris_foot,1829,ng-e
72199,9,1820,1820,1,138.040008544922,51,Paris_foot,1829,ng-e
72200,10,1810,1819,1,140.746673583984,52,Paris_foot,1829,ng-e
72201,8,1820,1821,1,127.213333129883,47,Paris_foot,1829,ng-e
72202,13,1810,1816,1,151.573333740234,56,Paris_foot,1829,ng-e
72203,8,1820,1821,1,110.973335266113,41,Paris_foot,1829,ng-e
72204,8,1820,1821,1,124.50666809082,46,Paris_foot,1829,ng-e
72205,8,1820,1821,1,119.093338012695,44,Paris_foot,1829,ng-e
72206,8,1820,1821,1,121.800003051758,45,Paris_foot,1829,ng-e
72207,8,1820,1821,1,113.680000305176,42,Paris_foot,1829,ng-e
72208,8,1820,1821,1,116.386665344238,43,Paris_foot,1829,ng-e
72209,9,1820,1820,1,,,Paris_foot,1829,ng-e
72210,10,1810,1819,1,135.33332824707,50,Paris_foot,1829,ng-e
72211,17,1810,1812,1,146.160003662109,54,Paris_foot,1829,ng-e
72212,17,1810,1812,1,143.453338623047,53,Paris_foot,1829,ng-e
72213,20,1800,1809,0,,,Paris_foot,1829,ng-e
72214,20,1800,1809,0,156.986663818359,58,Paris_foot,1829,ng-e
72215,25,1800,1804,0,165.106674194336,61,Paris_foot,1829,ng-e
72216,30,1790,1799,0,165.106674194336,61,Paris_foot,1829,ng-e
72217,25,1800,1804,0,167.813339233398,62,Paris_foot,1829,ng-e
72218,25,1800,1804,0,165.106674194336,61,Paris_foot,1829,ng-e
72219,25,1800,1804,0,159.693328857422,59,Paris_foot,1829,ng-e
72220,24,1800,1805,0,159.693328857422,59,Paris_foot,1829,ng-e
72221,20,1800,1809,0,151.573333740234,56,Paris_foot,1829,ng-e
72222,20,1800,1809,0,154.279998779297,57,Paris_foot,1829,ng-e
72223,40,1780,1789,0,170.520004272461,63,Paris_foot,1829,ng-e
72224,12,1810,1817,0,,,Paris_foot,1829,ng-e
72225,20,1800,1809,0,,,Paris_foot,1829,ng-e
72226,30,1790,1799,0,,,Paris_foot,1829,ng-e
72227,25,1800,1804,0,151.573333740234,56,Paris_foot,1829,ng-e
72228,18,1810,1811,0,146.160003662109,54,Paris_foot,1829,ng-e
72229,27,1800,1802,1,151.573333740234,56,Paris_foot,1829,ng-e
72230,22,1800,1807,1,148.866668701172,55,Paris_foot,1829,ng-e
72231,22,1800,1807,1,151.573333740234,56,Paris_foot,1829,ng-e
72232,26,1800,1803,1,148.866668701172,55,Paris_foot,1829,ng-e
72233,23,1800,1806,1,154.279998779297,57,Paris_foot,1829,ng-e
72234,18,1810,1811,1,165.106674194336,61,Paris_foot,1829,ng-e
72235,18,1810,1811,1,148.866668701172,55,Paris_foot,1829,ng-e
72236,16,1810,1813,1,140.746673583984,52,Paris_foot,1829,ng-e
72237,17,1810,1812,1,148.866668701172,55,Paris_foot,1829,ng-e
72238,16,1810,1813,1,156.986663818359,58,Paris_foot,1829,ng-e
72239,20,1800,1809,1,148.866668701172,55,Paris_foot,1829,ng-e
72240,20,1800,1809,1,143.453338623047,53,Paris_foot,1829,ng-e
72241,11,1810,1818,1,135.33332824707,50,Paris_foot,1829,ng-e
72242,17,1810,1812,1,154.279998779297,57,Paris_foot,1829,ng-e
72243,9,1820,1820,1,135.33332824707,50,Paris_foot,1829,ng-e
72244,10,1810,1819,1,132.626663208008,49,Paris_foot,1829,ng-e
72245,9,1820,1820,1,127.213333129883,47,Paris_foot,1829,ng-e
72246,9,1820,1820,1,132.626663208008,49,Paris_foot,1829,ng-e
72247,9,1820,1820,1,127.213333129883,47,Paris_foot,1829,ng-e
72248,9,1820,1820,1,,,Paris_foot,1829,ng-e
72249,9,1820,1820,1,124.50666809082,46,Paris_foot,1829,ng-e
72250,8,1820,1821,1,119.093338012695,44,Paris_foot,1829,ng-e
72251,9,1820,1820,1,121.800003051758,45,Paris_foot,1829,ng-e
72252,8,1820,1821,1,113.680000305176,42,Paris_foot,1829,ng-e
72253,8,1820,1821,1,113.680000305176,42,Paris_foot,1829,ng-e
72254,8,1820,1821,1,116.386665344238,43,Paris_foot,1829,ng-e
72255,18,1810,1811,1,140.746673583984,52,Paris_foot,1829,ng-e
72256,24,1800,1805,1,156.986663818359,58,Paris_foot,1829,ng-e
72257,20,1800,1809,1,151.573333740234,56,Paris_foot,1829,ng-e
72258,28,1800,1801,1,156.986663818359,58,Paris_foot,1829,ng-e
72259,10,1810,1819,0,121.800003051758,45,Paris_foot,1829,ng-e
72260,9,1820,1820,0,113.680000305176,42,Paris_foot,1829,ng-e
72261,19,1810,1810,1,151.573333740234,56,Paris_foot,1829,ng-e
72262,20,1800,1809,1,154.279998779297,57,Paris_foot,1829,ng-e
72263,13,1810,1816,1,148.866668701172,55,Paris_foot,1829,ng-e
72264,24,1800,1805,1,156.986663818359,58,Paris_foot,1829,ng-e
72265,18,1810,1811,0,159.693328857422,59,Paris_foot,1829,ng-e
72266,20,1800,1809,0,170.520004272461,63,Paris_foot,1829,ng-e
72267,24,1800,1805,0,175.933334350586,65,Paris_foot,1829,ng-e
72268,18,1810,1811,0,154.279998779297,57,Paris_foot,1829,ng-e
72269,24,1800,1805,0,156.986663818359,58,Paris_foot,1829,ng-e
72270,18,1810,1811,0,148.866668701172,55,Paris_foot,1829,ng-e
72271,26,1800,1803,0,148.866668701172,55,Paris_foot,1829,ng-e
72272,38,1790,1791,0,154.279998779297,57,Paris_foot,1829,ng-e
72273,30,1790,1799,0,156.986663818359,58,Paris_foot,1829,ng-e
72274,15,1810,1814,0,148.866668701172,55,Paris_foot,1829,ng-e
72275,41,1780,1788,0,,,Paris_foot,1829,ng-e
72276,28,1800,1801,0,154.279998779297,57,Paris_foot,1829,ng-e
72277,30,1790,1799,0,151.573333740234,56,Paris_foot,1829,ng-e
72278,10,1810,1819,0,,,Paris_foot,1829,ng-e
72279,11,1810,1818,0,,,Paris_foot,1829,ng-e
72280,10,1810,1819,0,116.386665344238,43,Paris_foot,1829,ng-e
72281,10,1810,1819,0,110.973335266113,41,Paris_foot,1829,ng-e
72282,10,1810,1819,0,113.680000305176,42,Paris_foot,1829,ng-e
72283,16,1810,1813,1,159.693328857422,59,Paris_foot,1829,ng-e
72284,20,1800,1809,1,151.573333740234,56,Paris_foot,1829,ng-e
72285,20,1800,1809,1,154.279998779297,57,Paris_foot,1829,ng-e
72286,10,1810,1819,1,132.626663208008,49,Paris_foot,1829,ng-e
72287,9,1820,1820,1,135.33332824707,50,Paris_foot,1829,ng-e
72288,8,1820,1821,1,121.800003051758,45,Paris_foot,1829,ng-e
72289,25,1800,1804,1,143.453338623047,53,Paris_foot,1829,ng-e
72290,10,1810,1819,1,132.626663208008,49,Paris_foot,1829,ng-e
72291,9,1820,1820,1,132.626663208008,49,Paris_foot,1829,ng-e
72292,,,,1,146.160003662109,54,Paris_foot,1829,ng-e
72293,11,1810,1818,1,127.213333129883,47,Paris_foot,1829,ng-e
72294,10,1810,1819,1,135.33332824707,50,Paris_foot,1829,ng-e
72295,15,1810,1814,0,151.573333740234,56,Paris_foot,1829,ng-e
72296,10,1810,1819,0,116.386665344238,43,Paris_foot,1829,ng-e
72297,8,1820,1821,1,119.093338012695,44,Paris_foot,1829,ng-e
72298,16,1810,1813,0,138.040008544922,51,Paris_foot,1829,ng-e
72299,13,1810,1816,0,,,Paris_foot,1829,ng-e
72300,13,1810,1816,0,121.800003051758,45,Paris_foot,1829,ng-e
72301,10,1810,1819,0,113.680000305176,42,Paris_foot,1829,ng-e
72302,28,1800,1801,0,156.986663818359,58,Paris_foot,1829,ng-e
72303,28,1800,1801,0,167.813339233398,62,Paris_foot,1829,ng-e
72304,10,1810,1819,1,138.040008544922,51,Paris_foot,1829,ng-e
72305,14,1810,1815,0,143.453338623047,53,Paris_foot,1829,ng-e
72306,30,1790,1799,0,159.693328857422,59,Paris_foot,1829,ng-e
72307,15,1810,1814,0,148.866668701172,55,Paris_foot,1829,ng-e
72308,25,1800,1804,0,170.520004272461,63,Paris_foot,1829,ng-e
72309,30,1790,1799,0,167.813339233398,62,Paris_foot,1829,ng-e
72310,18,1810,1811,0,167.813339233398,62,Paris_foot,1829,ng-e
72311,25,1800,1804,0,167.813339233398,62,Paris_foot,1829,ng-e
72312,11,1810,1818,0,124.50666809082,46,Paris_foot,1829,ng-e
72313,9,1820,1820,0,113.680000305176,42,Paris_foot,1829,ng-e
72314,10,1810,1819,1,124.50666809082,46,Paris_foot,1829,ng-e
72315,14,1810,1815,1,135.33332824707,50,Paris_foot,1829,ng-e
72316,8,1820,1821,1,124.50666809082,46,Paris_foot,1829,ng-e
72317,8,1820,1821,1,116.386665344238,43,Paris_foot,1829,ng-e
72318,13,1810,1816,0,132.626663208008,49,Paris_foot,1829,ng-e
72319,10,1810,1819,0,102.853332519531,38,Paris_foot,1829,ng-e
72320,10,1810,1819,0,119.093338012695,44,Paris_foot,1829,ng-e
72321,14,1810,1815,0,,,Paris_foot,1829,ng-e
72322,14,1810,1815,0,140.746673583984,52,Paris_foot,1829,ng-e
72323,13,1810,1816,0,127.213333129883,47,Paris_foot,1829,ng-e
72324,14,1810,1815,0,138.040008544922,51,Paris_foot,1829,ng-e
72325,15,1810,1814,1,138.040008544922,51,Paris_foot,1829,ng-e
72326,16,1810,1813,0,151.573333740234,56,Paris_foot,1829,ng-e
72327,24,1800,1805,1,154.279998779297,57,Paris_foot,1829,ng-e
72328,34,1790,1795,0,,,Paris_foot,1829,ng-e
72329,24,1800,1805,0,156.986663818359,58,Paris_foot,1829,ng-e
72330,25,1800,1804,0,159.693328857422,59,Paris_foot,1829,ng-e
72331,20,1800,1809,0,159.693328857422,59,Paris_foot,1829,ng-e
72332,30,1790,1799,0,159.693328857422,59,Paris_foot,1829,ng-e
72333,22,1800,1807,0,165.106674194336,61,Paris_foot,1829,ng-e
72334,26,1800,1803,0,,,Paris_foot,1829,ng-e
72335,22,1800,1807,0,167.813339233398,62,Paris_foot,1829,ng-e
72336,25,1800,1804,0,154.279998779297,57,Paris_foot,1829,ng-e
72337,19,1810,1810,0,146.160003662109,54,Paris_foot,1829,ng-e
72338,18,1810,1811,0,148.866668701172,55,Paris_foot,1829,ng-e
72339,27,1800,1802,0,156.986663818359,58,Paris_foot,1829,ng-e
72340,16,1810,1813,0,143.453338623047,53,Paris_foot,1829,ng-e
72341,13,1810,1816,0,127.213333129883,47,Paris_foot,1829,ng-e
72342,16,1810,1813,0,143.453338623047,53,Paris_foot,1829,ng-e
72343,15,1810,1814,0,135.33332824707,50,Paris_foot,1829,ng-e
72344,13,1810,1816,0,124.50666809082,46,Paris_foot,1829,ng-e
72345,13,1810,1816,0,124.50666809082,46,Paris_foot,1829,ng-e
72346,12,1810,1817,0,124.50666809082,46,Paris_foot,1829,ng-e
72347,12,1810,1817,0,124.50666809082,46,Paris_foot,1829,ng-e
72348,12,1810,1817,0,,,Paris_foot,1829,ng-e
72349,22,1800,1807,1,156.986663818359,58,Paris_foot,1829,ng-e
72350,26,1800,1803,1,159.693328857422,59,Paris_foot,1829,ng-e
72351,26,1800,1803,1,148.866668701172,55,Paris_foot,1829,ng-e
72352,24,1800,1805,1,146.160003662109,54,Paris_foot,1829,ng-e
72353,24,1800,1805,1,148.866668701172,55,Paris_foot,1829,ng-e
72354,26,1800,1803,1,151.573333740234,56,Paris_foot,1829,ng-e
72355,20,1800,1809,1,151.573333740234,56,Paris_foot,1829,ng-e
72356,13,1810,1816,1,138.040008544922,51,Paris_foot,1829,ng-e
72357,10,1810,1819,1,124.50666809082,46,Paris_foot,1829,ng-e
72358,9,1820,1820,1,116.386665344238,43,Paris_foot,1829,ng-e
72359,8,1820,1821,1,119.093338012695,44,Paris_foot,1829,ng-e
72360,8,1820,1821,1,110.973335266113,41,Paris_foot,1829,ng-e
72361,28,1800,1801,0,,,Paris_foot,1829,ng-e
72362,26,1800,1803,0,,,Paris_foot,1829,bj
72363,28,1800,1801,0,170.520004272461,63,Paris_foot,1829,bj
72364,23,1800,1806,0,154.279998779297,57,Paris_foot,1829,bj
72365,30,1790,1799,0,156.986663818359,58,Paris_foot,1829,bj
72366,26,1800,1803,0,,,Paris_foot,1829,bj
72367,49,1780,1780,0,,,Paris_foot,1829,bj
72368,34,1790,1795,0,173.226669311523,64,Paris_foot,1829,bj
72369,25,1800,1804,0,178.639999389648,66,Paris_foot,1829,bj
72370,52,1770,1777,0,,,Paris_foot,1829,bj
72371,36,1790,1793,0,165.106674194336,61,Paris_foot,1829,bj
72372,36,1790,1793,0,167.813339233398,62,Paris_foot,1829,bj
72373,27,1800,1802,0,167.813339233398,62,Paris_foot,1829,bj
72374,30,1790,1799,0,167.813339233398,62,Paris_foot,1829,bj
72375,14,1810,1815,0,143.453338623047,53,Paris_foot,1829,bj
72376,11,1810,1818,0,132.626663208008,49,Paris_foot,1829,bj
72377,10,1810,1819,0,,,Paris_foot,1829,bj
72378,9,1820,1820,0,121.800003051758,45,Paris_foot,1829,bj
72379,12,1810,1817,0,140.746673583984,52,Paris_foot,1829,bj
72380,12,1810,1817,0,135.33332824707,50,Paris_foot,1829,bj
72381,10,1810,1819,0,135.33332824707,50,Paris_foot,1829,bj
72382,9,1820,1820,0,127.213333129883,47,Paris_foot,1829,bj
72383,14,1810,1815,0,148.866668701172,55,Paris_foot,1829,bj
72384,25,1800,1804,1,148.866668701172,55,Paris_foot,1829,bj
72385,26,1800,1803,1,165.106674194336,61,Paris_foot,1829,bj
72386,25,1800,1804,1,,,Paris_foot,1829,bj
72387,25,1800,1804,1,,,Paris_foot,1829,bj
