No_,age,bco,bdec,byear,female,ht_cm,ht_lineas,ht_pulgadas,ht_varas,occ,original_measurement,qyear,rco,regional_intermediate,rreg
742,40,cl,1830,1831,0,170.480895996094,5,0,2,albanil,vara,1871,pe,estado,""
743,39,pe,1830,1832,0,154.19792175293,6,29,1,albanil,vara,1871,pe,estado,jauja
744,23,pe,1840,1848,0,164.79167175293,0,34,1,militar,vara,1871,pe,estado,lima
745,21,it,1850,1850,0,175.581604003906,7,2,2,carretero,vara,1871,pe,estado,""
746,36,pe,1830,1835,0,166.164932250977,7,34,1,carpintero,vara,1871,pe,estado,chincha
747,29,pe,1840,1842,0,177.935760498047,7,3,2,militar,vara,1871,pe,estado,lima
748,31,pe,1840,1840,0,174.20832824707,0,2,2,carpintero,vara,1871,pe,estado,huancayo
749,33,cl,1830,1838,0,168.519104003906,7,35,1,carretero,vara,1871,pe,estado,""
750,21,pe,1850,1850,0,163.810760498047,7,33,1,zapatero,vara,1871,pe,estado,arequipa
751,44,us,1820,1827,0,166.164932250977,7,34,1,pintor,vara,1871,pe,estado,""
752,38,us,1830,1833,0,178.91667175293,0,4,2,pintor,vara,1871,pe,estado,""
753,27,pe,1840,1844,0,181.27082824707,0,5,2,agricultor,vara,1871,pe,estado,lima
754,38,pe,1830,1833,0,164.79167175293,0,34,1,camisero,vara,1871,pe,estado,lima
755,24,pe,1840,1847,1,162.4375,0,33,1,cocinero,vara,1871,pe,estado,pisco
756,26,pe,1840,1845,1,162.4375,0,33,1,cocinero,vara,1871,pe,estado,lurin
757,20,pe,1850,1851,1,153.02082824707,0,29,1,lavandero,vara,1871,pe,estado,ayacucho
758,28,pe,1840,1843,1,157.72917175293,0,31,1,costurero,vara,1871,pe,estado,lima
759,27,pe,1840,1844,1,163.61457824707,6,33,1,lavandero,vara,1871,pe,estado,lima
760,23,pe,1840,1848,0,146.350692749023,2,26,1,jornalero,vara,1871,pe,estado,chancay
761,20,pe,1850,1851,0,158.121520996094,2,31,1,minero,vara,1871,pe,estado,chiclayo
762,22,it,1840,1849,0,167.734375,3,35,1,jornalero,vara,1871,pe,estado,""
763,23,cl,1840,1848,1,163.810760498047,7,33,1,costurero,vara,1871,pe,estado,""
764,43,pe,1820,1828,0,172.44270324707,3,1,2,carpintero,vara,1871,pe,estado,lima
765,26,it,1840,1845,0,162.045135498047,10,32,1,bodeguero,vara,1871,pe,estado,""
766,36,pe,1830,1835,0,156.55207824707,6,30,1,camisero,vara,1871,pe,estado,huarochiri
767,23,pe,1840,1848,1,165.96875,6,34,1,lavandero,vara,1871,pe,estado,trujillo
768,16,pe,1850,1855,1,150.470489501953,11,27,1,domestico,vara,1871,pe,estado,huanuco
769,28,pe,1840,1843,0,168.91145324707,9,35,1,militar,vara,1871,pe,estado,piura
770,20,pe,1850,1851,1,158.121520996094,2,31,1,lavandero,vara,1871,pe,estado,ica
771,45,pe,1820,1826,0,160.671875,3,32,1,albanil,vara,1871,pe,estado,lima
772,20,pe,1850,1851,0,161.456604003906,7,32,1,abastecedor,vara,1871,pe,estado,trujillo
773,30,pe,1840,1841,0,165.184020996094,2,34,1,albanil,vara,1871,pe,estado,chiclayo
774,29,pe,1840,1842,1,160.671875,3,32,1,lavandero,vara,1871,pe,estado,alta patacolo
775,29,pe,1840,1842,0,158.121520996094,2,31,1,monticultor,vara,1871,pe,estado,lima
776,17,fr,1850,1854,0,155.767364501953,2,30,1,hortelano,vara,1871,pe,estado,""
777,41,pe,1830,1830,0,139.680557250977,4,23,1,albanil,vara,1871,pe,estado,nasca
778,18,pe,1850,1853,1,163.02604675293,3,33,1,lavandero,vara,1871,pe,estado,pisco
779,30,pe,1840,1841,0,160.475692749023,2,32,1,ninguno,vara,1871,pe,estado,pativilca
780,21,pe,1850,1850,0,157.72917175293,0,31,1,militar,vara,1871,pe,estado,tacna
781,28,uk,1840,1843,0,170.873260498047,7,0,2,dorador,vara,1871,pe,estado,""
782,22,pe,1840,1849,0,160.475692749023,2,32,1,prestamista,vara,1871,pe,estado,barranca
783,20,pe,1850,1851,0,167.14582824707,0,35,1,jornalero,vara,1871,pe,estado,chilca
784,40,cl,1830,1831,0,167.14582824707,0,35,1,carretero,vara,1871,pe,estado,""
785,25,pe,1840,1846,0,155.375,0,30,1,agricultor,vara,1871,pe,estado,chilca
786,38,pe,1830,1833,0,165.96875,6,34,1,labrador,vara,1871,pe,estado,otergeo
787,28,cl,1840,1843,0,159.49479675293,9,31,1,jornalero,vara,1871,pe,estado,""
788,40,pe,1830,1831,0,177.347229003906,4,3,2,carpintero,vara,1871,pe,estado,lambayeque
789,30,cl,1840,1841,0,154.78645324707,9,29,1,jornalero,vara,1871,pe,estado,""
790,23,pe,1840,1848,0,167.14582824707,0,35,1,jornalero,vara,1871,pe,estado,callao
791,30,cl,1840,1841,0,157.140625,9,30,1,carpintero,vara,1871,pe,estado,""
792,30,pe,1840,1841,0,148.3125,0,27,1,jornalero,vara,1871,pe,estado,chilca
793,54,pe,1810,1817,1,162.829864501953,2,33,1,lavandero,vara,1871,pe,estado,lima
794,23,pe,1840,1848,1,155.767364501953,2,30,1,lavandero,vara,1871,pe,estado,lima
795,25,pe,1840,1846,1,155.96354675293,3,30,1,lavandero,vara,1871,pe,estado,lima
796,26,pe,1840,1845,1,167.14582824707,0,35,1,costurero,vara,1871,pe,estado,lima
797,28,pe,1840,1843,0,167.538192749023,2,35,1,comerciante,vara,1871,pe,estado,lima
798,28,pe,1840,1843,0,155.571182250977,1,30,1,maestro de escuela,vara,1871,pe,estado,lima
799,26,pe,1840,1845,1,151.647567749023,5,28,1,domestico,vara,1871,pe,estado,lima
800,21,us,1850,1850,1,157.925354003906,1,31,1,modista,vara,1871,pe,estado,""
801,21,us,1850,1850,1,155.767364501953,2,30,1,modista,vara,1871,pe,estado,""
802,22,us,1840,1849,1,160.671875,3,32,1,modista,vara,1871,pe,estado,""
803,20,pe,1850,1851,0,167.930557250977,4,35,1,zapatero,vara,1871,pe,estado,cancahuana
804,40,pe,1830,1831,0,146.939239501953,5,26,1,hojalatero,vara,1871,pe,estado,lima
805,22,pe,1840,1849,0,141.446182250977,1,24,1,zapatero,vara,1871,pe,estado,chilca
806,24,pe,1840,1847,0,161.064239501953,5,32,1,militar,vara,1871,pe,estado,lima
807,20,pe,1850,1851,1,158.121520996094,2,31,1,costurero,vara,1871,pe,estado,arequipa
808,45,pl,1820,1826,0,165.184020996094,2,34,1,profesor de idiomas,vara,1871,pe,estado,""
809,32,pe,1830,1839,1,158.90625,6,31,1,lavandero,vara,1871,pe,estado,lima
810,36,pe,1830,1835,1,156.55207824707,6,30,1,lavandero,vara,1871,pe,estado,lima
811,20,pe,1850,1851,0,154.19792175293,6,29,1,zapatero,vara,1871,pe,estado,huanuco
812,24,cl,1840,1847,0,169.892364501953,2,0,2,cocinero,vara,1871,pe,estado,""
813,45,pe,1820,1826,1,145.95832824707,0,26,1,lavandero,vara,1871,pe,estado,canete
814,29,pe,1840,1842,0,163.810760498047,7,33,1,zapatero,vara,1871,pe,estado,callao
815,23,pe,1840,1848,1,158.121520996094,2,31,1,costurero,vara,1871,pe,estado,puna
816,55,ec,1810,1816,0,168.32292175293,6,35,1,albanil,vara,1871,pe,estado,""
817,32,pe,1830,1839,0,170.284729003906,4,0,2,carpintero,vara,1871,pe,estado,lima
818,38,pe,1830,1833,0,160.671875,3,32,1,albanil,vara,1871,pe,estado,huanay
819,38,do,1830,1833,0,167.14582824707,0,35,1,cocinero,vara,1871,pe,estado,""
820,21,pe,1850,1850,0,168.91145324707,9,35,1,militar,vara,1871,pe,estado,lima
821,24,pe,1840,1847,0,157.925354003906,1,31,1,empleado,vara,1871,pe,estado,lima
822,13,pe,1850,1858,1,127.517364501953,2,18,1,dormitio,vara,1871,pe,estado,lima
823,12,pe,1850,1859,1,148.508682250977,1,27,1,dormitio,vara,1871,pe,estado,lima
824,18,cl,1850,1853,1,155.375,0,30,1,planchador,vara,1871,pe,estado,""
825,44,pe,1820,1827,0,163.222229003906,4,33,1,jornalero,vara,1871,pe,estado,trujillo
826,28,pe,1840,1843,1,160.671875,3,32,1,costurero,vara,1871,pe,estado,puna
827,30,pe,1840,1841,0,167.734375,3,35,1,talabartero,vara,1871,pe,estado,lima
828,52,pe,1810,1819,0,145.95832824707,0,26,1,camaronero,vara,1871,pe,estado,arequipa
829,40,pe,1830,1831,1,151.84375,6,28,1,cocinero,vara,1871,pe,estado,piura
830,18,pe,1850,1853,1,150.078125,9,27,1,domestico,vara,1871,pe,estado,piura
831,28,pe,1840,1843,0,178.91667175293,0,4,2,carretero,vara,1871,pe,estado,lima
832,36,pe,1830,1835,0,170.873260498047,7,0,2,carpintero,vara,1871,pe,estado,lima
833,27,pe,1840,1844,0,148.90104675293,3,27,1,labrador,vara,1871,pe,estado,lima
834,36,pe,1830,1835,0,162.829864501953,2,33,1,propietario,vara,1871,pe,estado,lima
835,26,pe,1840,1845,0,163.61457824707,6,33,1,zapatero,vara,1871,pe,estado,paden
836,29,cn,1840,1842,1,165.96875,6,34,1,cocinero,vara,1871,pe,estado,""
837,30,bo,1840,1841,0,162.4375,0,33,1,carpintero,vara,1871,pe,estado,""
838,40,pe,1830,1831,0,171.069442749023,8,0,2,jornalero,vara,1871,pe,estado,manchay
839,41,pe,1830,1830,0,162.4375,0,33,1,chacarrero,vara,1871,pe,estado,pachacamac
840,20,pe,1850,1851,0,163.61457824707,6,33,1,chacarrero,vara,1871,pe,estado,pachacamac
841,28,pe,1840,1843,0,158.90625,6,31,1,chacarrero,vara,1871,pe,estado,pachacamac
842,46,pe,1820,1825,0,160.475692749023,2,32,1,militar,vara,1871,pe,estado,arequipa
843,43,pe,1820,1828,0,172.246520996094,2,1,2,militar,vara,1871,pe,estado,cusco
844,34,pe,1830,1837,0,165.38020324707,3,34,1,militar,vara,1871,pe,estado,huaraz
845,46,pe,1820,1825,0,160.475692749023,2,32,1,militar,vara,1871,pe,estado,lima
846,59,pe,1810,1812,0,174.796875,3,2,2,propietario,vara,1871,pe,estado,lima
847,20,pe,1850,1851,1,146.546875,3,26,1,costurero,vara,1871,pe,estado,lima
848,21,pe,1850,1850,0,160.279510498047,1,32,1,sombrerero,vara,1871,pe,estado,lima
849,20,cl,1850,1851,0,167.734375,3,35,1,carretero,vara,1871,pe,estado,""
850,31,pe,1840,1840,0,164.203125,9,33,1,sastre,vara,1871,pe,estado,tarma
851,21,it,1850,1850,0,170.67707824707,6,0,2,hortelano,vara,1871,pe,estado,""
852,49,pe,1820,1822,0,174.600692749023,2,2,2,carpintero,vara,1871,pe,estado,piura
853,40,cl,1830,1831,1,161.064239501953,5,32,1,prestamista,vara,1871,pe,estado,""
854,28,cl,1840,1843,0,168.91145324707,9,35,1,calderero,vara,1871,pe,estado,""
855,30,pe,1840,1841,0,165.96875,6,34,1,militar,vara,1871,pe,estado,ica
856,40,pe,1830,1831,0,167.734375,3,35,1,capitan de ejercito,vara,1871,pe,estado,trujillo
857,28,pe,1840,1843,0,180.289932250977,7,4,2,zapatero,vara,1871,pe,estado,canete
858,38,pe,1830,1833,0,168.32292175293,6,35,1,carpintero,vara,1871,pe,estado,lima
859,29,pe,1840,1842,0,167.14582824707,0,35,1,panadero,vara,1871,pe,estado,ica
860,28,pe,1840,1843,0,164.203125,9,33,1,pintor,vara,1871,pe,estado,lima
861,33,pe,1830,1838,0,164.79167175293,0,34,1,hojalatero,vara,1871,pe,estado,trujillo
862,26,pe,1840,1845,1,163.222229003906,4,33,1,costurero,vara,1871,pe,estado,ica
863,30,pe,1840,1841,1,167.342010498047,1,35,1,costurero,vara,1871,pe,estado,ica
864,30,cl,1840,1841,0,168.32292175293,6,35,1,zapatero,vara,1871,pe,estado,""
865,21,pe,1850,1850,1,164.79167175293,0,34,1,lavandero,vara,1871,pe,estado,ica
866,25,pe,1840,1846,0,146.546875,3,26,1,plomero,vara,1871,pe,estado,trujillo
867,26,ec,1840,1845,0,162.4375,0,33,1,sastre,vara,1871,pe,estado,""
868,28,ec,1840,1843,0,139.092010498047,1,23,1,caligrafo,vara,1871,pe,estado,""
869,28,pe,1840,1843,0,166.55729675293,9,34,1,herrero,vara,1871,pe,estado,huaraz
870,25,pe,1840,1846,0,162.4375,0,33,1,platero,vara,1871,pe,estado,huari
871,60,pe,1810,1811,0,156.55207824707,6,30,1,jornalero,vara,1871,pe,estado,huari
872,19,pe,1850,1852,0,167.14582824707,0,35,1,carpintero,vara,1871,pe,estado,lima
873,38,pe,1830,1833,0,177.73957824707,6,3,2,ladrillero,vara,1871,pe,estado,pisco
874,43,pe,1820,1828,0,167.538192749023,2,35,1,albanil,vara,1871,pe,estado,chiclayo
875,28,pe,1840,1843,0,153.609375,3,29,1,herrero,vara,1871,pe,estado,canta
876,30,pe,1840,1841,0,169.696182250977,1,0,2,carpintero,vara,1871,pe,estado,lima
877,26,pe,1840,1845,1,155.571182250977,1,30,1,lavandero,vara,1871,pe,estado,lima
878,40,uk,1830,1831,1,146.546875,3,26,1,hotelero,vara,1871,pe,estado,""
879,27,it,1840,1844,0,165.96875,6,34,1,comerciante,vara,1871,pe,estado,""
880,30,pe,1840,1841,0,155.767364501953,2,30,1,mondonguero,vara,1871,pe,estado,ica
881,27,me,1840,1844,0,176.5625,0,3,2,carpintero,vara,1871,pe,estado,""
882,23,pe,1840,1848,0,135.168395996094,5,21,1,jornalero,vara,1871,pe,estado,lima
883,33,pe,1830,1838,0,160.475692749023,2,32,1,carpintero,vara,1871,pe,estado,ica
884,36,me,1830,1835,0,167.14582824707,0,35,1,carpintero,vara,1871,pe,estado,""
885,21,co,1850,1850,0,164.79167175293,0,34,1,comerciante,vara,1871,pe,estado,""
886,32,pe,1830,1839,0,165.772567749023,5,34,1,zapatero,vara,1871,pe,estado,sayan
887,36,pe,1830,1835,0,170.67707824707,6,0,2,carpintero,vara,1871,pe,estado,camana
888,31,pe,1840,1840,1,150.078125,21,26,1,costurero,vara,1871,pe,estado,huancavelica
889,30,pe,1840,1841,1,174.796875,3,2,2,cocinero,vara,1871,pe,estado,huanta
890,18,pe,1850,1853,1,141.642364501953,2,24,1,domestico,vara,1871,pe,estado,jauja
891,26,ec,1840,1845,0,174.404510498047,1,2,2,platero,vara,1871,pe,estado,""
892,27,pe,1840,1844,0,144.19270324707,3,25,1,hornero,vara,1871,pe,estado,lima
893,26,pe,1840,1845,0,172.246520996094,2,1,2,carretero,vara,1871,pe,estado,lima
894,36,pe,1830,1835,0,179.897567749023,5,4,2,albanil,vara,1871,pe,estado,cajamarca
895,27,pe,1840,1844,0,172.44270324707,3,1,2,molinero,vara,1871,pe,estado,huaraz
896,30,pe,1840,1841,0,155.96354675293,3,30,1,panadero,vara,1871,pe,estado,pasco
897,26,pe,1840,1845,0,160.868057250977,4,32,1,albanil,vara,1871,pe,estado,ayacoto
898,44,pe,1820,1827,0,158.121520996094,2,31,1,jornalero,vara,1871,pe,estado,trujillo
899,27,pe,1840,1844,1,148.90104675293,3,27,1,lavandero,vara,1871,pe,estado,huancayo
900,35,pe,1830,1836,0,172.246520996094,2,1,2,carretero,vara,1871,pe,estado,lima
901,17,pe,1850,1854,0,146.546875,3,26,1,barbero,vara,1871,pe,estado,lima
902,22,pe,1840,1849,0,174.404510498047,1,2,2,frantallon,vara,1871,pe,estado,tarma
903,29,pe,1840,1842,0,176.758682250977,1,3,2,carpintero,vara,1871,pe,estado,lima
904,17,pe,1850,1854,0,172.44270324707,3,1,2,maquinista,vara,1871,pe,estado,lima
905,31,pe,1840,1840,0,176.954864501953,2,3,2,carretero,vara,1871,pe,estado,ica
906,34,ar,1830,1837,0,174.796875,3,2,2,panadero,vara,1871,pe,estado,""
907,46,pe,1820,1825,0,161.064239501953,5,32,1,pastelero,vara,1871,pe,estado,lima
908,19,pe,1850,1852,0,165.184020996094,2,34,1,carretero,vara,1871,pe,estado,lima
909,30,pe,1840,1841,1,176.758682250977,1,3,2,costurero,vara,1871,pe,estado,lima
910,40,pe,1830,1831,1,171.657989501953,11,0,2,costurero,vara,1871,pe,estado,lima
911,36,pe,1830,1835,0,174.404510498047,1,2,2,pintor,vara,1871,pe,estado,lima
912,18,pe,1850,1853,1,160.279510498047,1,32,1,costurero,vara,1871,pe,estado,lima
913,28,pe,1840,1843,1,168.32292175293,6,35,1,costurero,vara,1871,pe,estado,tacna
914,23,cn,1840,1848,1,160.868057250977,4,32,1,cocinero,vara,1871,pe,estado,""
915,40,pe,1830,1831,0,165.772567749023,5,34,1,carpintero,vara,1871,pe,estado,lima
916,26,pe,1840,1845,1,161.26042175293,6,32,1,lavandero,vara,1871,pe,estado,travada
917,16,cl,1850,1855,0,163.810760498047,7,33,1,jornalero,vara,1871,pe,estado,""
918,27,cn,1840,1844,0,162.829864501953,2,33,1,carretero,vara,1871,pe,estado,""
919,23,us,1840,1848,0,168.91145324707,9,35,1,jornalero,vara,1871,pe,estado,""
920,36,jm,1830,1835,0,167.342010498047,1,35,1,zapatero,vara,1871,pe,estado,""
921,24,pe,1840,1847,0,158.121520996094,2,31,1,militar,vara,1871,pe,estado,canta
922,49,pe,1820,1822,0,146.350692749023,2,26,1,carretero,vara,1871,pe,estado,pisco
923,25,me,1840,1846,0,167.342010498047,1,35,1,cocinero,vara,1871,pe,estado,""
924,30,cl,1840,1841,0,141.83854675293,3,24,1,carretero,vara,1871,pe,estado,""
925,25,pe,1840,1846,0,139.288192749023,2,23,1,vivandero,vara,1871,pe,estado,cachuto
926,25,pe,1840,1846,0,160.671875,3,32,1,empleado,vara,1871,pe,estado,lima
927,29,co,1840,1842,0,165.38020324707,3,34,1,periodista,vara,1871,pe,estado,""
928,22,fr,1840,1849,0,167.342010498047,1,35,1,cocinero,vara,1871,pe,estado,""
929,38,pe,1830,1833,0,167.14582824707,0,35,1,carpintero,vara,1871,pe,estado,lima
930,38,pe,1830,1833,0,160.475692749023,2,32,1,albanil,vara,1871,pe,estado,trujillo
931,40,pe,1830,1831,0,160.671875,3,32,1,cocinero,vara,1871,pe,estado,lima
932,25,pe,1840,1846,1,161.456604003906,7,32,1,cocinero,vara,1871,pe,estado,facessa
933,23,pe,1840,1848,0,165.772567749023,5,34,1,carpintero,vara,1871,pe,estado,huaracayane
934,24,pe,1840,1847,0,165.772567749023,5,34,1,militar,vara,1871,pe,estado,trujillo
935,21,pe,1850,1850,0,156.55207824707,6,30,1,tallador,vara,1871,pe,estado,jauja
936,47,pe,1820,1824,0,162.4375,0,33,1,cocinero,vara,1871,pe,estado,lima
937,17,pe,1850,1854,1,148.3125,0,27,1,lavandero,vara,1871,pe,estado,lima
938,24,pe,1840,1847,0,168.519104003906,7,35,1,zapatero,vara,1871,pe,estado,lima
939,30,pe,1840,1841,0,163.61457824707,6,33,1,albanil,vara,1871,pe,estado,lima
940,46,pe,1820,1825,0,153.609375,3,29,1,abastecedor,vara,1871,pe,estado,huarochiri
941,40,pe,1830,1831,1,160.671875,3,32,1,lavandero,vara,1871,pe,estado,huancayo
942,30,bo,1840,1841,0,162.4375,0,33,1,cocinero,vara,1871,pe,estado,""
943,20,pe,1850,1851,1,162.4375,0,33,1,cocinero,vara,1871,pe,estado,cocharcas
944,27,pe,1840,1844,0,170.08854675293,3,36,1,fierrero,vara,1871,pe,estado,lenatorione
945,36,pe,1830,1835,0,168.126739501953,5,35,1,peon,vara,1871,pe,estado,presa
946,30,pe,1840,1841,0,160.671875,3,32,1,placero,vara,1871,pe,estado,ayacucho
947,37,it,1830,1834,0,176.5625,0,3,2,comerciante,vara,1871,pe,estado,""
948,20,ec,1850,1851,0,170.873260498047,7,0,2,jornalero,vara,1871,pe,estado,""
949,16,ec,1850,1855,0,164.203125,9,33,1,jornalero,vara,1871,pe,estado,""
950,20,ec,1850,1851,0,172.44270324707,3,1,2,jornalero,vara,1871,pe,estado,""
951,40,pe,1830,1831,0,164.79167175293,0,34,1,militar,vara,1871,pe,estado,arequipa
952,22,pe,1840,1849,0,151.25520324707,3,28,1,marmolista,vara,1871,pe,estado,huancay
953,26,pe,1840,1845,1,143.211807250977,10,24,1,lavandero,vara,1871,pe,estado,conchuri
954,39,us,1830,1832,0,177.543395996094,5,3,2,cocinero,vara,1871,pe,estado,""
955,28,pe,1840,1843,0,160.475692749023,2,32,1,cocinero,vara,1871,pe,estado,cajamarca
956,22,pe,1840,1849,0,165.96875,6,34,1,comerciante,vara,1871,pe,estado,lenatorione
957,23,pe,1840,1848,0,158.31770324707,3,31,1,cigarrero,vara,1871,pe,estado,lima
958,25,pe,1840,1846,1,160.279510498047,1,32,1,lavandero,vara,1871,pe,estado,jauja
959,32,pe,1830,1839,0,163.02604675293,3,33,1,carpintero,vara,1871,pe,estado,huaraz
960,48,pe,1820,1823,0,143.60417175293,0,25,1,agricultor,vara,1871,pe,estado,lima
961,25,pe,1840,1846,0,162.829864501953,2,33,1,periodista,vara,1871,pe,estado,cosme
962,38,pe,1830,1833,0,170.873260498047,7,0,2,agricultor,vara,1871,pe,estado,canete
963,44,pe,1820,1827,0,174.796875,3,2,2,agricultor,vara,1871,pe,estado,huanara
964,24,pe,1840,1847,0,158.121520996094,2,31,1,dependiente,vara,1871,pe,estado,lima
965,26,pe,1840,1845,0,155.767364501953,2,30,1,carpintero,vara,1871,pe,estado,lima
966,22,pe,1840,1849,0,167.930557250977,4,35,1,dependiente,vara,1871,pe,estado,lima
967,31,pe,1840,1840,1,155.96354675293,3,30,1,cocinero,vara,1871,pe,estado,moquegua
968,40,pe,1830,1831,0,163.02604675293,3,33,1,sastre,vara,1871,pe,estado,lima
969,31,pe,1840,1840,0,170.873260498047,7,0,2,militar,vara,1871,pe,estado,lima
970,23,pe,1840,1848,0,167.14582824707,0,35,1,militar,vara,1871,pe,estado,lima
971,60,pe,1810,1811,0,176.5625,0,3,2,jornalero,vara,1871,pe,estado,canete
972,27,cl,1840,1844,0,157.72917175293,0,31,1,zapatero,vara,1871,pe,estado,""
973,50,pe,1820,1821,0,164.79167175293,0,34,1,jornalero,vara,1871,pe,estado,piura
974,55,pe,1810,1816,0,161.84895324707,9,32,1,carpintero,vara,1871,pe,estado,lima
975,18,pe,1850,1853,1,155.96354675293,3,30,1,planchador,vara,1871,pe,estado,lima
976,22,pe,1840,1849,1,154.590270996094,20,28,1,planchador,vara,1871,pe,estado,lima
977,20,pe,1850,1851,1,161.652770996094,20,31,1,lavandero,vara,1871,pe,estado,lima
978,17,pe,1850,1854,1,158.121520996094,2,31,1,costurero,vara,1871,pe,estado,ica
979,27,pe,1840,1844,0,168.32292175293,6,35,1,platero,vara,1871,pe,estado,chilca
980,30,pe,1840,1841,1,135.36457824707,6,21,1,cocinero,vara,1871,pe,estado,chilca
981,23,pe,1840,1848,0,165.772567749023,5,34,1,pendolista,vara,1871,pe,estado,lima
982,28,pe,1840,1843,1,152.43229675293,9,28,1,costurero,vara,1871,pe,estado,piscobamba
983,32,pe,1830,1839,1,158.90625,6,31,1,costurero,vara,1871,pe,estado,piscobamba
984,25,pe,1840,1846,1,148.704864501953,2,27,1,lavandero,vara,1871,pe,estado,piscobamba
985,27,pe,1840,1844,0,164.203125,9,33,1,empleado,vara,1871,pe,estado,cerro de pasco
986,22,pe,1840,1849,0,171.85417175293,0,1,2,escribiente,vara,1871,pe,estado,ancachi
987,39,pe,1830,1832,0,165.184020996094,2,34,1,curtidor,vara,1871,pe,estado,ancachi
988,23,pe,1840,1848,0,164.79167175293,0,34,1,militar,vara,1871,pe,estado,arequipa
989,32,pe,1830,1839,0,171.85417175293,0,1,2,zapatero,vara,1871,pe,estado,arequipa
990,25,pe,1840,1846,0,160.671875,3,32,1,militar,vara,1871,pe,estado,lima
991,22,pe,1840,1849,1,144.977432250977,7,25,1,domestico,vara,1871,pe,estado,pisco
992,23,it,1840,1848,0,160.475692749023,2,32,1,pulpero,vara,1871,pe,estado,""
993,19,us,1850,1852,0,162.4375,0,33,1,plomero,vara,1871,pe,estado,""
994,21,cl,1850,1850,0,164.79167175293,0,34,1,zapatero,vara,1871,pe,estado,""
995,40,pe,1830,1831,0,158.513885498047,4,31,1,carpintero,vara,1871,pe,estado,paita
996,29,pe,1840,1842,0,176.5625,0,3,2,cocinero,vara,1871,pe,estado,lima
997,40,cn,1830,1831,0,151.84375,6,28,1,peon,vara,1871,pe,estado,""
998,30,pe,1840,1841,0,167.734375,3,35,1,talabartero,vara,1871,pe,estado,lima
999,60,pe,1810,1811,0,155.375,0,30,1,recobrero,vara,1871,pe,estado,lima
1000,38,pe,1830,1833,0,160.671875,3,32,1,platero,vara,1871,pe,estado,trujillo
1001,26,it,1840,1845,0,160.08332824707,0,32,1,comerciante,vara,1871,pe,estado,""
1002,30,pe,1840,1841,1,148.704864501953,2,27,1,lavandero,vara,1871,pe,estado,ancash
1003,30,pe,1840,1841,1,150.66667175293,0,28,1,lavandero,vara,1871,pe,estado,huacho
1004,28,pe,1840,1843,1,155.375,0,30,1,planchador,vara,1871,pe,estado,chincha
1005,22,pe,1840,1849,0,159.49479675293,9,31,1,militar,vara,1871,pe,estado,trujillo
1006,32,pe,1830,1839,0,162.829864501953,2,33,1,agricultor,vara,1871,pe,estado,matucana
1007,24,pe,1840,1847,0,157.72917175293,0,31,1,agricultor,vara,1871,pe,estado,matucana
1008,30,pe,1840,1841,0,170.08854675293,3,36,1,agricultor,vara,1871,pe,estado,matucana
1009,23,pe,1840,1848,0,162.829864501953,2,33,1,agricultor,vara,1871,pe,estado,matucana
1010,22,pe,1840,1849,0,169.5,0,36,1,agricultor,vara,1871,pe,estado,matucana
1011,23,pe,1840,1848,0,160.475692749023,2,32,1,agricultor,vara,1871,pe,estado,matucana
1012,30,pe,1840,1841,0,165.38020324707,3,34,1,agricultor,vara,1871,pe,estado,matucana
1013,20,cn,1850,1851,0,156.159729003906,4,30,1,cocinero,vara,1871,pe,estado,""
1014,20,pe,1850,1851,0,148.704864501953,2,27,1,cocinero,vara,1871,pe,estado,lima
1015,29,pe,1840,1842,1,161.652770996094,8,32,1,cocinero,vara,1871,pe,estado,canete
1016,32,pe,1830,1839,0,160.08332824707,0,32,1,militar,vara,1871,pe,estado,lima
1017,50,pe,1820,1821,0,156.355895996094,5,30,1,domestico,vara,1871,pe,estado,conchuez
1018,30,pe,1840,1841,0,160.475692749023,2,32,1,sastre,vara,1871,pe,estado,conchuez
1019,46,pe,1820,1825,0,156.748260498047,7,30,1,pastelero,vara,1871,pe,estado,lima
1020,26,pe,1840,1845,0,169.696182250977,1,0,2,militar,vara,1871,pe,estado,lima
1021,17,cl,1850,1854,0,167.14582824707,0,35,1,maquinista,vara,1871,pe,estado,""
1022,30,pe,1840,1841,0,172.246520996094,2,1,2,comerciante,vara,1871,pe,estado,lima
1023,43,pe,1820,1828,0,167.14582824707,0,35,1,herrero,vara,1871,pe,estado,lima
1024,40,pe,1830,1831,0,177.347229003906,4,3,2,carretero,vara,1871,pe,estado,lima
1025,22,cl,1840,1849,0,156.55207824707,6,30,1,marinero,vara,1871,pe,estado,""
1026,40,pe,1830,1831,1,151.84375,6,28,1,lavandero,vara,1871,pe,estado,lima
1027,58,pe,1810,1813,0,162.4375,0,33,1,carpintero,vara,1871,pe,estado,lima
1028,29,pe,1840,1842,1,155.767364501953,2,30,1,vivandero,vara,1871,pe,estado,lunyart
1029,24,pe,1840,1847,0,167.734375,3,35,1,sastre,vara,1871,pe,estado,huaraz
1030,24,pe,1840,1847,0,160.671875,3,32,1,marinero,vara,1871,pe,estado,yauli
1031,30,pe,1840,1841,0,184.80207824707,6,6,2,cocinero,vara,1871,pe,estado,lima
1032,30,pe,1840,1841,1,159.690979003906,10,31,1,cocinero,vara,1871,pe,estado,lima
1033,30,ec,1840,1841,0,163.02604675293,3,33,1,comerciante,vara,1871,pe,estado,""
