No_,age,bco,bdec,byear,ethn,female,ht_cm,original_measure,qyear,rco,regional_intermediate,rpl,rreg
550,25,in,1930,1935,"",0,157,cm,1960,in,state,Teressan,Nicobar Islands
603,50,in,1910,1910,"",1,150.600006103516,cm,1960,in,state,Teressan,Nicobar Islands
148,26,in,1930,1934,"",0,157,cm,1960,in,state,Car Nicobar,Nicobar Islands
104,42,in,1910,1918,"",0,152,cm,1960,in,state,Car Nicobar,Nicobar Islands
235,28,in,1930,1932,"",1,149.399993896484,cm,1960,in,state,Car Nicobar,Nicobar Islands
446,24,in,1930,1936,"",0,161.300003051758,cm,1960,in,state,Chowrite,Nicobar Islands
52,25,in,1870,1872,Koch,0,162.800003051758,cm,1897,in,state,Maldah,""
753,30,in,1930,1930,"",1,159.899993896484,cm,1960,in,state,Southern Nicobarese,Nicobar Islands
281,22,in,1930,1938,"",1,147.5,cm,1960,in,state,Car Nicobar,Nicobar Islands
289,40,in,1920,1920,"",1,145.899993896484,cm,1960,in,state,Car Nicobar,Nicobar Islands
158,23,in,1930,1937,"",0,155.600006103516,cm,1960,in,state,Car Nicobar,Nicobar Islands
157,25,in,1930,1935,"",0,155.699996948242,cm,1960,in,state,Car Nicobar,Nicobar Islands
84,22,in,1930,1938,"",0,159.899993896484,cm,1960,in,state,Car Nicobar,Nicobar Islands
34,35,in,1920,1925,"",0,161.300003051758,cm,1960,in,state,Car Nicobar,Nicobar Islands
598,20,in,1940,1940,"",1,149.899993896484,cm,1960,in,state,Teressan,Nicobar Islands
775,18,in,1940,1942,"",1,147.800003051758,cm,1960,in,state,Southern Nicobarese,Nicobar Islands
678,40,in,1920,1920,"",0,155.199996948242,cm,1960,in,state,Southern Nicobarese,Nicobar Islands
79,22,in,1930,1938,"",0,165.5,cm,1960,in,state,Car Nicobar,Nicobar Islands
532,50,in,1910,1910,"",0,157.699996948242,cm,1960,in,state,Teressan,Nicobar Islands
121,45,in,1910,1915,"",0,157.5,cm,1960,in,state,Car Nicobar,Nicobar Islands
56,28,in,1860,1869,Koch,0,157.800003051758,cm,1897,in,state,Maldah,""
193,21,in,1930,1939,"",1,143.199996948242,cm,1960,in,state,Car Nicobar,Nicobar Islands
286,21,in,1930,1939,"",1,150.800003051758,cm,1960,in,state,Car Nicobar,Nicobar Islands
701,40,in,1920,1920,"",0,162.300003051758,cm,1960,in,state,Southern Nicobarese,Nicobar Islands
448,48,in,1910,1912,"",0,161.300003051758,cm,1960,in,state,Chowrite,Nicobar Islands
375,25,in,1930,1935,"",0,149.800003051758,cm,1960,in,state,Chowrite,Nicobar Islands
313,24,in,1930,1936,"",1,147.699996948242,cm,1960,in,state,Car Nicobar,Nicobar Islands
269,22,in,1930,1938,"",1,154.199996948242,cm,1960,in,state,Car Nicobar,Nicobar Islands
108,21,in,1930,1939,"",0,149.5,cm,1960,in,state,Car Nicobar,Nicobar Islands
763,38,in,1920,1922,"",1,157.699996948242,cm,1960,in,state,Southern Nicobarese,Nicobar Islands
554,30,in,1930,1930,"",0,156.800003051758,cm,1960,in,state,Teressan,Nicobar Islands
631,30,in,1930,1930,"",1,151,cm,1960,in,state,Teressan,Nicobar Islands
485,26,in,1930,1934,"",1,146.399993896484,cm,1960,in,state,Chowrite,Nicobar Islands
602,25,in,1930,1935,"",1,148.100006103516,cm,1960,in,state,Teressan,Nicobar Islands
38,20,in,1940,1940,"",0,155,cm,1960,in,state,Car Nicobar,Nicobar Islands
371,28,in,1930,1932,"",0,,cm,1960,in,state,Chowrite,Nicobar Islands
342,27,in,1930,1933,"",0,164.699996948242,cm,1960,in,state,Chowrite,Nicobar Islands
739,30,in,1930,1930,"",1,156.699996948242,cm,1960,in,state,Southern Nicobarese,Nicobar Islands
32,,in,,,Koch,0,164.100006103516,cm,1897,in,state,Tezpur,""
580,24,in,1930,1936,"",0,156.699996948242,cm,1960,in,state,Teressan,Nicobar Islands
291,22,in,1930,1938,"",1,148.5,cm,1960,in,state,Car Nicobar,Nicobar Islands
4,29,in,1930,1931,"",0,160.399993896484,cm,1960,in,state,Car Nicobar,Nicobar Islands
677,28,in,1930,1932,"",0,156.699996948242,cm,1960,in,state,Southern Nicobarese,Nicobar Islands
245,19,in,1940,1941,"",1,151.399993896484,cm,1960,in,state,Car Nicobar,Nicobar Islands
698,28,in,1930,1932,"",0,164.300003051758,cm,1960,in,state,Southern Nicobarese,Nicobar Islands
280,32,in,1920,1928,"",1,145.100006103516,cm,1960,in,state,Car Nicobar,Nicobar Islands
786,18,in,1940,1942,"",1,151.5,cm,1960,in,state,Southern Nicobarese,Nicobar Islands
777,40,in,1920,1920,"",1,147.199996948242,cm,1960,in,state,Southern Nicobarese,Nicobar Islands
102,30,in,1930,1930,"",0,161,cm,1960,in,state,Car Nicobar,Nicobar Islands
729,55,in,1900,1905,"",0,173.600006103516,cm,1960,in,state,Southern Nicobarese,Nicobar Islands
755,28,in,1930,1932,"",1,151.5,cm,1960,in,state,Southern Nicobarese,Nicobar Islands
20,27,in,1930,1933,"",0,156.600006103516,cm,1960,in,state,Car Nicobar,Nicobar Islands
254,22,in,1930,1938,"",1,146.800003051758,cm,1960,in,state,Car Nicobar,Nicobar Islands
41,25,in,1870,1872,Koch,0,154.899993896484,cm,1897,in,state,Maldah,""
378,22,in,1930,1938,"",0,151.699996948242,cm,1960,in,state,Chowrite,Nicobar Islands
23,25,in,1870,1872,Kiranti,0,160.5,cm,1897,in,state,Sikhim,""
551,48,in,1910,1912,"",0,168.100006103516,cm,1960,in,state,Teressan,Nicobar Islands
675,20,in,1940,1940,"",0,151.800003051758,cm,1960,in,state,Southern Nicobarese,Nicobar Islands
184,50,in,1910,1910,"",1,152.899993896484,cm,1960,in,state,Car Nicobar,Nicobar Islands
124,52,in,1900,1908,"",0,156.199996948242,cm,1960,in,state,Car Nicobar,Nicobar Islands
428,50,in,1910,1910,"",0,156.5,cm,1960,in,state,Chowrite,Nicobar Islands
251,27,in,1930,1933,"",1,156.5,cm,1960,in,state,Car Nicobar,Nicobar Islands
411,25,in,1930,1935,"",0,156.5,cm,1960,in,state,Chowrite,Nicobar Islands
146,30,in,1860,1867,Mande/ Garo,0,161.300003051758,cm,1897,in,state,Garo Hills,""
39,35,in,1920,1925,"",0,164.300003051758,cm,1960,in,state,Car Nicobar,Nicobar Islands
178,45,in,1910,1915,"",1,152.100006103516,cm,1960,in,state,Car Nicobar,Nicobar Islands
33,35,in,1860,1862,Koch,0,159.399993896484,cm,1897,in,state,Kamrup,""
364,25,in,1930,1935,"",0,161.600006103516,cm,1960,in,state,Chowrite,Nicobar Islands
500,50,in,1910,1910,"",1,149,cm,1960,in,state,Chowrite,Nicobar Islands
688,26,in,1930,1934,"",0,158.699996948242,cm,1960,in,state,Southern Nicobarese,Nicobar Islands
317,35,in,1920,1925,"",1,152.100006103516,cm,1960,in,state,Car Nicobar,Nicobar Islands
145,50,in,1910,1910,"",0,162.5,cm,1960,in,state,Car Nicobar,Nicobar Islands
270,32,in,1920,1928,"",1,146.100006103516,cm,1960,in,state,Car Nicobar,Nicobar Islands
165,32,in,1920,1928,"",0,156.899993896484,cm,1960,in,state,Car Nicobar,Nicobar Islands
348,24,in,1930,1936,"",0,156.199996948242,cm,1960,in,state,Chowrite,Nicobar Islands
778,42,in,1910,1918,"",1,147.5,cm,1960,in,state,Southern Nicobarese,Nicobar Islands
490,35,in,1920,1925,"",1,149.300003051758,cm,1960,in,state,Chowrite,Nicobar Islands
202,30,in,1930,1930,"",1,152.399993896484,cm,1960,in,state,Car Nicobar,Nicobar Islands
297,45,in,1910,1915,"",1,147.300003051758,cm,1960,in,state,Car Nicobar,Nicobar Islands
368,24,in,1930,1936,"",0,162.5,cm,1960,in,state,Chowrite,Nicobar Islands
180,30,in,1860,1867,Mongol,0,152.800003051758,cm,1897,in,state,Chak'ar,""
716,23,in,1930,1937,"",0,168.899993896484,cm,1960,in,state,Southern Nicobarese,Nicobar Islands
407,30,in,1930,1930,"",0,157.100006103516,cm,1960,in,state,Chowrite,Nicobar Islands
110,40,in,1850,1857,Koch,0,152.399993896484,cm,1897,in,state,Maldah,""
319,25,in,1930,1935,"",1,148.199996948242,cm,1960,in,state,Car Nicobar,Nicobar Islands
172,42,in,1910,1918,"",0,161.5,cm,1960,in,state,Car Nicobar,Nicobar Islands
756,24,in,1930,1936,"",1,148.600006103516,cm,1960,in,state,Southern Nicobarese,Nicobar Islands
540,50,in,1910,1910,"",0,149.800003051758,cm,1960,in,state,Teressan,Nicobar Islands
260,30,in,1930,1930,"",1,152.800003051758,cm,1960,in,state,Car Nicobar,Nicobar Islands
199,20,in,1940,1940,"",1,147.100006103516,cm,1960,in,state,Car Nicobar,Nicobar Islands
51,45,in,1850,1852,Koch,0,160.800003051758,cm,1897,in,state,Maldah,""
96,28,in,1860,1869,Koch (Deshi),0,165.699996948242,cm,1897,in,state,Maldah,""
151,30,in,1930,1930,"",0,158.199996948242,cm,1960,in,state,Car Nicobar,Nicobar Islands
549,35,in,1920,1925,"",0,157.100006103516,cm,1960,in,state,Teressan,Nicobar Islands
568,25,in,1930,1935,"",0,162,cm,1960,in,state,Teressan,Nicobar Islands
160,23,in,1930,1937,"",0,157.100006103516,cm,1960,in,state,Car Nicobar,Nicobar Islands
171,35,in,1920,1925,"",0,155,cm,1960,in,state,Car Nicobar,Nicobar Islands
702,45,in,1910,1915,"",0,159.399993896484,cm,1960,in,state,Southern Nicobarese,Nicobar Islands
483,18,in,1940,1942,"",1,147.300003051758,cm,1960,in,state,Chowrite,Nicobar Islands
57,35,in,1860,1862,Koch,0,158.800003051758,cm,1897,in,state,Maldah,""
447,25,in,1930,1935,"",0,157.699996948242,cm,1960,in,state,Chowrite,Nicobar Islands
144,32,in,1920,1928,"",0,162.100006103516,cm,1960,in,state,Car Nicobar,Nicobar Islands
546,20,in,1940,1940,"",0,160.699996948242,cm,1960,in,state,Teressan,Nicobar Islands
24,26,in,1870,1871,Kiranti,0,159.800003051758,cm,1897,in,state,Sikhim,""
420,50,in,1910,1910,"",0,159.5,cm,1960,in,state,Chowrite,Nicobar Islands
5,21,in,1860,1860,"",0,162,cm,1881,in,state,"",north
76,45,in,1910,1915,"",0,156,cm,1960,in,state,Car Nicobar,Nicobar Islands
365,20,in,1940,1940,"",0,153.100006103516,cm,1960,in,state,Chowrite,Nicobar Islands
693,22,in,1930,1938,"",0,168.199996948242,cm,1960,in,state,Southern Nicobarese,Nicobar Islands
585,25,in,1930,1935,"",0,156,cm,1960,in,state,Teressan,Nicobar Islands
32,22,in,1930,1938,"",0,155.600006103516,cm,1960,in,state,Car Nicobar,Nicobar Islands
463,30,in,1930,1930,"",1,153.199996948242,cm,1960,in,state,Chowrite,Nicobar Islands
16,25,in,1930,1935,"",0,154.199996948242,cm,1960,in,state,Car Nicobar,Nicobar Islands
687,20,in,1940,1940,"",0,153.300003051758,cm,1960,in,state,Southern Nicobarese,Nicobar Islands
528,42,in,1910,1918,"",0,166,cm,1960,in,state,Teressan,Nicobar Islands
252,35,in,1920,1925,"",1,148.300003051758,cm,1960,in,state,Car Nicobar,Nicobar Islands
102,50,in,1840,1847,Koch (Deshi),0,160,cm,1897,in,state,Maldah,""
149,40,in,1920,1920,"",0,153.899993896484,cm,1960,in,state,Car Nicobar,Nicobar Islands
754,20,in,1940,1940,"",1,147.899993896484,cm,1960,in,state,Southern Nicobarese,Nicobar Islands
307,30,in,1930,1930,"",1,149.899993896484,cm,1960,in,state,Car Nicobar,Nicobar Islands
194,24,in,1930,1936,"",1,152.600006103516,cm,1960,in,state,Car Nicobar,Nicobar Islands
545,42,in,1910,1918,"",0,159,cm,1960,in,state,Teressan,Nicobar Islands
385,50,in,1910,1910,"",0,153.699996948242,cm,1960,in,state,Chowrite,Nicobar Islands
615,35,in,1920,1925,"",1,153.699996948242,cm,1960,in,state,Teressan,Nicobar Islands
734,26,in,1930,1934,"",0,162.600006103516,cm,1960,in,state,Southern Nicobarese,Nicobar Islands
613,42,in,1910,1918,"",1,146.399993896484,cm,1960,in,state,Teressan,Nicobar Islands
747,35,in,1920,1925,"",1,147.100006103516,cm,1960,in,state,Southern Nicobarese,Nicobar Islands
134,25,in,1930,1935,"",0,155.899993896484,cm,1960,in,state,Car Nicobar,Nicobar Islands
665,40,in,1920,1920,"",1,156,cm,1960,in,state,Teressan,Nicobar Islands
350,35,in,1920,1925,"",0,162,cm,1960,in,state,Chowrite,Nicobar Islands
153,21,in,1930,1939,"",0,163,cm,1960,in,state,Car Nicobar,Nicobar Islands
397,24,in,1930,1936,"",0,154,cm,1960,in,state,Chowrite,Nicobar Islands
27,30,in,1930,1930,"",0,166,cm,1960,in,state,Car Nicobar,Nicobar Islands
58,38,in,1850,1859,Koch,0,165.300003051758,cm,1897,in,state,Maldah,""
6,36,in,1840,1845,"",0,168,cm,1881,in,state,"",north
72,23,in,1930,1937,"",0,155.800003051758,cm,1960,in,state,Car Nicobar,Nicobar Islands
536,25,in,1930,1935,"",0,151.699996948242,cm,1960,in,state,Teressan,Nicobar Islands
643,32,in,1920,1928,"",1,142.699996948242,cm,1960,in,state,Teressan,Nicobar Islands
330,31,in,1920,1929,"",1,155.699996948242,cm,1960,in,state,Car Nicobar,Nicobar Islands
584,45,in,1910,1915,"",0,166,cm,1960,in,state,Teressan,Nicobar Islands
666,42,in,1910,1918,"",1,144,cm,1960,in,state,Teressan,Nicobar Islands
415,20,in,1940,1940,"",0,158.5,cm,1960,in,state,Chowrite,Nicobar Islands
112,20,in,1940,1940,"",0,155.699996948242,cm,1960,in,state,Car Nicobar,Nicobar Islands
17,26,in,1930,1934,"",0,163.199996948242,cm,1960,in,state,Car Nicobar,Nicobar Islands
517,27,in,1930,1933,"",0,161.800003051758,cm,1960,in,state,Teressan,Nicobar Islands
478,25,in,1930,1935,"",1,141.300003051758,cm,1960,in,state,Chowrite,Nicobar Islands
238,32,in,1920,1928,"",1,150.5,cm,1960,in,state,Car Nicobar,Nicobar Islands
513,26,in,1930,1934,"",0,165.199996948242,cm,1960,in,state,Teressan,Nicobar Islands
152,31,in,1920,1929,"",0,154.300003051758,cm,1960,in,state,Car Nicobar,Nicobar Islands
659,25,in,1930,1935,"",1,148.699996948242,cm,1960,in,state,Teressan,Nicobar Islands
670,40,in,1920,1920,"",0,165.399993896484,cm,1960,in,state,Southern Nicobarese,Nicobar Islands
769,28,in,1930,1932,"",1,154.399993896484,cm,1960,in,state,Southern Nicobarese,Nicobar Islands
444,25,in,1930,1935,"",0,154.399993896484,cm,1960,in,state,Chowrite,Nicobar Islands
109,25,in,1870,1872,Koch,0,162.5,cm,1897,in,state,Maldah,""
113,30,in,1930,1930,"",0,150.399993896484,cm,1960,in,state,Car Nicobar,Nicobar Islands
707,20,in,1940,1940,"",0,165.800003051758,cm,1960,in,state,Southern Nicobarese,Nicobar Islands
660,48,in,1910,1912,"",1,154.5,cm,1960,in,state,Teressan,Nicobar Islands
142,35,in,1860,1862,Mande/ Garo,0,157.600006103516,cm,1897,in,state,Garo Hills,""
779,18,in,1940,1942,"",1,145.800003051758,cm,1960,in,state,Southern Nicobarese,Nicobar Islands
785,20,in,1940,1940,"",1,155.399993896484,cm,1960,in,state,Southern Nicobarese,Nicobar Islands
651,30,in,1930,1930,"",1,155.399993896484,cm,1960,in,state,Teressan,Nicobar Islands
111,42,in,1910,1918,"",0,148.5,cm,1960,in,state,Car Nicobar,Nicobar Islands
125,45,in,1910,1915,"",0,169.399993896484,cm,1960,in,state,Car Nicobar,Nicobar Islands
459,28,in,1930,1932,"",1,156.300003051758,cm,1960,in,state,Chowrite,Nicobar Islands
23,23,in,1930,1937,"",0,155.300003051758,cm,1960,in,state,Car Nicobar,Nicobar Islands
133,20,in,1940,1940,"",0,155.300003051758,cm,1960,in,state,Car Nicobar,Nicobar Islands
491,28,in,1930,1932,"",1,150,cm,1960,in,state,Chowrite,Nicobar Islands
159,25,in,1870,1872,Mande/ Garo,0,151.199996948242,cm,1897,in,state,Garo Hills,""
629,60,in,1900,1900,"",1,153.899993896484,cm,1960,in,state,Teressan,Nicobar Islands
489,28,in,1930,1932,"",1,152.699996948242,cm,1960,in,state,Chowrite,Nicobar Islands
167,35,in,1920,1925,"",0,157.800003051758,cm,1960,in,state,Car Nicobar,Nicobar Islands
336,40,in,1920,1920,"",1,155.199996948242,cm,1960,in,state,Car Nicobar,Nicobar Islands
328,32,in,1920,1928,"",1,147.399993896484,cm,1960,in,state,Car Nicobar,Nicobar Islands
7,23,in,1930,1937,"",0,163.399993896484,cm,1960,in,state,Car Nicobar,Nicobar Islands
508,18,in,1940,1942,"",1,142.600006103516,cm,1960,in,state,Chowrite,Nicobar Islands
139,20,in,1940,1940,"",0,150.100006103516,cm,1960,in,state,Car Nicobar,Nicobar Islands
645,22,in,1930,1938,"",1,146.800003051758,cm,1960,in,state,Teressan,Nicobar Islands
516,26,in,1930,1934,"",0,163.600006103516,cm,1960,in,state,Teressan,Nicobar Islands
225,19,in,1940,1941,"",1,145.5,cm,1960,in,state,Car Nicobar,Nicobar Islands
663,22,in,1930,1938,"",1,153.399993896484,cm,1960,in,state,Teressan,Nicobar Islands
65,36,in,1920,1924,"",0,155.100006103516,cm,1960,in,state,Car Nicobar,Nicobar Islands
436,38,in,1920,1922,"",0,153.300003051758,cm,1960,in,state,Chowrite,Nicobar Islands
120,35,in,1920,1925,"",0,161.199996948242,cm,1960,in,state,Car Nicobar,Nicobar Islands
26,29,in,1930,1931,"",0,148.899993896484,cm,1960,in,state,Car Nicobar,Nicobar Islands
612,38,in,1920,1922,"",1,145.800003051758,cm,1960,in,state,Teressan,Nicobar Islands
462,45,in,1910,1915,"",1,148.199996948242,cm,1960,in,state,Chowrite,Nicobar Islands
766,26,in,1930,1934,"",1,156,cm,1960,in,state,Southern Nicobarese,Nicobar Islands
379,25,in,1930,1935,"",0,159.600006103516,cm,1960,in,state,Chowrite,Nicobar Islands
115,20,in,1940,1940,"",0,152.5,cm,1960,in,state,Car Nicobar,Nicobar Islands
266,25,in,1930,1935,"",1,158.199996948242,cm,1960,in,state,Car Nicobar,Nicobar Islands
416,25,in,1930,1935,"",0,159.800003051758,cm,1960,in,state,Chowrite,Nicobar Islands
220,33,in,1920,1927,"",1,152.600006103516,cm,1960,in,state,Car Nicobar,Nicobar Islands
468,32,in,1920,1928,"",1,147.5,cm,1960,in,state,Chowrite,Nicobar Islands
344,22,in,1930,1938,"",0,152.300003051758,cm,1960,in,state,Chowrite,Nicobar Islands
625,25,in,1930,1935,"",1,146,cm,1960,in,state,Teressan,Nicobar Islands
497,30,in,1930,1930,"",1,144.899993896484,cm,1960,in,state,Chowrite,Nicobar Islands
98,48,in,1910,1912,"",0,163.600006103516,cm,1960,in,state,Car Nicobar,Nicobar Islands
492,22,in,1930,1938,"",1,153,cm,1960,in,state,Chowrite,Nicobar Islands
559,50,in,1910,1910,"",0,152.199996948242,cm,1960,in,state,Teressan,Nicobar Islands
782,52,in,1900,1908,"",1,156.5,cm,1960,in,state,Southern Nicobarese,Nicobar Islands
134,25,in,1870,1872,Mande/ Garo,0,153.399993896484,cm,1897,in,state,Garo Hills,""
190,22,in,1930,1938,"",1,155.100006103516,cm,1960,in,state,Car Nicobar,Nicobar Islands
64,31,in,1920,1929,"",0,160.399993896484,cm,1960,in,state,Car Nicobar,Nicobar Islands
537,20,in,1940,1940,"",0,156.100006103516,cm,1960,in,state,Teressan,Nicobar Islands
594,38,in,1920,1922,"",1,150.399993896484,cm,1960,in,state,Teressan,Nicobar Islands
405,30,in,1930,1930,"",0,155.300003051758,cm,1960,in,state,Chowrite,Nicobar Islands
36,30,in,1860,1867,Koch,0,168.300003051758,cm,1897,in,state,Mangaldai,""
668,32,in,1920,1928,"",1,150,cm,1960,in,state,Teressan,Nicobar Islands
694,24,in,1930,1936,"",0,165.300003051758,cm,1960,in,state,Southern Nicobarese,Nicobar Islands
75,32,in,1920,1928,"",0,156.5,cm,1960,in,state,Car Nicobar,Nicobar Islands
95,50,in,1910,1910,"",0,156.199996948242,cm,1960,in,state,Car Nicobar,Nicobar Islands
349,30,in,1930,1930,"",0,149.899993896484,cm,1960,in,state,Chowrite,Nicobar Islands
219,28,in,1930,1932,"",1,152.199996948242,cm,1960,in,state,Car Nicobar,Nicobar Islands
396,20,in,1940,1940,"",0,155.899993896484,cm,1960,in,state,Chowrite,Nicobar Islands
92,45,in,1850,1852,Koch (Deshi),0,163.800003051758,cm,1897,in,state,Maldah,""
765,32,in,1920,1928,"",1,151.300003051758,cm,1960,in,state,Southern Nicobarese,Nicobar Islands
366,25,in,1930,1935,"",0,153.800003051758,cm,1960,in,state,Chowrite,Nicobar Islands
105,30,in,1860,1867,Koch (Deshi),0,150.300003051758,cm,1897,in,state,Maldah,""
360,35,in,1920,1925,"",0,159.5,cm,1960,in,state,Chowrite,Nicobar Islands
611,40,in,1920,1920,"",1,151.199996948242,cm,1960,in,state,Teressan,Nicobar Islands
658,48,in,1910,1912,"",1,153,cm,1960,in,state,Teressan,Nicobar Islands
642,25,in,1930,1935,"",1,145,cm,1960,in,state,Teressan,Nicobar Islands
257,34,in,1920,1926,"",1,155.600006103516,cm,1960,in,state,Car Nicobar,Nicobar Islands
423,40,in,1920,1920,"",0,153,cm,1960,in,state,Chowrite,Nicobar Islands
692,26,in,1930,1934,"",0,166.199996948242,cm,1960,in,state,Southern Nicobarese,Nicobar Islands
278,22,in,1930,1938,"",1,144.300003051758,cm,1960,in,state,Car Nicobar,Nicobar Islands
426,40,in,1920,1920,"",0,153,cm,1960,in,state,Chowrite,Nicobar Islands
474,20,in,1940,1940,"",1,152.5,cm,1960,in,state,Chowrite,Nicobar Islands
780,35,in,1920,1925,"",1,,cm,1960,in,state,Southern Nicobarese,Nicobar Islands
262,22,in,1930,1938,"",1,146.5,cm,1960,in,state,Car Nicobar,Nicobar Islands
576,30,in,1930,1930,"",0,160,cm,1960,in,state,Teressan,Nicobar Islands
427,50,in,1910,1910,"",0,155.300003051758,cm,1960,in,state,Chowrite,Nicobar Islands
477,26,in,1930,1934,"",1,149.399993896484,cm,1960,in,state,Chowrite,Nicobar Islands
143,36,in,1860,1861,Mande/ Garo,0,157,cm,1897,in,state,Garo Hills,""
324,36,in,1920,1924,"",1,150.100006103516,cm,1960,in,state,Car Nicobar,Nicobar Islands
504,18,in,1940,1942,"",1,149,cm,1960,in,state,Chowrite,Nicobar Islands
256,28,in,1930,1932,"",1,149.899993896484,cm,1960,in,state,Car Nicobar,Nicobar Islands
618,22,in,1930,1938,"",1,152.199996948242,cm,1960,in,state,Teressan,Nicobar Islands
466,42,in,1910,1918,"",1,151.100006103516,cm,1960,in,state,Chowrite,Nicobar Islands
712,32,in,1920,1928,"",0,165.899993896484,cm,1960,in,state,Southern Nicobarese,Nicobar Islands
482,40,in,1920,1920,"",1,153,cm,1960,in,state,Chowrite,Nicobar Islands
147,40,in,1850,1857,Mande/ Garo,0,154,cm,1897,in,state,Goalpara,""
351,24,in,1930,1936,"",0,155.399993896484,cm,1960,in,state,Chowrite,Nicobar Islands
205,34,in,1920,1926,"",1,154.399993896484,cm,1960,in,state,Car Nicobar,Nicobar Islands
773,40,in,1920,1920,"",1,150.5,cm,1960,in,state,Southern Nicobarese,Nicobar Islands
764,28,in,1930,1932,"",1,146.699996948242,cm,1960,in,state,Southern Nicobarese,Nicobar Islands
213,30,in,1930,1930,"",1,147.300003051758,cm,1960,in,state,Car Nicobar,Nicobar Islands
676,28,in,1930,1932,"",0,152.699996948242,cm,1960,in,state,Southern Nicobarese,Nicobar Islands
552,25,in,1930,1935,"",0,161.600006103516,cm,1960,in,state,Teressan,Nicobar Islands
486,42,in,1910,1918,"",1,151.600006103516,cm,1960,in,state,Chowrite,Nicobar Islands
46,32,in,1920,1928,"",0,165.100006103516,cm,1960,in,state,Car Nicobar,Nicobar Islands
685,25,in,1930,1935,"",0,153,cm,1960,in,state,Southern Nicobarese,Nicobar Islands
305,46,in,1910,1914,"",1,150,cm,1960,in,state,Car Nicobar,Nicobar Islands
67,55,in,1900,1905,"",0,163.199996948242,cm,1960,in,state,Car Nicobar,Nicobar Islands
604,22,in,1930,1938,"",1,145.800003051758,cm,1960,in,state,Teressan,Nicobar Islands
52,45,in,1910,1915,"",0,149.800003051758,cm,1960,in,state,Car Nicobar,Nicobar Islands
56,20,in,1940,1940,"",0,159.300003051758,cm,1960,in,state,Car Nicobar,Nicobar Islands
606,48,in,1910,1912,"",1,149.699996948242,cm,1960,in,state,Teressan,Nicobar Islands
85,25,in,1930,1935,"",0,160.199996948242,cm,1960,in,state,Car Nicobar,Nicobar Islands
308,44,in,1910,1916,"",1,151.5,cm,1960,in,state,Car Nicobar,Nicobar Islands
95,31,in,1860,1866,Koch (Deshi),0,162.800003051758,cm,1897,in,state,Maldah,""
181,25,in,1870,1872,Mongol,0,161.399993896484,cm,1897,in,state,Harchin Tawang,""
138,25,in,1870,1872,Mande/ Garo,0,156.600006103516,cm,1897,in,state,Garo Hills,""
399,28,in,1930,1932,"",0,166.100006103516,cm,1960,in,state,Chowrite,Nicobar Islands
13,20,in,1940,1940,"",0,146.100006103516,cm,1960,in,state,Car Nicobar,Nicobar Islands
107,54,in,1840,1843,Koch (Deshi),0,157.300003051758,cm,1897,in,state,Maldah,""
709,40,in,1920,1920,"",0,160.699996948242,cm,1960,in,state,Southern Nicobarese,Nicobar Islands
544,30,in,1930,1930,"",0,160.800003051758,cm,1960,in,state,Teressan,Nicobar Islands
129,32,in,1860,1865,Mande/ Garo,0,161.800003051758,cm,1897,in,state,Garo Hills,""
354,25,in,1930,1935,"",0,158.800003051758,cm,1960,in,state,Chowrite,Nicobar Islands
44,20,in,1940,1940,"",0,155.100006103516,cm,1960,in,state,Car Nicobar,Nicobar Islands
762,20,in,1940,1940,"",1,156.699996948242,cm,1960,in,state,Southern Nicobarese,Nicobar Islands
294,22,in,1930,1938,"",1,144.100006103516,cm,1960,in,state,Car Nicobar,Nicobar Islands
498,46,in,1910,1914,"",1,147.300003051758,cm,1960,in,state,Chowrite,Nicobar Islands
264,48,in,1910,1912,"",1,141.100006103516,cm,1960,in,state,Car Nicobar,Nicobar Islands
767,20,in,1940,1940,"",1,143.800003051758,cm,1960,in,state,Southern Nicobarese,Nicobar Islands
233,40,in,1920,1920,"",1,149.199996948242,cm,1960,in,state,Car Nicobar,Nicobar Islands
588,20,in,1940,1940,"",1,149.100006103516,cm,1960,in,state,Teressan,Nicobar Islands
331,32,in,1920,1928,"",1,150.300003051758,cm,1960,in,state,Car Nicobar,Nicobar Islands
338,20,in,1940,1940,"",1,148.5,cm,1960,in,state,Car Nicobar,Nicobar Islands
149,35,in,1860,1862,Mande/ Garo,0,162.399993896484,cm,1897,in,state,Garo Hills,""
55,20,in,1940,1940,"",0,163.5,cm,1960,in,state,Car Nicobar,Nicobar Islands
683,20,in,1940,1940,"",0,154.699996948242,cm,1960,in,state,Southern Nicobarese,Nicobar Islands
46,38,in,1850,1859,Koch,0,164,cm,1897,in,state,Maldah,""
717,35,in,1920,1925,"",0,165.600006103516,cm,1960,in,state,Southern Nicobarese,Nicobar Islands
718,48,in,1910,1912,"",0,165.899993896484,cm,1960,in,state,Southern Nicobarese,Nicobar Islands
36,20,in,1940,1940,"",0,170,cm,1960,in,state,Car Nicobar,Nicobar Islands
275,35,in,1920,1925,"",1,147.199996948242,cm,1960,in,state,Car Nicobar,Nicobar Islands
728,50,in,1910,1910,"",0,161.699996948242,cm,1960,in,state,Southern Nicobarese,Nicobar Islands
98,55,in,1840,1842,Koch (Deshi),0,153.600006103516,cm,1897,in,state,Maldah,""
215,26,in,1930,1934,"",1,149.399993896484,cm,1960,in,state,Car Nicobar,Nicobar Islands
